﻿document,type_arrete,num_arrete,territoire,commune,secteur,localisation,date_deb,date_fin,demandeur,nature,mesure_circ,chant_genant,hierarchie_voirie,num_chantier,iti_deviation,deviation
Arrêté temporaire,Arrêté temporaire évènements,2022_T3384,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Avenue du Val de Montferrand, de la Rue de la Chênaie jusqu'à l'Avenue du Vert-Bois ; Rue Antoine-Laurent Jussieu , Rue Laurent Chabry , Allée Jean Rostand , Rue Georges Cuvier ",20220919,20230630,,,Interdiction de stationnement;Circulation interdite,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4679,Montpellier,MONTPELLIER,Les Cévennes," Route de Lavérune ; Rue de Château Bon , Rue du Chemin Salinier , Rue de la Belle ",20230101,20231231,TaM,,Sens interdit (ou sens unique);Interdiction de stationnement;Limitation de vitesse,Non,"3,2,1",," Rue de Château Bon , Rue du Chemin Salinier , Rue de la Belle ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1731,Montpellier,MONTPELLIER,Centre, Place Giral ,20230512,20240315,RENOVISIO,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4476,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,SOTRANASA,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1985,Montpellier,MONTPELLIER,Centre," Rue Doria , Rue Doria ",20230612,20230623,3M - DA2T - Eclairage Public,,Limitation de vitesse;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM1411,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,GRDF,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1229,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue du Clos Saint-Georges, de la Rue de la Croix de Lavit jusqu'à l'Impasse du Verdet ",20230413,20231025,3M - Régie des Eaux,,Circulation interdite;Interdiction de stationnement,Non,,,"Rue du Vieil Aqueduc, de la Rue de la Croix de Lavit jusqu'à la Rue du Clos Saint-Georges ,à l'intersection de la Rue du Clos Saint-Georges et de la Rue du Vieil Aqueduc,à l'intersection de la Rue de la Croix de Lavit et de la Rue du Vieil Aqueduc",Oui
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2022_TPO0202,Plaine Ouest,SAINT-JEAN-DE-VEDAS,, Chemin de Bugarel ; Chemin de l'Hérande ,20220704,20230704,3M - DST - Pôle Plaine Ouest,,Circulation alternée RD;Limitation de vitesse RD,Non,"1,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2095,Montpellier,MONTPELLIER,Centre,à l'intersection de l'Avenue Chancel et de la Rue Auguste Broussonnet,20230606,20230703,3M - DA2T - Gestion Exploitation des Equipements du Trafic,,Circulation alternée,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1998,Montpellier,MONTPELLIER,Croix d'Argent, Avenue de la Réglisse  résidence " Les Accacias ",20230612,20230712,PHILIP Frères,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2127,Montpellier,MONTPELLIER,Hôpitaux-Facultés," Place Eugène Bataillon ;Rue du Truel, de la Place Eugène Bataillon jusqu'à l'Avenue du Docteur Pezet ;Avenue Abbé Paul Parguel, de la Rue de Gascogne jusqu'à la Place Eugène Bataillon ",20230614,20230623,Nextroad,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2023,Montpellier,MONTPELLIER,Centre, Rue Bourrely ,20230607,20230623,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2143,Montpellier,MONTPELLIER,Croix d'Argent,"Boulevard Paul Valéry, de la Place Flandres-Dunkerque jusqu'à l'Avenue de Vanières ,Avenue de Vanières, du Boulevard Paul Valéry jusqu'à la Rue Topaze ",20230710,20230828,TaM,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4499,Montpellier,MONTPELLIER,Centre, Avenue de Saint-Lazare  au droit du N°42 bis,20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Circulation alternée,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1221,Montpellier,MONTPELLIER,Centre, Rue Toiras ,20230401,20230830,SOGEA,,Rétrécissement temporaire de largeur de voie,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0848,Montpellier,MONTPELLIER,Croix d'Argent, Place Cardinal Verdier  sur l'ensemble du parking qui jouxte la Crèche Blanche Neige,20230331,20230630,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4570,Montpellier,MONTPELLIER,Centre,"Voie Domitienne, de l'Avenue Charles Flahault jusqu'à l'Avenue du Père Soulas ; Voie Domitienne ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4608,Montpellier,MONTPELLIER,Port Marianne,"Rue Henri Pequet, de la Rue de la Vieille Poste jusqu'à l'Avenue de la Pompignane  et pour ce même sens de circulation, pour les véhicules souhaitant se diriger vers la Place Christophe Colomb, la voie de droite; Rue Henri Pequet ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4572,Montpellier,MONTPELLIER,Centre,"Avenue Charles Flahault, de l'Avenue Émile Diacon jusqu'au Carrefour Jules Rimet ; Avenue Charles Flahault ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0644,Montpellier,MONTPELLIER,Centre,2 Rue Monteil  pour le CROUS de Montpellier,20230217,20230731,Actibatce,,Circulation alternée;Interdiction de stationnement;Limitation de vitesse;Interruption de circulation travaux,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1978,Montpellier,MONTPELLIER,Centre," Rue du Grand Saint-Jean , Place Rondelet , Rue Rondelet ; Rue d'Alger , Rue Carlencas ",20230626,20230701,SERM / SA3M,,Interdiction de stationnement;Neutralisation de voie;Rétrécissement temporaire de largeur de voie;Interruption de circulation travaux,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4401,Montpellier,MONTPELLIER,Les Cévennes," Route de Lavérune , Rue du Chemin Salinier ",20221219,20250101,TaM,,Sens interdit (ou sens unique),Non,"3,2,1",,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0017,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,URBAN NT,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T3269,Montpellier,MONTPELLIER,Centre,dans sa partie comprise entre l'Avenue d'Assas et la rue Paladilhe,20220919,20231231,Voirie PTM,,Neutralisation de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2190,Montpellier,MONTPELLIER,Croix d'Argent, Chemin des Comportes ,20230626,20230721,Ville de Montpellier - DNAP,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4157,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,Métropole Philippon,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0531,Montpellier,MONTPELLIER,Centre,"Rue Crova, de l'Avenue du Professeur Grasset jusqu'à la Rue de Forcrand ",20230216,20230728,Eiffage Route,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1439,Montpellier,MONTPELLIER,Port Marianne, Rue du Moulin des Sept Cans ,20230716,20230720,,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2094,Montpellier,MONTPELLIER,Centre,6 Rue Jules Ferry  immatriculé BD 680 MR et DJ 491 DT,20230616,20230716,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1860,Montpellier,MONTPELLIER,Les Cévennes,1400 Rue Paul Rimbaud ,20230603,20230703,,,Interdiction de stationnement,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2111,Montpellier,MONTPELLIER,Centre, Rue Gustave  au droit du n°5,20230626,20230626,ENEDIS Exploitation AEEEH,,Interruption de circulation travaux,Non,3,,"à l'intersection de la Rue Hippolyte,Rue Condorcet, de la Rue Georges jusqu'à la Rue Raoul ,Rue Georges, de la Rue Hippolyte jusqu'à la Rue Condorcet ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1379,Montpellier,MONTPELLIER,Prés d'Arènes,"Changement de sens circulation Rue de Cherchell, depuis la Rue Jean Vachet vers et jusqu'à l'Avenue du Maréchal Leclerc",20230411,20231231,3M - DST - Pôle Territorial Montpellier,,Sens interdit (ou sens unique),Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2132,Montpellier,MONTPELLIER,Prés d'Arènes,sur la bretelle de shunt de l'avenue du Mas Argelliers vers et jusqu'à la RM986 ,20230619,20230623,Ville de Montpellier - DNAP,,Circulation interdite;Interdiction de stationnement,Non,"2,3",," Avenue du Mas Argelliers , RM 986 , Rond-Point des Prés d'Arènes ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0288,Montpellier,MONTPELLIER,Mosson," Rue de Bari , entre la rue de Bologne et la rue de la Haye",20230220,20250930,SERM / SA3M,,Interdiction de stationnement;Circulation interdite,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0075,Plaine Ouest,FABREGUES,,RM185  du giratoire en intersection avec la rue de la Chapelle Saint-Martin et la limite Communale avec Villeneuve-lès-Maguelone,20230316,20240316,3M - DST - Pôle Plaine Ouest,,Limitation de vitesse RD,Non,"2,1",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1924,Montpellier,MONTPELLIER,Centre,164 Rue d'Épidaure ,20230602,20230702,,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T3370,Montpellier,MONTPELLIER,Centre," Rue du Cardinal de Cabrières  stationnement de déchargements et chargements durant la durée du chantier, Rue de Candolle , Rue Lallemand , Rue de la Corraterie Saint-Germain ",20220919,20240710,Saint pierre 3 D,,Interdiction de stationnement;Limitation de vitesse;Interruption de circulation travaux,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2074,Montpellier,MONTPELLIER,Centre," Chemin de la Perdigayère , Impasse de la Blanquette , Impasse du Buffet d'Eau , Chemin du Ribatel ",20230609,20230630,,,Interdiction de stationnement;Interruption de circulation événements,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2145,Montpellier,MONTPELLIER,Croix d'Argent,"Boulevard Paul Valéry, de la Rue de Font-Couverte jusqu'à la Rue des Écuyers ",20230710,20231231,TaM,,Sens interdit (ou sens unique),Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0272,Montpellier,MONTPELLIER,Port Marianne,"Avenue Nina Simone, de la Rue de la Cavalade jusqu'au N°125 ",20230131,20231130,MCGEXP,,Limitation de vitesse;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4437,Montpellier,MONTPELLIER,Centre, Rue de Valencay ,20230109,20230630,3M - DA2T - Gestion Exploitation des Equipements du Trafic,,Interdiction de stationnement;Neutralisation de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1661,Montpellier,MONTPELLIER,Centre,"Rue Louise Guiraud, de la Rue Saint-Barthélemy jusqu'à la Rue Brueys ,Rue Saint-Barthélemy, des Cours Gambetta jusqu'à la Rue Saint-Claude ,Rue Brueys, des Cours Gambetta jusqu'à la Rue Saint-Claude ;Cours Gambetta, de la Rue Brueys jusqu'à la Rue Saint-Barthélemy ;Rue Saint-Claude, de la Rue Saint-Barthélemy jusqu'à la Rue Brueys ",20230523,20230707,3M - DST - Pôle Territorial Montpellier,,Circulation interdite;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Sens interdit (ou sens unique),Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4653,Montpellier,MONTPELLIER,Hôpitaux-Facultés," Rue Saint-Priest, entre le n°1401et le n°1800 ",20230101,20241231,3M - DST - Pôle Territorial Montpellier,,Circulation alternée,Non,1,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0051,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,FREE RESEAU,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1979,Montpellier,MONTPELLIER,Centre," Rue du Pavillon , Rue Colin ",20230626,20230721,3M - DA2T - Eclairage Public,,Circulation interdite;Rétrécissement temporaire de largeur de voie;Mise en impasse;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1988,Montpellier,MONTPELLIER,Centre, Boulevard Henri IV ,20230619,20230707,3M - DA2T - Eclairage Public,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1186,Montpellier,MONTPELLIER,Croix d'Argent," Place Babeuf ,à l'intersection de la Rue Camille Desmoulins et  de Allée des Dauphins,à l'intersection de la Rue Camille Desmoulins et de l'Esplanade Paul Valéry",20230403,20230630,GRDF Exploitation,,Interdiction de stationnement;Circulation alternée;Neutralisation de voie,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0144,Plaine Ouest,SAINT-JEAN-DE-VEDAS,,à l'intersection du Chemin de Bugarel et de la contre allée située entre le Chemin de Bugarel et le Chemin du Parreloup,20230628,20230707,GEOTEC,,Mesure libre circulation RD;Limitation de vitesse RD,Non,1,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4601,Montpellier,MONTPELLIER,Centre,"Avenue Charles Flahault, de l'Avenue Émile Diacon jusqu'au Carrefour Jules Rimet ; Avenue Charles Flahault ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2784,Montpellier,MONTPELLIER,Prés d'Arènes,depuis l'intersection de l'Avenue du Petit Train et de l'Avenue Albert Dubout vers et jusqu'à l'avenue Albert Dubout en section courante,20220726,20231229,3M - DMO - Déplacements Sécurité Routière,,Neutralisation de voie,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4540,Montpellier,MONTPELLIER,Centre,"Rue Henri Dunant, de la Route de Mende jusqu'à la Place Émile Martin ; Rue Henri Dunant ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire évènements hors agglo,2022_TVL0032,Vallée du Lez,CLAPIERS,,M21,20220208,20240131,,,Priorité de passage RD,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0261,Montpellier,MONTPELLIER,Croix d'Argent,"Rue Daunou, du Quai Flora Tristan jusqu'au Rond-Point Saint-Exupéry ",20230123,20231231,SPIE BATIGNOLLES - MALET,,Circulation alternée,Non,,,"Quai Flora Tristan, de la Rue Daunou jusqu'à Allée Paul Fajon ,à l'intersection de la Rue Rouget de Lisle et de la Rue Aristides de Sousa Mendès,Rue Aristides de Sousa Mendès, du Quai Flora Tristan jusqu'à la Rue Rouget de Lisle ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1928,Montpellier,MONTPELLIER,Centre," Rue Marie Muller , Rue de la Méditerranée , Quai Laffite , Rue Laffite ",20230626,20230721,3M - DA2T - Eclairage Public,,Interdiction de stationnement;Limitation de vitesse;Circulation interdite;Rétrécissement temporaire de largeur de voie;Mise en impasse,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2138,Montpellier,MONTPELLIER,Centre,15 Rue Rey ,20230624,20230625,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0525,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,SERM Energie TEYSSOT Bastien,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2131,Montpellier,MONTPELLIER,Centre,2 Place Paul Bec  au droit du bâtiment du Service administratif Régional,20230703,20230707,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4636,Montpellier,MONTPELLIER,Centre, Avenue Georges Clemenceau ,20221223,20240223,TaM,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1848,Montpellier,MONTPELLIER,Centre,du 1 au 3 Rue Saint-Léon ,20230530,20240531,Boumaza Kamel,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2158,Montpellier,MONTPELLIER,Port Marianne, Rue Sabine et Miron Zlatin  dans sa partie piétonne au droit de la Résidence PALOMAYA Bat BC,20230630,20230630,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4645,Montpellier,MONTPELLIER,Les Cévennes,"Rue Marius Carrieu, de la Rue d'Alco jusqu'à la Rue du Belvédère ; Rue Marius Carrieu ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4367,Montpellier,MONTPELLIER,Centre," Rue du Cardinal de Cabrières  stationnement d'un camion grue  ainsi que la pose d'une benne en rotation pendant le chantier, Rue de Candolle , Rue Lallemand , Rue de la Corraterie Saint-Germain ",20221230,20231229,Structures BOIS,,Interdiction de stationnement;Limitation de vitesse;Interruption de circulation travaux,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2016,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue Philippe Castan, de la Rue du Mas de Calenda jusqu'à la Rue de la Roqueturière ",20230612,20230623,Eiffage Route,,Circulation alternée;Interdiction de stationnement;Circulation interdite,Non,3,,"Rue du Mas de Calenda, de la Rue Philippe Castan jusqu'à l'Avenue de la Justice de Castelnau ,à l'intersection de la Rue de la Roqueturière et de la Rue Philippe Castan,à l'intersection de l'Avenue de la Justice de Castelnau et de l'Impasse Louis Fourestier;Rue du Mas de Calenda, de la Rue Philippe Castan jusqu'à la Rue de la Roqueturière ,à l'intersection de la Rue de la Roqueturière et de la Rue du Mas de Calenda",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0447,Montpellier,MONTPELLIER,Hôpitaux-Facultés,425 Rue de la Croix de Lavit  ,20230203,20230730,SRB Construction,,Circulation alternée;Interdiction de stationnement;Limitation de vitesse,Non,"3,1",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2566,Montpellier,MONTPELLIER,Prés d'Arènes,"Rue de l'Industrie, depuis l'Avenue du Marché-Gare vers et  jusqu'à la Rue du Mas Saint-Pierre ",20220801,20231231,3M - DST - Pôle Territorial Montpellier,,Sens interdit (ou sens unique);Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2160,Montpellier,MONTPELLIER,Centre, Rue Saint-Alexis ,20230619,20230630,,,Neutralisation de voie;Interdiction de stationnement;Circulation alternée;Limitation de vitesse,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2702,Montpellier,MONTPELLIER,Prés d'Arènes," Rue Frédéric Fabrèges ,à proximité de l’intersection de la Rue des Primevères , au droit du n°22 de la Rue Frédéric Fabrèges",20220822,20231231,3M - DST - Pôle Territorial Montpellier,,Mise en impasse,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0009,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,3M - Régie des Eaux,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4571,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Route de Ganges, de l'Avenue Émile Diacon jusqu'à la Rue Adrien Proby ; Route de Ganges ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"1,2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2724,Montpellier,MONTPELLIER,Prés d'Arènes,"Avenue du Professeur Étienne Antonelli, depuis l'Avenue Albert Dubout vers et jusqu'au Chemin de Moularès",20220822,20231231,3M - DST - Pôle Territorial Montpellier,,Sens interdit (ou sens unique),Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0597,Montpellier,MONTPELLIER,Centre,34 Boulevard du Jeu de Paume  sur le trottoir,20230726,20230802,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1897,Montpellier,MONTPELLIER,Croix d'Argent,à l'intersection de l'Avenue de Villeneuve-Angoulème et de la Rue Guillaume Janvier,20230529,20230623,SPIE BATIGNOLLES - MALET,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0062,Montpellier,MONTPELLIER,Centre, Place du Nombre d'Or ,20230106,20230630,FOODEX,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2102,Montpellier,MONTPELLIER,Centre, Rue Alexis Alquié  à l'angle de la Rue Lakanal,20230619,20230630,,,Interdiction de stationnement;Neutralisation de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements hors agglo,2023_TPG0071,Piémonts et Garrigues,JUVIGNAC,, D 5E14 du PR1+300 au PR0+500 ,20230309,20240308,,,Parcours ou situation de l'événement RD,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4537,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Rue de la Jalade ,20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4126,Montpellier,MONTPELLIER,Centre, Rue Louis Roumieux ,20221110,20231231,3M - DST - Pôle Territorial Montpellier,,Interdiction de stationnement;Voie réservée,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1702,Montpellier,MONTPELLIER,Croix d'Argent, Chemin du Pas du Loup ,20230703,20230721,ORANGE Ingénierie Gestion Affaires,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4605,Montpellier,MONTPELLIER,Port Marianne, Place Odysseum ,20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1809,Montpellier,MONTPELLIER,Centre,"Rue Enclos Fermaud, de la Rue Ernest Michel jusqu'à l'Avenue Georges Clemenceau ",20230522,20241031,,,Limitation de vitesse;Sens interdit (ou sens unique);Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2055,Montpellier,MONTPELLIER,Mosson,39 Rue de la Croix ,20230615,20230630,SARL BALBOA Frères,,Circulation interdite,Non,,," Rue de l'Église , Rue Gilodès , Rue de la Fontaine de Celleneuve ",Oui
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0194,Montpellier,MONTPELLIER,Centre, Place du Nombre d'Or  Départ et Arrivée ,20230203,20231231,,,Interruption de circulation événements,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4245,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,Solutions Exposition,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1067,Montpellier,MONTPELLIER,Centre,23 Rue Gustave  ,20230330,20230630,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2022_TPO0390,Plaine Ouest,SAINT-JEAN-DE-VEDAS,, Chemin de Bugarel ,20221221,20231221,3M - DST - Pôle Plaine Ouest,,Limitation de vitesse RD,Non,1,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0058,Montpellier,MONTPELLIER,Centre,"Rue de l'École de Médecine, de la Rue Saint-Pierre jusqu'au Boulevard Henri IV , Place Saint-Pierre ,Place Saint-Pierre, de la Rue de Candolle jusqu'à la Rue Saint-Pierre ",20230103,20230731,ETS RODRIGUES BIZEUL,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0204,Montpellier,MONTPELLIER,Centre," Boulevard Rabelais ;Boulevard d'Orient, de la Rue du Cimetière des Protestants jusqu'à l'Avenue de Palavas ",20230114,20241231,3M - DST - Pôle Territorial Montpellier,,Circulation à double sens;Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0053,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,CIRCET VENDARGUES,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1859,Montpellier,MONTPELLIER,Les Cévennes,29 Avenue de Lodève ,20230603,20230703,,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2021,Montpellier,MONTPELLIER,Centre, Rue de l'École de Droit  au droit du n°22 et n°24,20230828,20230828,ENEDIS Exploitation AEEEH,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0932,Montpellier,MONTPELLIER,Centre," Rue Rondelet , Rue du Grand Saint-Jean ; Rue d'Alger , Rue Carlencas ",20230320,20240405,AC Environnement,,Neutralisation de voie;Rétrécissement temporaire de largeur de voie;Interdiction de stationnement;Interruption de circulation travaux,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1594,Montpellier,MONTPELLIER,Croix d'Argent, Avenue de Villeneuve-Angoulème ,20230522,20230630,SPIE BATIGNOLLES - MALET,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,,,Non
