gid,ident,cursus,num_uai_edunat,ref_uai,name,classe_educnat_site,eff_site
"394",ECOLE MATERNELLE PUBLIQUE LA GUETTE PEROLS,1er degré,0340591H,0340591H,École maternelle la Guette,5,137
"534",ECOLE MATERNELLE PUBLIQUE SAUSSAN,1er degré,0341637V,0341637V,École maternelle La Marelle,2,52
"482",ECOLE MATERNELLE PUBLIQUE LA RIBAMBELLE VENDARGUES,1er degré,0341404S,0341404S,École maternelle la Ribambelle,4,117
"117",ECOLE MATERNELLE PUBLIQUE LA RIBAMBELLE TRESSAN,1er degré,0342233T,0342233T,École maternelle la Ribambelle,2,53
"233",ECOLE MATERNELLE PUBLIQUE LA ROMPUDE SAINT-GELY-DU-FESC,1er degré,0341309N,0341309N,École maternelle la Rompude,6,164
"336",ECOLE MATERNELLE PUBLIQUE CANDILLARGUES,1er degré,0342083E,0342083E,École maternelle La Saladelle,3,85
"192",ECOLE MATERNELLE PUBLIQUE LA SOURCE SAINT-CLEMENT-DE-RIVIERE,1er degré,0341490K,0341490K,École maternelle la Source,4,95
"509",ECOLE MATERNELLE PUBLIQUE LE CENTENAIRE LAVERUNE,1er degré,0341400M,0341400M,École maternelle le Centenaire,4,94
"383",ECOLE MATERNELLE PUBLIQUE LE GRAND TAMARIS LATTES,1er degré,0341398K,0341398K,École maternelle le Grand Tamaris,5,136
"238",ECOLE MATERNELLE PUBLIQUE LE ROUDOUREL COURNONSEC,1er degré,0341657S,0341657S,École maternelle Le Roudourel,6,145
"459",ECOLE MATERNELLE PUBLIQUE LES ARBOUSIERS COMBAILLAUX,1er degré,0341842T,0341842T,École maternelle Les Arbousiers,2,52
"519",ECOLE MATERNELLE PUBLIQUE LES ARENES SAINT-GENIES-DES-MOURGUES,1er degré,0341560L,0341560L,École maternelle les Arènes,2,54
"505",ECOLE MATERNELLE PUBLIQUE LES ASPHODELES VIOLS-LE-FORT,1er degré,0342063H,0342063H,École maternelle les Asphodèles,2,53
"440",ECOLE MATERNELLE PUBLIQUE LES BAUX POUSSAN,1er degré,0340617L,0340617L,École maternelle Les Baux,5,142
"32",ECOLE MATERNELLE PUBLIQUE LES CANAILLOUS CANET,1er degré,0342200G,0342200G,École maternelle Les Canaillous,6,150
"350",ECOLE MATERNELLE PUBLIQUE LES CARRIERETTES MUDAISON,1er degré,0341489J,0341489J,École maternelle Les Carrierettes,4,107
"529",ECOLE MATERNELLE PUBLIQUE LES CIGALOUS LE CRES,1er degré,0341339W,0341339W,École maternelle les Cigalous,5,144
"407",ECOLE MATERNELLE PUBLIQUE LES CROZES FRONTIGNAN,1er degré,0342041J,0342041J,École maternelle les Crozes,3,79
"97",ECOLE MATERNELLE PUBLIQUE LES ESCHOLIERS SAINT-JEAN-DE-VEDAS,1er degré,0341258H,0341258H,École maternelle Les Escholiers,4,111
"318",ECOLE MATERNELLE PUBLIQUE BEAULIEU,1er degré,0341687Z,0341687Z,École maternelle Les Esquirols,3,62
"142",ECOLE MATERNELLE PUBLIQUE LES FONTANILLES SAINT-MATHIEU-DE-TREVIERS,1er degré,0340990S,0340990S,École maternelle Les Fontanilles,3.5,101
"330",ECOLE MATERNELLE PUBLIQUE LES GALINETTES VALERGUES,1er degré,0341775V,0341775V,École maternelle les Galinettes,3,80
"63",ECOLE MATERNELLE PUBLIQUE LES GARRIGUES JUVIGNAC,1er degré,0341342Z,0341342Z,École maternelle les Garrigues,9,259
"413",ECOLE MATERNELLE PUBLIQUE LES LAVANDINS FRONTIGNAN,1er degré,0340351X,0340351X,École maternelle les Lavandins,8,192
"348",ECOLE MATERNELLE PUBLIQUE LES PEQUELETS SAINT-BRES,1er degré,0341403R,0341403R,École maternelle Les Pequelets,4,106
"514",ECOLE MATERNELLE PUBLIQUE LES PETITS PRINCES CASTELNAU-LE-LEZ,1er degré,0342028V,0342028V,École maternelle les Petits Princes,4,112
"395",ECOLE MATERNELLE PUBLIQUE LES SOPHORAS PEROLS,1er degré,0341448P,0341448P,École maternelle les Sophoras,5,143
"408",ECOLE MATERNELLE PUBLIQUE LES TERRES BLANCHES FRONTIGNAN,1er degré,0340840D,0340840D,École maternelle les Terres Blanches,8,219
"299",ECOLE MATERNELLE PUBLIQUE LES THERMES LUNEL-VIEL,1er degré,0341581J,0341581J,École maternelle les Thermes,6,166
"112",ECOLE MATERNELLE PUBLIQUE LES TOURETTES GIGNAC,1er degré,0340365M,0340365M,École Maternelle les Tourettes,8,221
"75",ECOLE MATERNELLE PUBLIQUE LOUIS BLANC SETE,1er degré,0340767Z,0340767Z,École maternelle Louis Blanc,2,52
"624",ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL MONTPELLIER,1er degré,0340548L,0340548L,École maternelle Louise Michel,4,115
"302",ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL SAINT-JUST,1er degré,0341579G,0341579G,École maternelle Louise Michel,5,118
"98",ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL SAINT-JEAN-DE-VEDAS,1er degré,0341846X,0341846X,École maternelle Louise Michel,3,79
"615",ECOLE MATERNELLE PUBLIQUE LOUIS FIGUIER MONTPELLIER,1er degré,0340539B,0340539B,École maternelle Louis Figuier,5,136
"523",ECOLE MATERNELLE PUBLIQUE LOUIS LOUBET PIGNAN,1er degré,0340599S,0340599S,École maternelle Louis Loubet,5,128
"137",ECOLE MATERNELLE PUBLIQUE ANIANE,1er degré,0340156K,0340156K,École maternelle Louis Marres,4,103
"425",ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR SETE,1er degré,0340774G,0340774G,École maternelle Louis Pasteur,4,98
"592",ECOLE MATERNELLE PUBLIQUE LUIS DE CAMOENS MONTPELLIER,1er degré,0340527N,0340527N,École maternelle Luis de Camões,4,97
"565",ECOLE MATERNELLE PUBLIQUE MADELEINE BRES MONTPELLIER,1er degré,0340953B,0340953B,École maternelle Madeleine Brès,9,213
"557",ECOLE MATERNELLE PUBLIQUE MADELEINE RENAUD MONTPELLIER,1er degré,0341082S,0341082S,École maternelle Madeleine Renaud,6,146
"585",ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL MONTPELLIER,1er degré,0340536Y,0340536Y,École maternelle Marcel Pagnol,6,167
"561",ECOLE MATERNELLE PUBLIQUE MARGUERITTE YOURCENAR MONTPELLIER,1er degré,0342201H,0342201H,École maternelle Marguerite Yourcenar,10,260
"575",ECOLE MATERNELLE PUBLIQUE MARIA CALLAS MONTPELLIER,1er degré,0340533V,0340533V,École maternelle Maria Callas,6,166
"206",ECOLE MATERNELLE PUBLIQUE M FAYET MARSEILLAN,1er degré,0340430H,0340430H,École Maternelle Marie Fayet,5,137
"571",ECOLE MATERNELLE PUBLIQUE PAPE CARPANTIER MONTPELLIER,1er degré,0340532U,0340532U,École maternelle Marie Pape-Carpantier,8,214
"6",ECOLE MATERNELLE PUBLIQUE MARIO ROUSTAN LUNEL,1er degré,0341596A,0341596A,École maternelle Mario Roustan,7,171
"554",ECOLE MATERNELLE PUBLIQUE MARTIN LUTHER KING MONTPELLIER,1er degré,0341018X,0341018X,École maternelle Martin Luther King,7,153
"165",ECOLE MATERNELLE PUBLIQUE MICHELET SETE,1er degré,0340773F,0340773F,École maternelle Michelet,6,147
"542",ECOLE MATERNELLE PUBLIQUE COPERNIC MONTPELLIER,1er degré,0341378N,0341378N,École maternelle Nicolas Copernic,4,83
"234",ECOLE MATERNELLE PUBLIQUE GANGES,1er degré,0340358E,0340358E,École maternelle Olympe de Gouges,6,136
"34",ECOLE MATERNELLE PUBLIQUE OLYMPE DE GOUGES CLAPIERS,1er degré,0341440F,0341440F,École Maternelle Olympe de Gouges,6,169
"559",ECOLE MATERNELLE PUBLIQUE PABLO NERUDA MONTPELLIER,1er degré,0340950Y,0340950Y,École maternelle Pablo Néruda,6,136
"269",ECOLE MATERNELLE PUBLIQUE PABLO PICASSO MONTPELLIER,1er degré,0341571Y,0341571Y,École maternelle Pablo Picasso,3,67
"647",ECOLE MATERNELLE PUBLIQUE PASTEUR LODEVE,1er degré,0340410L,0340410L,École maternelle Pasteur,3,73
"611",ECOLE MATERNELLE PUBLIQUE PASTEUR MONTPELLIER,1er degré,0340549M,0340549M,École maternelle Pasteur,3,83
"630",ECOLE MATERNELLE PUBLIQUE PAUL ELUARD MONTPELLIER,1er degré,0341594Y,0341594Y,École maternelle Paul Eluard,4,118
"516",ECOLE MATERNELLE D APPLICATIONPAULINE KERGOMARD MONTPELLIER,1er degré,0340528P,0340528P,École Maternelle Pauline Kergomard,6,167
"68",ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN SETE,1er degré,0340772E,0340772E,École maternelle Paul Langevin,6,157
"470",ECOLE MATERNELLE PUBLIQUE PALAVAS-LES-FLOTS,1er degré,0340582Y,0340582Y,École Maternelle Pierre et Marie Curie,7,185
"8",ECOLE MATERNELLE PUBLIQUE PONT DE VESSE LUNEL,1er degré,0340420X,0340420X,École maternelle Pont de Vesse,5,122
"385",ECOLE MATERNELLE PUBLIQUE PORT ARIANE LATTES,1er degré,0341861N,0341861N,École maternelle Port Ariane,4,91
"188",ECOLE MATERNELLE PUBLIQUE PREMERLET LODEVE,1er degré,0341501X,0341501X,École maternelle Prémerlet,4,89
"283",ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN-DE-FOS,1er degré,0340699A,0340699A,École maternelle publique,2.5,59.5
"645",ECOLE MATERNELLE PUBLIQUE JEAN VILAR CLERMONT-L'HERAULT,1er degré,0340306Y,0340306Y,Ecole maternelle publique Jean Vilar,4,106
"288",ECOLE MATERNELLE PUBLIQUE JULES VERNE MEZE,1er degré,0342167W,0342167W,Ecole maternelle publique Jules Verne,5,121
"361",ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL MAUGUIO,1er degré,0342138P,0342138P,École maternelle publique Louise Michel,4,115
"461",ECOLE MATERNELLE PUBLIQUE RENE CASSIN SAINT-JEAN-DE-VEDAS,1er degré,0341561M,0341561M,École maternelle René Cassin,3,84
"589",ECOLE MATERNELLE PUBLIQUE ROBERT SURCOUF MONTPELLIER,1er degré,0340545H,0340545H,École maternelle Robert Surcouf,6,159
"454",ECOLE MATERNELLE PUBLIQUE ROBINSON BALARUC-LES-BAINS,1er degré,0341356P,0341356P,École maternelle Robinson,4,98
"239",ECOLE MATERNELLE PUBLIQUE ROGER GAUBIL SAINT-ANDRE-DE-SANGONIS,1er degré,0340657E,0340657E,École maternelle Roger Gaubil,8,228
"182",ECOLE MATERNELLE PUBLIQUE ROSE DE FRANCE CASTELNAU-LE-LEZ,1er degré,0340270J,0340270J,École maternelle Rose de France,6,173
"597",ECOLE MATERNELLE PUBLIQUE RUDYARD KIPLING MONTPELLIER,1er degré,0340981G,0340981G,École maternelle Rudyard Kipling,4,115
"487",ECOLE MATERNELLE PUBLIQUE SARAH BERNHARDT MONTPELLIER,1er degré,0341952M,0341952M,École maternelle Sarah Bernhardt,4,116
"474",ECOLE MATERNELLE PUBLIQUE SERGUEI PROKOFIEV MONTPELLIER,1er degré,0341446M,0341446M,École maternelle Sergueï Prokofiev,5,113
"620",ECOLE MATERNELLE PUBLIQUE SIMONE SIGNORET MONTPELLIER,1er degré,0340535X,0340535X,École maternelle Simone Signoret,6,172
"418",ECOLE MATERNELLE PUBLIQUE SUZANNE LACORE SETE,1er degré,0341750T,0341750T,École maternelle Suzanne Lacore,6,154
"14",ECOLE MATERNELLE PUBLIQUE TERESA MONTPELLIER,1er degré,0341554E,0341554E,École maternelle Térésa,5,140
"467",ECOLE MATERNELLE PUBLIQUE THIERRY PAUTES JACOU,1er degré,0341341Y,0341341Y,École maternelle Thierry Pautes,9,244
"622",ECOLE MATERNELLE PUBLIQUE VASCO DE GAMA MONTPELLIER,1er degré,0340841E,0340841E,École maternelle Vasco de Gama,4,110
"141",ECOLE MATERNELLE PUBLIQUE VERT PARC CASTELNAU-LE-LEZ,1er degré,0341412A,0341412A,École maternelle Vert Parc,2,61
"562",ECOLE MATERNELLE PUBLIQUE VICTOR DURUY MONTPELLIER,1er degré,0341992F,0341992F,École maternelle Victor Duruy,3,78
"550",ECOLE MATERNELLE PUBLIQUE VINCENT VAN GOGH MONTPELLIER,1er degré,0341262M,0341262M,École maternelle Vincent Van Gogh,7,176
"549",ECOLE MATERNELLE D APPLICATIONVIRGINIA WOOLF MONTPELLIER,1er degré,0341301E,0341301E,École maternelle Virginia Woolf,5,127
"36",ECOLE MATERNELLE PUBLIQUE WOLFGANG-AMADEUS MOZART MONTPELLIER,1er degré,0340529R,0340529R,École maternelle Wolfgang-Amadeus Mozart,7,174
"197",ECOLE PRIMAIRE PUBLIQUE ARGELLIERS,1er degré,0340159N,0340159N,École primaire,4,94
"244",ECOLE PRIMAIRE PUBLIQUE BOISSERON,1er degré,0340237Y,0340237Y,École primaire,8,209
"50",ECOLE PRIMAIRE PUBLIQUE BRISSAC,1er degré,0340249L,0340249L,École primaire,3,52
"93",ECOLE PRIMAIRE PUBLIQUE CAMPAGNAN,1er degré,0340255T,0340255T,École primaire,3,64
"146",ECOLE PRIMAIRE PUBLIQUE LE CAYLAR,1er degré,0340283Y,0340283Y,École primaire,2,36
"27",ECOLE PRIMAIRE PUBLIQUE GALARGUES,1er degré,0340355B,0340355B,École primaire,4,85
"643",ECOLE PRIMAIRE PUBLIQUE NOTRE-DAME-DE-LONDRES,1er degré,0340571L,0340571L,École primaire,3,64
"59",ECOLE PRIMAIRE PUBLIQUE OCTON,1er degré,0340572M,0340572M,École primaire,2,43
"166",ECOLE PRIMAIRE PUBLIQUE POUZOLS,1er degré,0340620P,0340620P,École primaire,4,100
"49",ECOLE PRIMAIRE PUBLIQUE SAINT-BAUZILLE-DE-MONTMEL,1er degré,0340663L,0340663L,École primaire,4,80
"202",ECOLE ELEMENTAIRE PUBLIQUE SAINT-ETIENNE-DE-GOURGAS,1er degré,0340678C,0340678C,École primaire,2,40
"147",ECOLE ELEMENTAIRE PUBLIQUE SAINT-MAURICE-NAVACELLES,1er degré,0340712P,0340712P,École primaire,2,38
"232",ECOLE PRIMAIRE PUBLIQUE SAINT-NAZAIRE-DE-PEZAN,1er degré,0340717V,0340717V,École primaire,3,71
"159",ECOLE PRIMAIRE PUBLIQUE SAINT-PAUL-ET-VALMALLE,1er degré,0340721Z,0340721Z,École primaire,5,114
"16",ECOLE PRIMAIRE PUBLIQUE SAINT-VINCENT-DE-BARBEYRARGUES,1er degré,0340734N,0340734N,École primaire,3,64
"195",ECOLE PRIMAIRE PUBLIQUE VENDEMIAN,1er degré,0340809V,0340809V,École primaire,6,127
"219",ECOLE PRIMAIRE PUBLIQUE MONTPEYROUX,1er degré,0340966R,0340966R,École primaire,6,153
"179",ECOLE ELEMENTAIRE PUBLIQUE CABRIERES,1er degré,0341073G,0341073G,École primaire,2,33
"444",ECOLE PRIMAIRE PUBLIQUE SAINT-FELIX-DE-LODEZ,1er degré,0341084U,0341084U,École primaire,6,153
"181",ECOLE PRIMAIRE PUBLIQUE PERET,1er degré,0341116D,0341116D,École primaire,5,103
"53",ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN-DE-BUEGES,1er degré,0341118F,0341118F,École primaire,3,55
"479",ECOLE PRIMAIRE PUBLIQUE BRIGNAC,1er degré,0341122K,0341122K,École primaire,5,124
"218",ECOLE PRIMAIRE PUBLIQUE FONTES,1er degré,0341295Y,0341295Y,École primaire,4,87
"168",ECOLE PRIMAIRE PUBLIQUE PLAISSAN,1er degré,0341411Z,0341411Z,École primaire,5,121
"311",ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN-DE-CORNIES,1er degré,0341572Z,0341572Z,École primaire,3,65
"237",ECOLE PRIMAIRE PUBLIQUE SAUTEYRARGUES,1er degré,0341659U,0341659U,École primaire,1,25
"138",ECOLE PRIMAIRE PUBLIQUE CAZILHAC,1er degré,0342195B,0342195B,École primaire,7,175
"639",ECOLE PRIMAIRE PUBLIQUE SAINT-CHRISTOL,1er degré,0341680S,0341680S,École Primaire,2.5,60.5
"152",ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN-DE-LA-BLAQUIERE,1er degré,0340701C,0340701C,École primaire Alphonse et Andréa Brusque,3,78
"55",ECOLE PRIMAIRE PUBLIQUE A COSSO VENDARGUES,1er degré,0342062G,0342062G,École primaire Andrée Cosso,6,152
"66",ECOLE PRIMAIRE PUBLIQUE ANDRE PLAGNIOL SAINTE-CROIX-DE-QUINTILLARGUES,1er degré,0341640Y,0341640Y,École primaire André Plagniol,5,129
"378",ECOLE PRIMAIRE PUBLIQUE CHARLES PERRAULT MONTAUD,1er degré,0340460R,0340460R,École primaire Charles Perrault,5,103
"248",ECOLE PRIMAIRE PUBLIQUE CHENGDU MONTPELLIER,1er degré,0342315G,0342315G,École primaire Chengdu,12,313
"508",ECOLE PRIMAIRE PUBLIQUE COSTA BELLE SAINT-BAUZILLE-DE-LA-SYLVE,1er degré,0342205M,0342205M,École primaire Costa Belle,5,113
"638",ECOLE PRIMAIRE PUBLIQUE DU THAURAC SAINT-BAUZILLE-DE-PUTOIS,1er degré,0341814M,0341814M,École primaire du Thaurac,11,290
"235",ECOLE PRIMAIRE PUBLIQUE F. BAQUE - A. ROUQUETTE BOUZIGUES,1er degré,0340246H,0340246H,École primaire François Baqué - Antoine Rouquette,6,145
"230",ECOLE PRIMAIRE PUBLIQUE FRANCOIS MITTERRAND MONTPELLIER,1er degré,0342296L,0342296L,École primaire François Mitterrand,12,292
"322",ECOLE PRIMAIRE PUBLIQUE GASTON BAISSETTE RESTINCLIERES,1er degré,0340640L,0340640L,École primaire Gaston Baissette,7,175
"200",ECOLE PRIMAIRE PUBLIQUE GASTON-DAVID VILLARET SOUBES,1er degré,0340778L,0340778L,École primaire Gaston-David Villaret,4,110
"290",ECOLE PRIMAIRE PUBLIQUE GEORGES BENEDITE VILLETELLE,1er degré,0340828R,0340828R,École primaire Georges Benedite,3.5,85
"464",ECOLE PRIMAIRE PUBLIQUE GEORGES BENEDITE VILLETELLE,1er degré,0340828R,0340828R,École primaire Georges Bénédite,3.5,85
"100",ECOLE ELEMENTAIRE PUBLIQUE GRAND RUE SAINT-GELY-DU-FESC,1er degré,0341716F,0341716F,École primaire Grand Rue,5,123
"463",ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE ASPIRAN,1er degré,0340161R,0340161R,École primaire Jean de la Fontaine,6,164
"224",ECOLE PRIMAIRE PUBLIQUE JULES VERNE CLERMONT-L'HERAULT,1er degré,0342168X,0342168X,École primaire Jules Verne,6,156
"319",ECOLE ELEMENTAIRE PUBLIQUE BEAULIEU,1er degré,0340184R,0340184R,École primaire La Jasse,4,101
"472",ECOLE PRIMAIRE PRIVEE LES ANGES GARDIENS MONTPELLIER,1er degré,0341212H,0341212H,École primaire Les Anges Gardiens,0,219
"95",ECOLE PRIMAIRE PUBLIQUE LES HIRONDELLES DU COULAZOU LA BOISSIERE,1er degré,0341688A,0341688A,École Primaire Les Hirondelles du Coulazou,4,89
"465",ECOLE PRIMAIRE PUBLIQUE LES OLIVIERS CEYRAS,1er degré,0340300S,0340300S,École primaire Les Oliviers,7,183
"443",ECOLE PRIMAIRE PUBLIQUE LES PETITS JONCS JONQUIERES,1er degré,0340378B,0340378B,École primaire les Petits Joncs,2,31
"582",ECOLE PRIMAIRE PUBLIQUE LUDWIG VAN BEETHOVEN MONTPELLIER,1er degré,0342317J,0342317J,École primaire Ludwig Van Beethoven,9,232
"520",ECOLE PRIMAIRE PUBLIQUE MARCELLIN ALBERT PIGNAN,1er degré,0342230P,0342230P,École primaire Marcellin Albert,7,168
"486",ECOLE PRIMAIRE PUBLIQUE MICHEL DE L'HOSPITAL MONTPELLIER,1er degré,0342231R,0342231R,École Primaire Michel de l'Hospital,12,292
"20",ECOLE PRIMAIRE PRIVEE NOTRE-DAME DE BONNE-NOUVELLE MONTPELLIER,1er degré,0341191K,0341191K,École primaire Notre-Dame de Bonne-Nouvelle,0,225
"581",ECOLE PRIMAIRE PUBLIQUE OLYMPE DE GOUGES MONTPELLIER,1er degré,0342248J,0342248J,École primaire Olympe de Gouges,12,319
"437",ECOLE PRIMAIRE PUBLIQUE PAUL-EMILE VICTOR GIGEAN,1er degré,0342193Z,0342193Z,École primaire Paul-Émile Victor,8,207
"286",ECOLE PRIMAIRE PRIVEE BEITH JOSSEF MONTPELLIER,1er degré,0342087J,0342087J,Ecole primaire privée Beith Jossef,0,50
"124",ECOLE PRIMAIRE PRIVEE BILINGUE ANTONIA MONTPELLIER,1er degré,0342288C,0342288C,École primaire privée bilingue Antonia,0,84
"540",ECOLE PRIMAIRE PRIVEE BILINGUE INTERNATIONALE BAILLARGUES,1er degré,0341890V,0341890V,École Primaire Privée Bilingue Internationale,0,205
"21",ECOLE PRIMAIRE PRIVEE CALANDRETA DAU CLAPAS MONTPELLIER,1er degré,0341889U,0341889U,École primaire privée Calandreta Dau Clapas,0,171
"426",ECOLE PRIMAIRE PRIVEE CALANDRETA LOS DALFINETS SETE,1er degré,0342001R,0342001R,École primaire privée Calandréta Los Dalfinets,0,87
"150",ECOLE PRIMAIRE PRIVEE LA PRESENTATION SAINT JOSEPH GANGES,1er degré,0341181Z,0341181Z,École primaire privée La Présentation,0,116
"145",ECOLE ELEMENTAIRE PRIVEE LA TOUR DES PINS MONTPELLIER,1er degré,0341496S,0341496S,École primaire privée la Tour des Pins,0,4
"86",ECOLE PRIMAIRE PRIVEE NOTRE-DAME DU SOUS-BOIS SETE,1er degré,0341242R,0341242R,École primaire privée le Sous Bois,0,159
"362",ECOLE PRIMAIRE PRIVEE NOTRE-DAME MAUGUIO,1er degré,0341189H,0341189H,École primaire privée Notre-Dame,0,112
"161",ECOLE PRIMAIRE PRIVEE NOTRE-DAME-DE-GRACE GIGNAC,1er degré,0341183B,0341183B,École primaire privée Notre-Dame-De-Grâce,0,128
"160",ECOLE PRIMAIRE PRIVEE NOTRE-DAME DE L'ASSOMPTION VILLEVEYRAC,1er degré,0341246V,0341246V,École primaire privée Notre-Dame de l'Assomption,0,102
"162",ECOLE PRIMAIRE PRIVEE SAINTE JEANNE-D'ARC SAINT-ANDRE-DE-SANGONIS,1er degré,0341229B,0341229B,École primaire privée Sainte-Jeanne d'Arc,0,129
"174",ECOLE PRIMAIRE PRIVEE STE JEANNE D'ARC SAINT-PARGOIRE,1er degré,0341235H,0341235H,École primaire privée Sainte-Jeanne d'Arc,0,76
"376",ECOLE PRIMAIRE PRIVEE SAINTE-MARIE CASTRIES,1er degré,0341172P,0341172P,École primaire privée Sainte-Marie,0,201
"7",ECOLE PRIMAIRE PRIVEE SAINTE ODILE MONTPELLIER,1er degré,0341199U,0341199U,École primaire privée Sainte-Odile,0,491
"135",ECOLE PRIMAIRE PRIVEE SAINTE THERESE LUNEL,1er degré,0341187F,0341187F,École primaire privée Sainte-Thérèse,0,464
"176",ECOLE PRIMAIRE PRIVEE ST FRANCOIS D ASSISE MONTPELLIER,1er degré,0341610R,0341610R,École primaire privée Saint-François d'Assise,0,331
"493",ECOLE PRIMAIRE PRIVEE SAINT FRANCOIS REGIS MONTPELLIER,1er degré,0341195P,0341195P,École primaire privée Saint-François-Régis,0,190
"78",ECOLE PRIMAIRE PRIVEE SAINT JEAN - SAINT VINCENT SETE,1er degré,0341239M,0341239M,École primaire privée Saint-Jean - Saint-Vincent,0,282
"183",ECOLE PRIMAIRE PRIVEE SAINT-JOSEPH ASPIRAN,1er degré,0341156X,0341156X,École primaire privée Saint-Joseph,0,44
"637",ECOLE PRIMAIRE PRIVEE LA PRESENTATION SAINT JOSEPH GANGES,1er degré,0341181Z,0341181Z,École primaire privée Saint-Joseph,0,116
"128",ECOLE PRIMAIRE PRIVEE SAINT JOSEPH VENDARGUES,1er degré,0341243S,0341243S,École primaire privée Saint-Joseph,0,260
"228",ECOLE PRIMAIRE PRIVEE SAINT-JOSEPH CLERMONT-L'HERAULT,1er degré,0341177V,0341177V,École Primaire Privée Saint-Joseph,0,185
"522",ECOLE PRIMAIRE PRIVEE SAINT LOUIS DE GONZAGUES PIGNAN,1er degré,0341222U,0341222U,École primaire privée Saint-Louis-De-Gonzague,0,159
"73",ECOLE PRIMAIRE PRIVEE SAINT PIERRE SETE,1er degré,0341241P,0341241P,École primaire privée Saint-Pierre,0,101
"441",ECOLE PRIMAIRE PUBLIQUE VERONIQUE HEBERT POUSSAN,1er degré,0342194A,0342194A,École primaire publique Véronique Hébert,8,218
"497",ECOLE PRIMAIRE PRIVEE SAINTE JEANNE D'ARC COURNONTERRAL,1er degré,0341178W,0341178W,École primaire Sainte-Jeanne d'Arc,0,113
"2",ECOLE PRIMAIRE PRIVEE SAINTE-MARIE MARSILLARGUES,1er degré,0341188G,0341188G,École primaire Sainte-Marie,0,134
"404",ECOLE PRIMAIRE PRIVEE SAINTE-THERESE FRONTIGNAN,1er degré,0341180Y,0341180Y,École primaire Sainte-Thérèse,0,208
"634",ECOLE PRIMAIRE PRIVEE SAINTE THERESE ASSOMPTION MONTPELLIER,1er degré,0341655P,0341655P,École primaire Sainte-Thérèse Assomption,0,566
"205",ECOLE PRIMAIRE PUBLIQUE SAINT MARTIN LE BOSC,1er degré,0340241C,0340241C,École primaire Saint-Martin,6,149
"178",ECOLE PRIMAIRE PUBLIQUE YVETTE MARTY NEBIAN,1er degré,0341409X,0341409X,École primaire Yvette Marty,7,174
"338",ECOLE 2D DEGRE PROF.PRIVEE EC PR ESTHETIQUE MILLENAIRE MONTPELLIER,2nd degré post bac,0342216Z,0342216Z,Ecole privée L'Esthétique du Millénaire,0,34
"338",ECOLE 2D DEGRE PROF.PRIVEE EC PR ESTHETIQUE MILLENAIRE MONTPELLIER,2nd degré,0342216Z,0342216Z,Ecole privée L'Esthétique du Millénaire,0,38
"3",ECOLE PRIMAIRE PRIVEE SAINT FRANCOIS REGIS MONTPELLIER,1er degré,0341195P,0341195P,École privée Saint-François-Régis,0,190
"648",ECOLE PRIMAIRE PRIVEE SAINT JEAN-BAPTISTE SAINT-JEAN-DE-VEDAS,1er degré,0341234G,0341234G,École privée Saint-Jean-Baptiste,0,129
"476",ECOLE PRIMAIRE PRIVEE SAINTE JEANNE D'ARC MONTPELLIER,1er degré,0341193M,0341193M,École privé Sainte-Jeanne d'Arc,0,95
"284",ECOLE MATERNELLE PRIVEE PUCK ET RIBAMBELLE MONTPELLIER,1er degré,0342285Z,0342285Z,École Puck et Ribambelle,0,19
"164",ECOLE SECONDAIRE PROF.PRIVEE RUFFEL SETE,2nd degré,0341882L,0341882L,Ecole Ruffel,0,32
"164",ECOLE SECONDAIRE PROF.PRIVEE RUFFEL SETE,2nd degré post bac,0341882L,0341882L,Ecole Ruffel,0,30
"67",ECOLE PRIMAIRE PUBLIQUE SUMENE,1er degré,0301623B,0301623B,Écoles,6,135
"44",ECOLE PRIMAIRE PRIVEE SAINTE EMILIE MONTPELLIER,1er degré,0341206B,0341206B,École Sainte-Émilie,0,225
"42",ECOLE PRIMAIRE PRIVEE SAINTE FAMILLE - SAINT CHARLES MONTPELLIER,1er degré,0341215L,0341215L,École Sainte-Famille,0,432
"564",ECOLE PRIMAIRE PRIVEE SAINTE GENEVIEVE MONTPELLIER,1er degré,0341201W,0341201W,École Sainte-Geneviève,0,441
"41",ECOLE PRIMAIRE PRIVEE DE LA SALLE MONTPELLIER,1er degré,0341216M,0341216M,École Saint-Jean Baptiste de la Salle,0,366
"342",ECOLE 2D DEGRE GENERAL PRIVEE EC PR BILINGUE INTERNATIONALE BAILLARGUES,2nd degré,0342019K,0342019K,Ecole secondaire privée bilingue internationale,0,122
"314",ECOLE SECONDAIRE PRIVEE NOTRE DAME MONTPELLIER,2nd degré,0342247H,0342247H,Ecole secondaire privée Notre Dame,0,49
