﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
222640,Permis d'Aménager,2012,RESTINCLIERES,340227   AB0449,4424, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783633.875,6292459,2012
222641,Permis d'Aménager,2012,RESTINCLIERES,340227   AB0450,4424, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783696.0625,6292426.5,2013
222642,Permis d'Aménager,2012,RESTINCLIERES,340227   AB0451,4424, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783691.8125,6292372.5,2013
222649,Permis d'Aménager,2014,RESTINCLIERES,340227   AB0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783841.5625,6292315,2015
222650,Permis d'Aménager,2014,RESTINCLIERES,340227   AB0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783841,6292337,2015
222651,Permis d'Aménager,2016,RESTINCLIERES,340227   AB0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783841.5625,6292315,2015
222652,Permis d'Aménager,2016,RESTINCLIERES,340227   AB0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783841,6292337,2015
222656,Permis d'Aménager,2015,RESTINCLIERES,340227   AH0043,4651, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,784040.1875,6292042.75,2015
222657,Permis d'Aménager,2015,RESTINCLIERES,340227   AH0203,4651, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,784015,6291836.5,2015
222658,Permis d'Aménager,2015,RESTINCLIERES,340227   AH0208,4651, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,784004.625,6291980.75,2015
222659,Permis d'Aménager,2016,RESTINCLIERES,340227   AH0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784040.1875,6292042.75,2015
222660,Permis d'Aménager,2017,RESTINCLIERES,340227   AH0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784040.1875,6292042.75,2015
222661,Permis d'Aménager,2017,RESTINCLIERES,340227   AH0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784015,6291836.5,2015
222662,Permis d'Aménager,2017,RESTINCLIERES,340227   AH0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784004.625,6291980.75,2015
222663,Permis d'Aménager,2018,RESTINCLIERES,340227   AH0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784040.1875,6292042.75,2015
222664,Permis d'Aménager,2018,RESTINCLIERES,340227   AH0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784015,6291836.5,2015
222665,Permis d'Aménager,2018,RESTINCLIERES,340227   AH0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784004.625,6291980.75,2015
222667,Permis d'Aménager,2018,RESTINCLIERES,340227   AC0514,1220, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,783422.15625,6292473,2018
222668,Permis d'Aménager,2019,RESTINCLIERES,340227   AI0465,720, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340227,783364.125,6291679.5,2020
222672,Permis d'Aménager,2019,RESTINCLIERES,340227   AE0182,540, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340227,784066.84375,6292201.5,2020
260741,Permis de Construire,2009,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination ,-,Favorable, -,340227,783499.75827176,6292041.68,2021
260988,Permis de Construire,2007,RESTINCLIERES,340227   AB0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340227,783834.47406291,6292192.305,2021
260989,Permis de Construire,2007,RESTINCLIERES,340227   AB0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340227,783834.47406291,6292192.305,2021
260990,Permis de Construire,2007,RESTINCLIERES,340227   AB0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340227,783858.56239354,6292221.7,2021
260991,Permis de Construire,2007,RESTINCLIERES,340227   AB0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340227,783858.56239354,6292221.7,2021
260992,Permis de Construire,2007,RESTINCLIERES,340227   AB0382,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340227,783864.36603458,6292210.755,2021
260993,Permis de Construire,2007,RESTINCLIERES,340227   AB0382,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340227,783864.36603458,6292210.755,2021
260996,Permis de Construire,2007,RESTINCLIERES,340227   AC0159,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340227,783265.19747858,6292008.7,2021
260997,Permis de Construire,2008,RESTINCLIERES,340227   AI0368,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Extension,-,Favorable, -,340227,783218.41811143,6291678.095,2021
260998,Permis de Construire,2008,RESTINCLIERES,340227   AI0368,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Extension ,-,Favorable, -,340227,783218.41811143,6291678.095,2021
260999,Permis de Construire,2008,RESTINCLIERES,340227   AI0425,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Extension ,-,Favorable, -,340227,783227.32748649,6291662.1,2021
261000,Permis de Construire,2008,RESTINCLIERES,340227   AI0425,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Extension,-,Favorable, -,340227,783227.32748649,6291662.1,2021
261001,Permis de Construire,2007,RESTINCLIERES,340227   AB0315,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783785.40274617,6292221.26,2021
261002,Permis de Construire,2007,RESTINCLIERES,340227   AB0317,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783784.4001649,6292209.83,2021
261003,Permis de Construire,2008,RESTINCLIERES,340227   AB0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340227,783785.40274617,6292221.26,2021
261004,Permis de Construire,2008,RESTINCLIERES,340227   AB0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340227,783785.40274617,6292221.26,2021
261005,Permis de Construire,2008,RESTINCLIERES,340227   AB0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340227,783784.4001649,6292209.83,2021
261006,Permis de Construire,2008,RESTINCLIERES,340227   AB0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340227,783784.4001649,6292209.83,2021
261007,Permis de Construire,2007,RESTINCLIERES,340227   AB0442,170, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Extension ,-,Favorable, -,340227,783512.71918382,6292393.65,2021
261008,Permis de Construire,2007,RESTINCLIERES,340227   AB0442,170, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Extension,-,Favorable, -,340227,783512.71918382,6292393.65,2021
261009,Permis de Construire,2007,RESTINCLIERES,340227   AI0337,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340227,783340.1875,6291916.5,2015
261010,Permis de Construire,2007,RESTINCLIERES,340227   AI0337,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340227,783340.1875,6291916.5,2015
261011,Permis de Construire,2007,RESTINCLIERES,340227   AI0350,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340227,783319.5,6291893,2015
261012,Permis de Construire,2007,RESTINCLIERES,340227   AI0350,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340227,783319.5,6291893,2015
261013,Permis de Construire,2007,RESTINCLIERES,340227   AD0025,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,784121.80634346,6293529.335,2021
261014,Permis de Construire,2007,RESTINCLIERES,340227   AD0025,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,784121.80634346,6293529.335,2021
261015,Permis de Construire,2007,RESTINCLIERES,340227   AD0026,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,784088.49407921,6293504.12,2021
261016,Permis de Construire,2007,RESTINCLIERES,340227   AD0026,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,784088.49407921,6293504.12,2021
261017,Permis de Construire,2007,RESTINCLIERES,340227   AD0027,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,784053.46452396,6293465.41,2021
261018,Permis de Construire,2007,RESTINCLIERES,340227   AD0027,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,784053.46452396,6293465.41,2021
261019,Permis de Construire,2007,RESTINCLIERES,340227   AD0030,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,784135.11342047,6293430.275,2021
261020,Permis de Construire,2007,RESTINCLIERES,340227   AD0030,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,784135.11342047,6293430.275,2021
261021,Permis de Construire,2007,RESTINCLIERES,340227   AD0031,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,784107.84483214,6293403.145,2021
261022,Permis de Construire,2007,RESTINCLIERES,340227   AD0031,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,784107.84483214,6293403.145,2021
261023,Permis de Construire,2007,RESTINCLIERES,340227   AD0033,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,784027.02404521,6293361.845,2021
261024,Permis de Construire,2007,RESTINCLIERES,340227   AD0033,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,784027.02404521,6293361.845,2021
261025,Permis de Construire,2007,RESTINCLIERES,340227   AD0034,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340227,783986.41260309,6293480.96,2021
261026,Permis de Construire,2007,RESTINCLIERES,340227   AD0034,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340227,783986.41260309,6293480.96,2021
261027,Permis de Construire,2007,RESTINCLIERES,340227   AI0344,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Surélévation ,-,Favorable, -,340227,783070.9200474,6291745.61,2021
261028,Permis de Construire,2007,RESTINCLIERES,340227   AI0344,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Surélévation,-,Favorable, -,340227,783070.9200474,6291745.61,2021
261029,Permis de Construire,2007,RESTINCLIERES,340227   AC0159,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Autres travaux,-,Favorable, -,340227,783265.19747858,6292008.7,2021
261030,Permis de Construire,2007,RESTINCLIERES,340227   AC0159,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Autres travaux ,-,Favorable, -,340227,783265.19747858,6292008.7,2021
261031,Permis de Construire,2007,RESTINCLIERES,340227   AB0182,-28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Changement de destination,-,Favorable, -,340227,783501.40786252,6292049.72,2021
261032,Permis de Construire,2007,RESTINCLIERES,340227   AB0182,-28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Changement de destination ,-,Favorable, -,340227,783501.40786252,6292049.72,2021
261033,Permis de Construire,2011,RESTINCLIERES,340227   AB0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783501.40786252,6292049.72,2021
261036,Permis de Construire,2007,RESTINCLIERES,340227   AC0159,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340227,783265.19747858,6292008.7,2021
261043,Permis de Construire,2008,RESTINCLIERES,340227   AC0317,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,Extension ,-,Favorable avec prescriptions, -,340227,782953.73735099,6292107.41,2021
261044,Permis de Construire,2008,RESTINCLIERES,340227   AC0317,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,Extension,-,Favorable avec prescriptions, -,340227,782953.73735099,6292107.41,2021
261045,Permis de Construire,2007,RESTINCLIERES,340227   AB0479,2288, -, -,-,8,7,6,1,-,-,-,-,-,-,-,-,-,-,-,22,Construction neuve ,-,Favorable, -,340227,783649.25,6292114,2019
261046,Permis de Construire,2007,RESTINCLIERES,340227   AB0479,2288, -, -,-,8,7,6,1,-,-,-,-,-,-,-,-,-,-,-,22,Construction neuve,-,Favorable, -,340227,783649.25,6292114,2019
261053,Permis de Construire,2008,RESTINCLIERES,340227   AI0467,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Changement de destination avec création de SHON,-,Favorable, -,340227,783204.56795172,6291821.305,2021
261054,Permis de Construire,2008,RESTINCLIERES,340227   AI0467,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension ,-,Favorable, -,340227,783204.56795172,6291821.305,2021
261057,Permis de Construire,2008,RESTINCLIERES,340227   AC0478,167, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340227,783678.27480149,6292520.59,2021
261058,Permis de Construire,2008,RESTINCLIERES,340227   AC0478,167, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340227,783678.27480149,6292520.59,2021
261059,Permis de Construire,2010,RESTINCLIERES,340227   AC0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,783678.27480149,6292520.59,2021
261060,Permis de Construire,2008,RESTINCLIERES,340227   AC0211,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension ,-,Favorable, -,340227,783043.60310183,6291977.66,2021
261061,Permis de Construire,2008,RESTINCLIERES,340227   AC0211,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension,-,Favorable, -,340227,783043.60310183,6291977.66,2021
261062,Permis de Construire,2008,RESTINCLIERES,340227   AE0160,167, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination,-,Favorable, -,340227,784550.96421506,6292036.985,2021
261063,Permis de Construire,2008,RESTINCLIERES,340227   AE0160,167, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination ,-,Favorable, -,340227,784550.96421506,6292036.985,2021
261064,Permis de Construire,2008,RESTINCLIERES,340227   AC0179,31, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340227,782987.4744269,6292149.85,2021
261065,Permis de Construire,2008,RESTINCLIERES,340227   AC0179,31, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340227,782987.4744269,6292149.85,2021
261070,Permis de Construire,2008,RESTINCLIERES,340227   AI0356,297, -, -,-,-,-,-,-,-,-,-,-,-,2,1,-,3,-,-,3,Construction neuve ,-,Favorable, -,340227,783296.625,6291808.25,2008
261071,Permis de Construire,2008,RESTINCLIERES,340227   AI0356,297, -, -,-,-,-,-,-,-,-,-,-,-,2,1,-,3,-,-,3,Construction neuve,-,Favorable, -,340227,783296.625,6291808.25,2008
261072,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,783307,6291818,2009
261073,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340227,783307,6291818,2009
261076,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,783307,6291818,2009
261077,Permis de Construire,2009,RESTINCLIERES,340227   AH0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,784347.40901786,6291911.915,2021
261078,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340227,783307,6291818,2009
261079,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340227,783307,6291818,2009
261080,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,783307,6291818,2009
261081,Permis de Construire,2009,RESTINCLIERES,340227   AI0498,297, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783307,6291818,2009
261082,Permis de Construire,2008,RESTINCLIERES,340227   AC0042,286, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340227,783387.92755181,6292315.925,2021
261083,Permis de Construire,2008,RESTINCLIERES,340227   AC0042,286, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340227,783387.92755181,6292315.925,2021
261084,Permis de Construire,2008,RESTINCLIERES,340227   AC0358,286, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340227,783339.21875,6292326,2008
261085,Permis de Construire,2008,RESTINCLIERES,340227   AC0358,286, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340227,783339.21875,6292326,2008
261086,Permis de Construire,2008,RESTINCLIERES,340227   AH0061,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340227,784327.41108986,6291932,2021
261087,Permis de Construire,2008,RESTINCLIERES,340227   AH0061,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340227,784327.41108986,6291932,2021
261088,Permis de Construire,2008,RESTINCLIERES,340227   AH0062,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340227,784347.40901786,6291911.915,2021
261089,Permis de Construire,2008,RESTINCLIERES,340227   AH0062,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340227,784347.40901786,6291911.915,2021
261090,Permis de Construire,2008,RESTINCLIERES,340227   AH0063,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340227,784315.31695649,6291880.495,2021
261091,Permis de Construire,2008,RESTINCLIERES,340227   AH0063,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340227,784315.31695649,6291880.495,2021
261092,Permis de Construire,2008,RESTINCLIERES,340227   AH0064,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340227,784347.95073368,6291836.85,2021
261093,Permis de Construire,2008,RESTINCLIERES,340227   AH0064,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340227,784347.95073368,6291836.85,2021
261094,Permis de Construire,2008,RESTINCLIERES,340227   AH0100,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340227,784407.40889223,6291765.915,2021
261095,Permis de Construire,2008,RESTINCLIERES,340227   AH0100,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340227,784407.40889223,6291765.915,2021
261096,Permis de Construire,2009,RESTINCLIERES,340227   AH0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,784327.41108986,6291932,2021
261097,Permis de Construire,2009,RESTINCLIERES,340227   AH0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,784315.31695649,6291880.495,2021
261098,Permis de Construire,2009,RESTINCLIERES,340227   AH0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,784347.95073368,6291836.85,2021
261099,Permis de Construire,2009,RESTINCLIERES,340227   AH0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340227,784407.40889223,6291765.915,2021
261100,Permis de Construire,2008,RESTINCLIERES,340227   AB0044,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Changement de destination,-,Favorable, -,340227,783841.5625,6292315,2015
261101,Permis de Construire,2008,RESTINCLIERES,340227   AB0044,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Changement de destination ,-,Favorable, -,340227,783841.5625,6292315,2015
261102,Permis de Construire,2008,RESTINCLIERES,340227   AB0045,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Changement de destination ,-,Favorable, -,340227,783841,6292337,2015
261103,Permis de Construire,2008,RESTINCLIERES,340227   AB0045,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Changement de destination,-,Favorable, -,340227,783841,6292337,2015
261104,Permis de Construire,2008,RESTINCLIERES,340227   AC0501,246, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340227,783417.375,6292332.75,2010
261105,Permis de Construire,2008,RESTINCLIERES,340227   AI0413,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension ,-,Favorable, -,340227,783122.54275088,6291896.9,2021
261106,Permis de Construire,2008,RESTINCLIERES,340227   AI0413,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension,-,Favorable, -,340227,783122.54275088,6291896.9,2021
261107,Permis de Construire,2008,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination sans modification de SHON ,-,Favorable, -,340227,783499.75827176,6292041.68,2021
261108,Permis de Construire,2008,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination,-,Favorable, -,340227,783499.75827176,6292041.68,2021
261109,Permis de Construire,2008,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination sans modification de SHON ,-,Favorable, -,340227,783488.31162791,6292049.095,2021
261110,Permis de Construire,2008,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination,-,Favorable, -,340227,783488.31162791,6292049.095,2021
261111,Permis de Construire,2008,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination,-,Favorable, -,340227,783481.51089272,6292050.705,2021
261112,Permis de Construire,2008,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination sans modification de SHON ,-,Favorable, -,340227,783481.51089272,6292050.705,2021
261113,Permis de Construire,2008,RESTINCLIERES,340227   AC0465,193, -, -,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,2,Construction neuve ,-,Favorable, -,340227,783179.875,6292173,2015
261114,Permis de Construire,2008,RESTINCLIERES,340227   AC0465,193, -, -,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,2,Construction neuve,-,Favorable, -,340227,783179.875,6292173,2015
261116,Permis de Construire,2009,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination,-,Favorable, -,340227,783499.75827176,6292041.68,2021
261117,Permis de Construire,2009,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination ,-,Favorable, -,340227,783488.31162791,6292049.095,2021
261118,Permis de Construire,2009,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination,-,Favorable, -,340227,783488.31162791,6292049.095,2021
261119,Permis de Construire,2009,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination,-,Favorable, -,340227,783481.51089272,6292050.705,2021
261120,Permis de Construire,2009,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination ,-,Favorable, -,340227,783481.51089272,6292050.705,2021
