﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
177734,Déclaration Préalable,2016,FABREGUES,340095   AI0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340095,762722.78125,6272249.5,2017
177735,Déclaration Préalable,2016,FABREGUES,340095   AI0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,762823.54251408,6272416.395,2021
177738,Déclaration Préalable,2016,FABREGUES,340095   BW0017,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762202.50814247,6272112.225,2021
177739,Déclaration Préalable,2016,FABREGUES,340095   BW0020,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762202.04209803,6272139.315,2021
177740,Déclaration Préalable,2016,FABREGUES,340095   AC0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762608.22148176,6272818.895,2021
177741,Déclaration Préalable,2016,FABREGUES,340095   AC0362,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762602.60859742,6272828.14,2021
177742,Déclaration Préalable,2016,FABREGUES,340095   AC0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762606.72681394,6272824.91,2021
177743,Déclaration Préalable,2016,FABREGUES,340095   AC0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762612.12869309,6272818.83,2021
177745,Déclaration Préalable,2016,FABREGUES,340095   AC0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762837.52476277,6272830.19,2021
177746,Déclaration Préalable,2016,FABREGUES,340095   AK0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762588.89296296,6272505.83,2021
177747,Déclaration Préalable,2016,FABREGUES,340095   AK0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762586.62516371,6272520.925,2021
177748,Déclaration Préalable,2016,FABREGUES,340095   AK0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762455.39254902,6272454.215,2021
177749,Déclaration Préalable,2016,FABREGUES,340095   BA0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,764157.35475712,6273470.93,2021
177750,Déclaration Préalable,2016,FABREGUES,340095   AD0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762966.97303663,6272724.945,2021
177751,Déclaration Préalable,2016,FABREGUES,340095   AD0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762963.62059962,6272743.225,2021
177752,Déclaration Préalable,2016,FABREGUES,340095   AD0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762788.62419747,6272685.43,2021
177753,Déclaration Préalable,2016,FABREGUES,340095   AY0100,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763449.18717716,6273562.73,2021
177755,Déclaration Préalable,2016,FABREGUES,340095   AS0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762773.53824562,6273257.61,2021
177756,Déclaration Préalable,2016,FABREGUES,340095   AS0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762782.59722415,6273242.965,2021
177757,Déclaration Préalable,2016,FABREGUES,340095   BW0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762529.31156303,6272079.275,2021
177763,Déclaration Préalable,2016,FABREGUES,340095   BW0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762529.31156303,6272079.275,2021
177764,Déclaration Préalable,2016,FABREGUES,340095   AI0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340095,762869.66064607,6272585.18,2021
177765,Déclaration Préalable,2016,FABREGUES,340095   AI0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762869.66064607,6272585.18,2021
177766,Déclaration Préalable,2016,FABREGUES,340095   AL0221,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762236.0099415,6272414.24,2021
177767,Déclaration Préalable,2016,FABREGUES,340095   AY0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763367.90093481,6273623.54,2021
177768,Déclaration Préalable,2016,FABREGUES,340095   AY0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,763692.09143464,6273695.615,2021
177770,Déclaration Préalable,2016,FABREGUES,340095   AD0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340095,762885.7069031,6272656.405,2021
177773,Déclaration Préalable,2016,FABREGUES,340095   AI0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763066.61194245,6272503.83,2021
177774,Déclaration Préalable,2016,FABREGUES,340095   AI0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763066.61194245,6272503.83,2021
177775,Déclaration Préalable,2016,FABREGUES,340095   AC0365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762592.25618706,6272835.16,2021
177776,Déclaration Préalable,2016,FABREGUES,340095   AC0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762595.49088934,6272832.52,2021
177777,Déclaration Préalable,2016,FABREGUES,340095   AY0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763584.26376496,6273655.415,2021
177779,Déclaration Préalable,2016,FABREGUES,340095   AS0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762872.91231454,6273384.545,2021
177780,Déclaration Préalable,2016,FABREGUES,340095   AC0333,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762661.53125,6272878.5,2015
177786,Déclaration Préalable,2016,FABREGUES,340095   AV0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,762635.66968791,6273703.385,2021
177787,Déclaration Préalable,2016,FABREGUES,340095   AE0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,763210.15625,6272730,2019
177788,Déclaration Préalable,2016,FABREGUES,340095   AE0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763210.15625,6272730,2019
177789,Déclaration Préalable,2016,FABREGUES,340095   AD0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762908.54183778,6272694.6,2021
177792,Déclaration Préalable,2016,FABREGUES,340095   AM0209,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,761985.94311633,6273031.05,2021
177793,Déclaration Préalable,2016,FABREGUES,340095   AI0318,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762975.32724827,6272242.445,2021
177794,Déclaration Préalable,2016,FABREGUES,340095   AL0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762041.09504464,6272324.59,2021
177795,Déclaration Préalable,2016,FABREGUES,340095   AK0194,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762730.58572883,6272489.785,2021
177797,Déclaration Préalable,2016,FABREGUES,340095   AT0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763295.06895673,6273613.455,2021
177798,Déclaration Préalable,2016,FABREGUES,340095   AL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762501.05294871,6272158.5,2021
177799,Déclaration Préalable,2016,FABREGUES,340095   AC0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762719.94964492,6272826.19,2021
177800,Déclaration Préalable,2016,FABREGUES,340095   AL0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762236.0099415,6272414.24,2021
177801,Déclaration Préalable,2016,FABREGUES,340095   BA0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,764270.3489969,6273723.395,2021
177802,Déclaration Préalable,2016,FABREGUES,340095   BA0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,764285.90231528,6273693.18,2021
177803,Déclaration Préalable,2016,FABREGUES,340095   BA0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763908.91613737,6273699.335,2021
177804,Déclaration Préalable,2016,FABREGUES,340095   BA0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763918.86852303,6273676.285,2021
177805,Déclaration Préalable,2016,FABREGUES,340095   AL0385,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762290.16809652,6272410.81,2021
177806,Déclaration Préalable,2016,FABREGUES,340095   AD0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762785.34294526,6272701.44,2021
177807,Déclaration Préalable,2016,FABREGUES,340095   AL0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761833.11677236,6272360.845,2021
177808,Déclaration Préalable,2016,FABREGUES,340095   AL0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,761885.83424841,6272469.615,2021
177811,Déclaration Préalable,2016,FABREGUES,340095   BV0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762611.36443863,6272068.16,2021
177812,Déclaration Préalable,2016,FABREGUES,340095   AY0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763551.76991679,6273458.985,2021
177814,Déclaration Préalable,2016,FABREGUES,340095   AM0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,761997.23737879,6272816.57,2021
177815,Déclaration Préalable,2016,FABREGUES,340095   AM0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,761991.998438,6272840.55,2021
177816,Déclaration Préalable,2016,FABREGUES,340095   AC0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762877.95244125,6272815.37,2021
177817,Déclaration Préalable,2016,FABREGUES,340095   AL0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761933.43923154,6272484.855,2021
177818,Déclaration Préalable,2016,FABREGUES,340095   AM0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761988.76033167,6273010.945,2021
177819,Déclaration Préalable,2016,FABREGUES,340095   AC0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762688.3846875,6272914.11,2021
177821,Déclaration Préalable,2016,FABREGUES,340095   AK0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762625.01653287,6272528.41,2021
177822,Déclaration Préalable,2016,FABREGUES,340095   AK0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762615.55670177,6272511.86,2021
177823,Déclaration Préalable,2016,FABREGUES,340095   AK0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762627.61605884,6272517.01,2021
177824,Déclaration Préalable,2016,FABREGUES,340095   AK0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762620.54059144,6272500.975,2021
177825,Déclaration Préalable,2016,FABREGUES,340095   AK0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762634.61755479,6272513.48,2021
177826,Déclaration Préalable,2016,FABREGUES,340095   BC0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,764313.58099398,6274305.405,2021
177827,Déclaration Préalable,2016,FABREGUES,340095   BC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,764456.60637719,6274332.225,2021
177828,Déclaration Préalable,2017,FABREGUES,340095   AY0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763674.60158931,6273573.51,2021
177829,Déclaration Préalable,2017,FABREGUES,340095   AC0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762615.95081253,6272854.87,2021
177830,Déclaration Préalable,2017,FABREGUES,340095   AL0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762053.375,6272590.5,2017
177831,Déclaration Préalable,2017,FABREGUES,340095   AL0485,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762030.88542891,6272576.42,2021
177832,Déclaration Préalable,2017,FABREGUES,340095   AZ0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763391.98802525,6273147.72,2021
177844,Déclaration Préalable,2017,FABREGUES,340095   AE0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763168.56468474,6272713.995,2021
177845,Déclaration Préalable,2017,FABREGUES,340095   AT0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,763256.66756418,6273728.7,2021
177846,Déclaration Préalable,2017,FABREGUES,340095   AT0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,763284.40505463,6273736.325,2021
177847,Déclaration Préalable,2017,FABREGUES,340095   AK0171,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762639.33269277,6272482.635,2021
177848,Déclaration Préalable,2017,FABREGUES,340095   AK0171,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,762639.33269277,6272482.635,2021
177850,Déclaration Préalable,2017,FABREGUES,340095   AP0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762580.70561203,6273584.12,2021
177851,Déclaration Préalable,2017,FABREGUES,340095   AP0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,762580.70561203,6273584.12,2021
177852,Déclaration Préalable,2017,FABREGUES,340095   AP0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,762599.78959749,6273590.815,2021
177853,Déclaration Préalable,2017,FABREGUES,340095   AP0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762599.78959749,6273590.815,2021
177854,Déclaration Préalable,2017,FABREGUES,340095   AY0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763360.90129571,6273350.23,2021
177855,Déclaration Préalable,2017,FABREGUES,340095   AM0158,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762359.29329265,6272872.83,2021
177856,Déclaration Préalable,2017,FABREGUES,340095   AC0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762674.43109446,6272934.73,2021
177859,Déclaration Préalable,2017,FABREGUES,340095   AY0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763476.20321782,6273682.045,2021
177860,Déclaration Préalable,2017,FABREGUES,340095   BW0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340095,762124.74819207,6271958.75,2021
177861,Déclaration Préalable,2017,FABREGUES,340095   AY0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763340.53510244,6273566.7,2021
177862,Déclaration Préalable,2017,FABREGUES,340095   AC0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762662.64587307,6272779.025,2021
177863,Déclaration Préalable,2017,FABREGUES,340095   AI0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762654.85824079,6272316.01,2021
177864,Déclaration Préalable,2017,FABREGUES,340095   AI0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762654.85824079,6272316.01,2021
177865,Déclaration Préalable,2017,FABREGUES,340095   AD0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762912.77897527,6272649.24,2021
177867,Déclaration Préalable,2017,FABREGUES,340095   AY0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763769.12003331,6273645.525,2021
177868,Déclaration Préalable,2017,FABREGUES,340095   AK0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762635.80981927,6272687.445,2021
177871,Déclaration Préalable,2017,FABREGUES,340095   AZ0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,763498.71655271,6273221.72,2021
177876,Déclaration Préalable,2017,FABREGUES,340095   AZ0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763655.02517831,6273228.975,2021
177877,Déclaration Préalable,2017,FABREGUES,340095   AZ0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,763816.08372173,6273258.295,2021
177880,Déclaration Préalable,2017,FABREGUES,340095   CK0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340095,760080.06921577,6270192.67,2021
177885,Déclaration Préalable,2017,FABREGUES,340095   BW0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762544.72441535,6272095.145,2021
177886,Déclaration Préalable,2017,FABREGUES,340095   AO0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340095,761730.78073333,6273296.445,2021
177887,Déclaration Préalable,2017,FABREGUES,340095   AL0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761976.29520312,6272223.06,2021
177888,Déclaration Préalable,2017,FABREGUES,340095   BX0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,760962.59771469,6271996.88,2021
177889,Déclaration Préalable,2017,FABREGUES,340095   AI0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340095,762781.02410403,6272488.42,2021
177890,Déclaration Préalable,2017,FABREGUES,340095   AI0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762781.02410403,6272488.42,2021
177891,Déclaration Préalable,2017,FABREGUES,340095   AL0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762358.67887472,6272470.17,2021
177892,Déclaration Préalable,2017,FABREGUES,340095   AZ0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340095,763826.38967143,6273267.13,2021
177893,Déclaration Préalable,2017,FABREGUES,340095   AO0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,761927.67317877,6273143.99,2021
177894,Déclaration Préalable,2017,FABREGUES,340095   AS0174,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340095,763000.85343158,6273104.555,2021
177895,Déclaration Préalable,2017,FABREGUES,340095   AS0174,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763000.85343158,6273104.555,2021
177896,Déclaration Préalable,2017,FABREGUES,340095   AD0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762821.02500761,6272635.265,2021
177897,Déclaration Préalable,2017,FABREGUES,340095   AD0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762827.63105025,6272712.88,2021
177899,Déclaration Préalable,2017,FABREGUES,340095   AK0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762751.61928295,6272515.48,2021
177900,Déclaration Préalable,2017,FABREGUES,340095   AC0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762789.45314214,6272830.2,2021
177903,Déclaration Préalable,2017,FABREGUES,340095   AC0387,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762543.13572007,6272840.81,2021
177904,Déclaration Préalable,2017,FABREGUES,340095   AK0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762419.40879422,6272411.905,2021
177905,Déclaration Préalable,2017,FABREGUES,340095   AM0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,761885.30834107,6273061.565,2021
177906,Déclaration Préalable,2017,FABREGUES,340095   BA0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,764332.45133592,6273646.255,2021
177907,Déclaration Préalable,2017,FABREGUES,340095   AL0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,761933.43923154,6272484.855,2021
177908,Déclaration Préalable,2017,FABREGUES,340095   AC0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762766.39386316,6272828.505,2021
177909,Déclaration Préalable,2017,FABREGUES,340095   AE0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,763096.09852482,6272553.195,2021
