﻿objectid,codeident,ccosec,dnupla,gpdl,sup_par,zone_old,p_ebc,p_pprifr,p_pprifb,adresse,codecomm,ident,st_area(shape),st_length(shape)
92183,340172   BE0267,BE,0267,0,147,urbaine,0,0,0,0006 RUE DES DEUX MANSES,340172,BE0267,142.500649983878,
92184,340172   BE0271,BE,0271,0,185,urbaine,0,0,0,0014 RUE DES DEUX MANSES,340172,BE0271,182.265599959908,
92185,340172   PY0201,PY,0201,0,149,urbaine,0,0,0,0003 RUE SUTRA DE GERMA,340172,PY0201,153.964699989042,
92186,340172   PY0203,PY,0203,0,148,urbaine,0,0,0,0005 RUE SUTRA DE GERMA,340172,PY0203,149.0774499805,
92187,340172   BE0297,BE,0297,0,205,urbaine,0,0,0,0013 RUE DU SERF AMALBERT,340172,BE0297,207.027100055376,
92189,340172   LW0203,LW,0203,0,310,urbaine,0,0,0,0043 RUE DOUANIER ROUSSEAU,340172,LW0203,307.014349968196,
92190,340172   PT0689,PT,0689,0,40,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0689,42.0661999790102,
92194,340172   BH0014,BH,0014,0,1015,urbaine,0,0,0,0100 RUE VALERY LARBAUD,340172,BH0014,1008.24780004391,
92195,340172   BD0005,BD,0005,0,745,urbaine,0,0,0.62434747,RUE LOUIS DAUBENTON,340172,BD0005,779.296099869417,
92197,340172   PE0507,PE,0507,0,155,urbaine,0,0,0,PAS DU LOUP,340172,PE0507,157.656700063943,
92200,340172   AE0071,AE,0071,0,31,non urbaine,0,0,0,LOUS HERMASSES,340172,AE0071,30.5194500023529,
92203,340172   BE0201,BE,0201,0,1091,non urbaine,0,0,0,0055 IMP DES TEMPLIERS,340172,BE0201,1088.93195004599,
92204,340172   LY0008,LY,0008,0,21,urbaine,0,0,0,0043 B RUE BERTRAND DE BORN,340172,LY0008,19.7022000094384,
92208,340172   PN0148,PN,0148,0,22,urbaine,0,0,0,LES GREZES,340172,PN0148,18.3122499488443,
92211,340172   PH0061,PH,0061,0,780,urbaine,0,0,0,0071 RUE JEANNE GARNERIN,340172,PH0061,786.363199949826,
92214,340172   PT0023,PT,0023,0,411,urbaine,0,0,0,0107 RUE VATEL,340172,PT0023,414.478300025333,
92215,340172   PO0192,PO,0192,0,137,urbaine,0,0,0,LES MERLETS,340172,PO0192,134.918450018193,
92217,340172   PO0007,PO,0007,0,657,non urbaine,0,0,0,LES MERLETS,340172,PO0007,664.014350017668,
92220,340172   PO0188,PO,0188,0,40,urbaine,0,0,0,LES MERLETS,340172,PO0188,37.8319999732562,
92221,340172   AZ0082,AZ,0082,0,692,urbaine,0,0,0,0112 ALL JEAN BAPTISTE LAMARCK,340172,AZ0082,690.830800004826,
92225,340172   LY0260,LY,0260,0,15,urbaine,0,0,0,0314 RUE PIERRE CARDENAL,340172,LY0260,16.5460499781415,
92226,340172   PN0138,PN,0138,0,3,urbaine,0,0,0,LES GREZES,340172,PN0138,1.00390000092462,
92227,340172   PY0204,PY,0204,0,140,urbaine,0,0,0,0006 RUE SUTRA DE GERMA,340172,PY0204,143.213399999606,
92228,340172   PY0308,PY,0308,0,51,urbaine,0,0,0,RUE DE CHATEAU BON,340172,PY0308,54.6187499140203,
92230,340172   PR0284,PR,0284,0,206,urbaine,0,0,0,LE PIOCH,340172,PR0284,209.109350024355,
92231,340172   LX0072,LX,0072,0,2218,urbaine,0,0,0,0050 RUE LOUIS PERGAUD,340172,LX0072,2235.25450001407,
92232,340172   LV0061,LV,0061,0,100,urbaine,0,0,0.01295977,RUE D'AJACCIO,340172,LV0061,87.0606499820895,
92233,340172   PX0211,PX,0211,0,2036,mixte,0,0,0,0781 RUE DU PONT DE LAVERUNE,340172,PX0211,2026.78725003309,
92234,340172   AH0070,AH,0070,0,601,non urbaine,0,0,0,0800 RUE DES QUATRE SEIGNEURS,340172,AH0070,597.923650002016,
92235,340172   BC0028,BC,0028,0,988,urbaine,0,0,0,0655 RUE ANTOINE LAURENT JUSSIEU,340172,BC0028,989.901700014639,
92236,340172   PR0302,PR,0302,0,328,urbaine,0,0,0,LE PIOCH,340172,PR0302,345.555150048385,
92237,340172   PX0269,PX,0269,0,32,urbaine,0,0,0,LA ROUAIROLE,340172,PX0269,33.9309999879226,
92239,340172   BD0064,BD,0064,0,995,non urbaine,0,0,0,0190 RUE DE LA COMBE CAUDE,340172,BD0064,1018.89094992234,
92240,340172   BE0673,BE,0673,0,1938,urbaine,0,0,0,1334 RUE DE L'AIGUELONGUE,340172,BE0673,1937.06064991772,
92241,340172   BE0183,BE,0183,0,1700,urbaine,0,0,0,1290 RUE DE L'AIGUELONGUE,340172,BE0183,1744.21910002297,
92242,340172   TA0116,TA,0116,0,2313,mixte,0,0,0,0070 RUE ALFRED LEGAL,340172,TA0116,2315.77724977521,
92243,340172   LV0062,LV,0062,0,801,urbaine,0,0,0,RUE D'AJACCIO,340172,LV0062,957.746749820175,
92244,340172   LV0055,LV,0055,0,370,urbaine,0,0,0.00013874,0175 RUE D'AJACCIO,340172,LV0055,368.236349971553,
92245,340172   LX0173,LX,0173,0,44,urbaine,0,0,0,LA PAILLADE,340172,LX0173,43.9517000015073,
92246,340172   PN0133,PN,0133,0,255,urbaine,0,0,0,1619 LES GREZES,340172,PN0133,254.297850024944,
92248,340172   AK0173,AK,0173,0,6700,urbaine,0,0,0,LAVALETTE,340172,AK0173,6632.81305015191,
92249,340172   BC0006,BC,0006,0,3095,urbaine,0,0,0,RUE ANTOINE LAURENT JUSSIEU,340172,BC0006,3141.5286499098,
92250,340172   LX0070,LX,0070,0,2640,mixte,0,0,0,0030 RUE DES BALEARES,340172,LX0070,2593.9388998774,
92251,340172   BH0059,BH,0059,0,804,urbaine,0,0,0,0087 IMP DES HELIOTROPES,340172,BH0059,805.718550056186,
92252,340172   LW0166,LW,0166,0,348,urbaine,0,0,0,0187 RUE DU VACCARES,340172,LW0166,346.010449994019,
92253,340172   PK0085,PK,0085,0,1338,non urbaine,0,0,0,2253 RUE DE BIONNE,340172,PK0085,1556.16579997387,
92254,340172   LR0069,LR,0069,0,71,urbaine,0,0,0,AV DE BARCELONE,340172,LR0069,69.2597500224374,
92255,340172   LV0121,LV,0121,0,14,urbaine,0,0,1,LA PAILLADE,340172,LV0121,11.9612000111781,
92256,340172   LZ0144,LZ,0144,0,3,urbaine,0,0,0,PL SENECHAUSSEE DE BEAUCAIRE,340172,LZ0144,2.27750000130385,
92257,340172   BC0015,BC,0015,0,777,urbaine,0,0,0,0520 RUE GEORGES CUVIER,340172,BC0015,768.882149979433,
92258,340172   BC0016,BC,0016,0,828,urbaine,0,0,0,0480 RUE GEORGES CUVIER,340172,BC0016,825.303599967578,
92259,340172   BE0356,BE,0356,0,161,urbaine,0,0,0,0034 RUE COMTE BERNARD,340172,BE0356,160.662300037225,
92261,340172   LW0023,LW,0023,0,297,mixte,0,0,0,0461 AV DE NAPLES,340172,LW0023,297.741499958806,
92262,340172   LY0032,LY,0032,0,430,urbaine,0,0,0,0056 RUE ARNAULT PEYRE,340172,LY0032,422.289049991251,
92263,340172   BE0565,BE,0565,0,760,urbaine,0,0,0,0800 AV DU PERE PREVOST,340172,BE0565,730.936849927572,
92264,340172   AI0096,AI,0096,0,4567,urbaine,0.68119959,0,1,MONTFERRIER LE VIEUX,340172,AI0096,4576.3450502044,
92265,340172   BD0092,BD,0092,0,450,urbaine,0,0,0,0004 RUE CARL VON LINNE,340172,BD0092,456.941750035498,
92266,340172   TL0049,TL,0049,0,1496,non urbaine,0,0,0,0005 RUE DE LA CARRIERASSE,340172,TL0049,1507.43035001142,
92267,340172   PX0268,PX,0268,0,44,urbaine,0,0,0,LA ROUAIROLE,340172,PX0268,43.5403000106968,
92269,340172   PR0264,PR,0264,0,1072,urbaine,0,0,0,0231 RUE DE CELLENEUVE A ST HILAIRE,340172,PR0264,1074.71605000156,
92270,340172   PR0266,PR,0266,0,3284,urbaine,0,0,0,0231 RUE DE CELLENEUVE A ST HILAIRE,340172,PR0266,3355.77824984513,
92271,340172   LX0150,LX,0150,0,121,urbaine,0,0,0,0131 AV DU PUECH DE MASSANE,340172,LX0150,121.626650014548,
92272,340172   LS0078,LS,0078,0,738,urbaine,0,0,0,1321 AV DE HEIDELBERG,340172,LS0078,827.985800199305,
92273,340172   PR0378,PR,0378,0,1000,mixte,0,0,0,0201 RUE DE CELLENEUVE A ST HILAIRE,340172,PR0378,998.409099993037,
92275,340172   PX0359,PX,0359,0,253,urbaine,0,0,0,0392 RUE DES BOUISSETTES,340172,PX0359,254.331399916361,
92276,340172   PX0363,PX,0363,0,247,urbaine,0,0,0,0392 RUE DES BOUISSETTES,340172,PX0363,247.725299960964,
92277,340172   PX0261,PX,0261,0,354,urbaine,0,0,0,LA ROUAIROLE,340172,PX0261,354.432650013814,
92278,340172   PR0292,PR,0292,0,200,urbaine,0,0,0,0252 RUE DE MOUREZE,340172,PR0292,198.212449997376,
92281,340172   PT0292,PT,0292,0,330,urbaine,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PT0292,323.414299995207,
92282,340172   PC0045,PC,0045,0,271,mixte,0,0,0,0115 RUE DU SICHUAN,340172,PC0045,265.053499962628,
92283,340172   AZ0085,AZ,0085,0,736,urbaine,0,0,0,0094 ALL CHARLES DARWIN,340172,AZ0085,730.591949958413,
92284,340172   AZ0045,AZ,0045,0,1000,urbaine,0,0,0,0097 ALL CHARLES DARWIN,340172,AZ0045,1000.14019997527,
92285,340172   AZ0086,AZ,0086,0,802,urbaine,0,0,0,0098 ALL CHARLES DARWIN,340172,AZ0086,805.400499991912,
92286,340172   AZ0046,AZ,0046,0,953,urbaine,0,0,0,0077 ALL CHARLES DARWIN,340172,AZ0046,936.101250130534,
92287,340172   BD0049,BD,0049,0,1720,non urbaine,0,0,0,0142 RUE DE LA COMBE CAUDE,340172,BD0049,1745.25190002556,
92288,340172   LX0114,LX,0114,0,136,urbaine,0,0,0,0126 AV DU PUECH DE MASSANE,340172,LX0114,136.525250003025,
92292,340172   LX0193,LX,0193,0,2732,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LX0193,2733.32940005887,
92293,340172   LV0025,LV,0025,0,450,urbaine,0,0,0,1000 AV DU COMTE DE NICE,340172,LV0025,444.140399986999,
92294,340172   LV0022,LV,0022,0,393,urbaine,0,0,0,0954 AV DU COMTE DE NICE,340172,LV0022,397.260649945042,
92295,340172   LV0020,LV,0020,0,403,urbaine,0,0,0,0920 AV DU COMTE DE NICE,340172,LV0020,404.651199987131,
92296,340172   LX0184,LX,0184,0,4325,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LX0184,4322.08850004725,
92297,340172   LV0018,LV,0018,0,463,urbaine,0,0,0,0898 AV DU COMTE DE NICE,340172,LV0018,464.227150015774,
92298,340172   LW0190,LW,0190,0,348,urbaine,0,0,0,1221 AV DU COMTE DE NICE,340172,LW0190,339.317900022278,
92299,340172   LW0059,LW,0059,0,279,urbaine,0,0,0,1123 AV DU COMTE DE NICE,340172,LW0059,281.175199985313,
92300,340172   LW0153,LW,0153,0,259,urbaine,0,0,0,1037 AV DU COMTE DE NICE,340172,LW0153,255.760100060401,
92301,340172   LX0158,LX,0158,0,5167,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LX0158,5125.18240040617,
92302,340172   LV0026,LV,0026,0,452,urbaine,0,0,0,1024 AV DU COMTE DE NICE,340172,LV0026,438.584150036956,
92303,340172   PC0059,PC,0059,0,154,mixte,0,0,0,0018 RUE DU SICHUAN,340172,PC0059,158.91869996329,
92304,340172   LW0185,LW,0185,0,277,urbaine,0,0,0,1291 AV DU COMTE DE NICE,340172,LW0185,276.552699997178,
92305,340172   LV0019,LV,0019,0,323,urbaine,0,0,0,0908 AV DU COMTE DE NICE,340172,LV0019,328.711149995255,
92306,340172   LW0062,LW,0062,0,258,urbaine,0,0,0,1157 AV DU COMTE DE NICE,340172,LW0062,258.595600024504,
92307,340172   LW0155,LW,0155,0,349,urbaine,0,0,0,1103 AV DU COMTE DE NICE,340172,LW0155,358.072349965455,
92308,340172   LW0151,LW,0151,0,270,urbaine,0,0,0,1071 AV DU COMTE DE NICE,340172,LW0151,269.888649978007,
92309,340172   PC0040,PC,0040,0,154,mixte,0,0,0,0147 RUE DU SICHUAN,340172,PC0040,160.380550001559,
92310,340172   PC0080,PC,0080,0,123,mixte,0,0,0,0087 ALL ALBERT SOBOUL,340172,PC0080,127.005249994438,
92311,340172   PO0189,PO,0189,0,96,urbaine,0,0,0,LES MERLETS,340172,PO0189,79.6729000509627,
92312,340172   LV0031,LV,0031,0,262,urbaine,0,0,0,1094 AV DU COMTE DE NICE,340172,LV0031,259.160550022532,
92313,340172   PT0054,PT,0054,0,281,urbaine,0,0,0,0026 PL CURNONSKY,340172,PT0054,284.37134994149,
92314,340172   LV0024,LV,0024,0,354,urbaine,0,0,0,0986 AV DU COMTE DE NICE,340172,LV0024,354.750200017686,
92315,340172   LV0021,LV,0021,0,466,urbaine,0,0,0,0942 AV DU COMTE DE NICE,340172,LV0021,470.320700040779,
92316,340172   LV0130,LV,0130,0,660,mixte,0,0,1,1015 RUE DE CORSE,340172,LV0130,655.562700080197,
92318,340172   BE0283,BE,0283,0,330,urbaine,0,0,0,0036 RUE DES DEUX MANSES,340172,BE0283,326.626900019994,
92319,340172   PO0255,PO,0255,0,112,urbaine,0,0,0,0276 CHE DES TRAVERSES,340172,PO0255,111.915200030725,
92320,340172   BE0285,BE,0285,0,1647,urbaine,0,0,0,0034 B RUE DES DEUX MANSES,340172,BE0285,1624.10609993925,
92321,340172   LV0066,LV,0066,0,8999,urbaine,0,0,1,LA PAILLADE,340172,LV0066,9086.35570004966,
92322,340172   LX0183,LX,0183,0,266,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LX0183,266.17634999655,
92323,340172   BI0189,BI,0189,0,1995,non urbaine,0.00215402,0,0,0087 B RUE DE LA DRAYE,340172,BI0189,1918.661599974,
92324,340172   AZ0092,AZ,0092,0,1005,urbaine,0,0,0,0050 ALL ETIENNE DELESSERT,340172,AZ0092,999.852199931375,
92326,340172   BD0069,BD,0069,0,1742,non urbaine,0,0,0.00023407,0074 RUE DE LA FARIGOULE,340172,BD0069,1746.0699501061,
92329,340172   MY0356,MY,0356,0,78,urbaine,0,0,0,AV DES MOULINS,340172,MY0356,88.359800197263,
92332,340172   BH0236,BH,0236,0,411,urbaine,0,0,0,0383 RUE FLOREAL,340172,BH0236,412.352850014252,
92333,340172   BH0237,BH,0237,0,509,urbaine,0,0,0,0387 RUE FLOREAL,340172,BH0237,504.525699961468,
92334,340172   BH0187,BH,0187,0,349,urbaine,0,0,0,0472 RUE FLOREAL,340172,BH0187,364.66140004276,
92335,340172   PR0290,PR,0290,0,276,urbaine,0,0,0,0286 RUE DE MOUREZE,340172,PR0290,269.955899962558,
92336,340172   BH0201,BH,0201,0,488,urbaine,0,0,0,0062 IMP DES FLORALIES,340172,BH0201,477.512999961849,
92337,340172   PX0287,PX,0287,0,320,urbaine,0,0,0,0190 RUE LA GROTTE DES DEMOISELLES,340172,PX0287,318.920650022677,
92338,340172   LS0004,LS,0004,0,29,mixte,0,0,0,AV DE BARCELONE,340172,LS0004,27.1923999894805,
92339,340172   LZ0021,LZ,0021,0,654,mixte,0,0,0,0060 AV GUILHEM DE POITIERS,340172,LZ0021,646.016799968217,
92340,340172   BH0173,BH,0173,0,18,urbaine,0,0,0,0368 RUE FLOREAL,340172,BH0173,18.4044499958523,
92341,340172   PE0260,PE,0260,0,1110,urbaine,0,0,0,PAS DU LOUP,340172,PE0260,1092.86569986234,
92342,340172   PE0362,PE,0362,0,131,urbaine,0,0,0,PAS DU LOUP,340172,PE0362,115.374749946572,
92343,340172   MY0813,MY,0813,0,228,urbaine,0,0,0,0010 RUE DE LA FREGATE,340172,MY0813,229.272099922178,
92344,340172   MY0818,MY,0818,0,1714,urbaine,0,0,0,RUE DE LA FREGATE,340172,MY0818,1687.3334001161,
92345,340172   MY0817,MY,0817,0,372,urbaine,0,0,0,0002 RUE DE LA FREGATE,340172,MY0817,375.816149975306,
92346,340172   MY0805,MY,0805,0,305,urbaine,0,0,0,0003 RUE DE LA FREGATE,340172,MY0805,306.047100005289,
92347,340172   LV0264,LV,0264,0,702,mixte,0,0,1,AV DU COMTE DE NICE,340172,LV0264,695.715299962957,
92348,340172   LW0227,LW,0227,0,409,urbaine,0,0,0,0170 ALL DES HAUTS DE MONTPELLIER,340172,LW0227,410.706899963966,
92349,340172   LW0181,LW,0181,0,340,urbaine,0,0,0,0055 AV DE NAPLES,340172,LW0181,350.674149952745,
92350,340172   TN0412,TN,0412,0,175,urbaine,0,0,0,0058 RUE DES JARDINS D ALKINOOS,340172,TN0412,175.961750024807,
92351,340172   PI0078,PI,0078,0,245,non urbaine,0,0,0,3170 RTE DE LAVERUNE,340172,PI0078,238.458050030169,
92352,340172   LZ0093,LZ,0093,0,258,urbaine,0,0,0,0053 AV RAIMBAUD D'ORANGE,340172,LZ0093,274.341449993733,
92353,340172   LZ0089,LZ,0089,0,222,urbaine,0,0,0,0003 PL SENECHAUSSEE DE BEAUCAIRE,340172,LZ0089,220.942400005127,
92354,340172   LZ0088,LZ,0088,0,240,urbaine,0,0,0,0002 PL SENECHAUSSEE DE BEAUCAIRE,340172,LZ0088,237.8743999852,
92355,340172   LZ0028,LZ,0028,0,618,mixte,0,0,0,AV GUILHEM DE POITIERS,340172,LZ0028,643.325850008251,
92356,340172   LV0129,LV,0129,0,483,urbaine,0,0,1,LA PAILLADE,340172,LV0129,482.347900040141,
92357,340172   LW0061,LW,0061,0,270,urbaine,0,0,0,1147 AV DU COMTE DE NICE,340172,LW0061,270.605050020543,
92358,340172   LZ0328,LZ,0328,0,1684,urbaine,0,0,0,AV DU BITERROIS,340172,LZ0328,1666.70754993814,
92359,340172   LZ0329,LZ,0329,0,904,urbaine,0,0,0,AV DU BITERROIS,340172,LZ0329,904.292900050795,
92360,340172   LW0016,LW,0016,0,410,mixte,0,0,0,0110 IMP DU VESUVE,340172,LW0016,399.83739997864,
92361,340172   LZ0110,LZ,0110,0,338,urbaine,0,0,0,0019 RUE BIGOT,340172,LZ0110,327.55584994954,
92363,340172   PN0134,PN,0134,0,236,urbaine,0,0,0,0090 IMP DES MILLEPERTUIS,340172,PN0134,236.971999954257,
92364,340172   LX0205,LX,0205,0,633,mixte,0,0,0,0235 AV DU PUECH DE MASSANE,340172,LX0205,633.130850028647,
92365,340172   PT0348,PT,0348,0,180,urbaine,0,0,0,0089 RUE RENE GROUSSET,340172,PT0348,183.814450019005,
92366,340172   PT0554,PT,0554,0,850,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0554,853.171449934165,
92367,340172   PT0428,PT,0428,0,383,urbaine,0,0,0,0668 RUE DU PONT DE LAVERUNE,340172,PT0428,393.13839997718,
92368,340172   PT0646,PT,0646,0,506,urbaine,0,0,0,0588 RUE DU PONT DE LAVERUNE,340172,PT0646,497.436900060526,
92369,340172   PT0389,PT,0389,0,1215,non urbaine,0,0,0,0795 RUE DE CELLENEUVE A ST HILAIRE,340172,PT0389,1213.76525008126,
92370,340172   PN0130,PN,0130,0,256,urbaine,0,0,0,1619 LES GREZES,340172,PN0130,261.525399971819,
92371,340172   AI0076,AI,0076,0,14126,urbaine,0.00010878,0,0.96487757,0951 AV AGROPOLIS,340172,AI0076,14183.5396301281,
92372,340172   AI0084,AI,0084,0,21139,mixte,0.573488,0,0.99988614,1101 AV AGROPOLIS,340172,AI0084,21100.1894001939,
92373,340172   PT0306,PT,0306,0,154,urbaine,0,0,0,0205 RUE BRILLAT SAVARIN,340172,PT0306,159.470549992301,
92374,340172   LV0060,LV,0060,0,485,urbaine,0,0,0.0300875,0071 RUE D'AJACCIO,340172,LV0060,483.438549981755,
92375,340172   PT0063,PT,0063,0,270,urbaine,0,0,0,0016 PL PROSPER MONTAGNE,340172,PT0063,273.651449959385,
92376,340172   PT0309,PT,0309,0,250,urbaine,0,0,0,0229 RUE BRILLAT SAVARIN,340172,PT0309,246.289249973435,
92377,340172   LX0109,LX,0109,0,179,urbaine,0,0,0,0094 AV DU PUECH DE MASSANE,340172,LX0109,180.776100041339,
92378,340172   LW0212,LW,0212,0,585,urbaine,0,0,0,0385 RUE DE GENES,340172,LW0212,585.942200035776,
92379,340172   BE0411,BE,0411,0,1012,urbaine,0,0,0,0083 AV DU PERE PREVOST,340172,BE0411,1018.36710005234,
92380,340172   BH0215,BH,0215,0,1387,mixte,0,0,0,0200 AV DU PERE PREVOST,340172,BH0215,1421.62549983554,
92381,340172   PC0051,PC,0051,0,157,mixte,0,0,0,0067 RUE DU SICHUAN,340172,PC0051,160.640899962409,
92382,340172   PC0052,PC,0052,0,157,mixte,0,0,0,0059 RUE DU SICHUAN,340172,PC0052,156.854800057881,
92383,340172   LW0208,LW,0208,0,13747,urbaine,0,0,0,0095 RUE DE GENES,340172,LW0208,13811.5848001269,
92384,340172   LW0024,LW,0024,0,277,mixte,0,0,0,0467 AV DE NAPLES,340172,LW0024,276.203049985912,
92385,340172   PT0328,PT,0328,0,175,urbaine,0,0,0,0262 RUE RENE GROUSSET,340172,PT0328,177.500949965275,
92386,340172   PT0324,PT,0324,0,163,mixte,0,0,0,0235 RUE RENE GROUSSET,340172,PT0324,157.679850011704,
92387,340172   PT0332,PT,0332,0,180,urbaine,0,0,0,0224 RUE RENE GROUSSET,340172,PT0332,182.57129993447,
92388,340172   PT0360,PT,0360,0,299,urbaine,0,0,0,0038 RUE RENE GROUSSET,340172,PT0360,316.814549987764,
92389,340172   PT0323,PT,0323,0,164,mixte,0,0,0,0231 RUE RENE GROUSSET,340172,PT0323,163.053849992713,
92390,340172   LW0205,LW,0205,0,27,urbaine,0,0,0,RUE DU VACCARES,340172,LW0205,27.2977500162683,
92391,340172   PT0346,PT,0346,0,180,urbaine,0,0,0,0109 RUE RENE GROUSSET,340172,PT0346,183.353949970096,
92392,340172   PT0691,PT,0691,0,21,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0691,20.1498999728657,
92393,340172   PT0436,PT,0436,0,383,urbaine,0,0,0,0210 RUE RENE GROUSSET,340172,PT0436,380.629150038073,
92394,340172   PT0335,PT,0335,0,194,urbaine,0,0,0,0200 RUE RENE GROUSSET,340172,PT0335,195.151949973892,
92395,340172   PT0326,PT,0326,0,232,mixte,0,0,0,0276 RUE RENE GROUSSET,340172,PT0326,230.369999928195,
92396,340172   PT0350,PT,0350,0,269,urbaine,0,0,0,0069 RUE RENE GROUSSET,340172,PT0350,264.177999966506,
92397,340172   PT0358,PT,0358,0,200,urbaine,0,0,0,0118 RUE HENRI MASPERO,340172,PT0358,201.002249991983,
92398,340172   PT0312,PT,0312,0,381,mixte,0,0,0,0143 RUE HENRI MASPERO,340172,PT0312,377.415200022026,
92399,340172   PT0310,PT,0310,0,296,urbaine,0,0,0,0125 RUE HENRI MASPERO,340172,PT0310,299.02345002149,
92400,340172   PT0357,PT,0357,0,200,urbaine,0,0,0,0114 RUE HENRI MASPERO,340172,PT0357,201.869199979416,
92401,340172   AZ0066,AZ,0066,0,1047,urbaine,0,0,0,0103 RUE GEORGES CUVIER,340172,AZ0066,1039.87014996797,
92402,340172   BC0055,BC,0055,0,640,urbaine,0,0,1,0141 RUE LAURENT CHABRY,340172,BC0055,645.892649894158,
92403,340172   BC0201,BC,0201,0,566,urbaine,0,0,0,0436 RUE GEORGES CUVIER,340172,BC0201,573.555250013344,
92404,340172   BC0203,BC,0203,0,570,urbaine,0,0,0,0440 RUE GEORGES CUVIER,340172,BC0203,578.537900068267,
92405,340172   AZ0067,AZ,0067,0,991,urbaine,0,0,0,0093 RUE GEORGES CUVIER,340172,AZ0067,998.938599964076,
92406,340172   AZ0055,AZ,0055,0,824,urbaine,0,0,0,0162 RUE GEORGES CUVIER,340172,AZ0055,825.4432500326,
92407,340172   AZ0049,AZ,0049,0,1057,urbaine,0,0,0,0264 RUE GEORGES CUVIER,340172,AZ0049,1047.78774994275,
92408,340172   PK0036,PK,0036,0,1310,non urbaine,0,0,0,1820 RUE DES GREZES,340172,PK0036,1323.63764990852,
92409,340172   MY0804,MY,0804,0,295,urbaine,0,0,0,0001 RUE DE LA GOELETTE,340172,MY0804,293.39655004225,
92410,340172   MY0801,MY,0801,0,196,urbaine,0,0,0,0007 RUE DE LA GOELETTE,340172,MY0801,195.12600001169,
92411,340172   MY0795,MY,0795,0,390,urbaine,0,0,0,0010 RUE DE LA GOELETTE,340172,MY0795,373.372849931476,
92412,340172   MY0803,MY,0803,0,196,urbaine,0,0,0,0003 RUE DE LA GOELETTE,340172,MY0803,194.704049960294,
92413,340172   MY0794,MY,0794,0,349,urbaine,0,0,0,0015 RUE DE LA GOELETTE,340172,MY0794,350.961100003751,
92414,340172   MY0802,MY,0802,0,197,urbaine,0,0,0,0005 RUE DE LA GOELETTE,340172,MY0802,195.87759995112,
92415,340172   PN0063,PN,0063,0,2418,mixte,0,0,0,RUE DES GREZES,340172,PN0063,2422.24460004886,
92416,340172   PK0134,PK,0134,0,738,non urbaine,0,0,0,1790 RUE DES GREZES,340172,PK0134,743.030700045287,
92417,340172   PK0125,PK,0125,0,3209,non urbaine,0,0,0,2050 RUE DES GREZES,340172,PK0125,3164.23005004565,
92418,340172   LW0225,LW,0225,0,6973,mixte,0,0,0.70716795,0170 ALL DES HAUTS DE MONTPELLIER,340172,LW0225,6975.69295007598,
92419,340172   LX0084,LX,0084,0,3004,mixte,0,0,0,0025 AV GUILHEM DE POITIERS,340172,LX0084,2970.77769997591,
92420,340172   PN0123,PN,0123,0,2656,mixte,0,0,0,RUE DES GREZES,340172,PN0123,2682.97155000496,
92421,340172   LX0201,LX,0201,0,12,urbaine,0,0,0,LA PAILLADE,340172,LX0201,10.5336999952897,
92422,340172   LZ0056,LZ,0056,0,1052,urbaine,0,0,0,AV GUILHEM DE POITIERS,340172,LZ0056,1043.27114992827,
92423,340172   LZ0024,LZ,0024,0,627,mixte,0,0,0,0066 AV GUILHEM DE POITIERS,340172,LZ0024,621.335100008694,
92424,340172   LR0067,LR,0067,0,677,urbaine,0,0,0,AV DE LOUISVILLE,340172,LR0067,658.832200095996,
92425,340172   LW0230,LW,0230,0,632,urbaine,0,0,0,0175 ALL DES HAUTS DE MONTPELLIER,340172,LW0230,632.837900108276,
92426,340172   LX0103,LX,0103,0,117,urbaine,0,0,0,0085 RUE JEAN CAVAILLES,340172,LX0103,118.147750069335,
92427,340172   BD0234,BD,0234,0,1810,mixte,0,0,1,0168 RUE LOUIS DAUBENTON,340172,BD0234,1785.0320000812,
92428,340172   PT0042,PT,0042,0,323,mixte,0,0,0,0078 RUE VATEL,340172,PT0042,321.105499970269,
92429,340172   LR0056,LR,0056,0,8995,urbaine,0,0,0,0894 AV DE HEIDELBERG,340172,LR0056,8913.51950043651,
92430,340172   LP0004,LP,0004,0,16,urbaine,0,0,0,0645 B AV DE HEIDELBERG,340172,LP0004,16.0103000171602,
92431,340172   PE0360,PE,0360,0,853,urbaine,0,0,0,PAS DU LOUP,340172,PE0360,859.423850060699,
92432,340172   BH0055,BH,0055,0,875,urbaine,0,0,0,0082 IMP DES HELIOTROPES,340172,BH0055,840.693999900635,
92433,340172   LX0088,LX,0088,0,6526,urbaine,0,0,0,RUE LOUIS PERGAUD,340172,LX0088,6614.06700013274,
92434,340172   LR0004,LR,0004,0,376,urbaine,0,0,0,AV DE HEIDELBERG,340172,LR0004,363.930649924329,
92435,340172   PT0568,PT,0568,0,102,urbaine,0,0,0,0265 JEAN BIMAR,340172,PT0568,102.671950016118,
92436,340172   LR0064,LR,0064,0,14677,mixte,0,0,0,AV DE HEIDELBERG,340172,LR0064,14700.7002500527,
