﻿numero_fic,debut_chan,fin_chanti,adresse,programmat,etape,nature,type,m_ouvrage,chantier_g,incid_circul,incid_statio,st_area(shape),st_perimeter(shape)
24-1184,20240506,20240517,Impasse Suzanne Bernard   ,Non Prévisible AT,AC délivré,Telecom,Réparation de conduite,EURAFIBRE,0,Aucun impact,Pair et impair,3.12151368387253,6.27316591659398
24-1188,20240506,20240517,Avenue du Père Soulas au N° 1510   ,Non Prévisible AT,AC délivré,Telecom,Réparation de conduite,EURAFIBRE,1,Alternat par feux,Pair et impair,3.12144440982937,6.27309628708551
24-1189,20240327,20240731,Grand' Rue;Rue des Casernes au N° 1   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Branchement ponctuel,SUEZ Eau France,0,Fermeture,Aucun impact,3.12139028795893,6.27304201060371
24-1196,20240513,20240613,Rue des Portes Domitiennes   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat manuel,Aucun impact,29.5731847559002,32.7247535121107
24-1197,20240408,20240902,Rue de Candolle au N° 2   ,Non Prévisible AT,Projet,Gaz,Branchement linéaire,GRDF ATG Ingénierie,0,Fermeture,Aucun impact,10.2147405158554,13.3657554891863
24-1200,20240408,20241231,Avenue Jean-Michel Serive-Mattéi   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Branchement linéaire,SUEZ Eau France,0,Alternat par feux,Aucun impact,12.5326050103822,15.6838352520342
24-1211,20240422,20240503,Boulevard Télémaque   ,Non Prévisible AT,AC délivré,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,69.1098317773235,72.260969111924
24-1213,20240408,20240531,Rue Paul Rimbaud au N° 834   ,Non Prévisible AT,Autorisé,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,12.8322957098197,15.9838272728695
24-1214,20240429,20240524,Rue de Bionne à partir du N° 2253 jusqu'au N° 2077    ,Non Prévisible PV,AC délivré,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,0,Alternat par feux,Aucun impact,524.974233481304,528.129682090841
24-1215,20240520,20240531,Rue de Bionne à partir du N° 2403 à l'intersection avec Rue des Grèzes;Rue des Grèzes de l'intersection avec Rue de Bionne à l'intersection avec Rue du Pont de Lavérune    ,Non Prévisible PV,AC délivré,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,1,Fermeture,Aucun impact,265.178237961255,268.140348417668
24-1216,20240513,20240731,Rue de Bionne à partir du N° 2403 à l'intersection avec Rue des Grèzes    ,Non Prévisible PV,Projet,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,0,Aucun impact,Aucun impact,117.732039310246,120.884105881246
24-1218,20240513,20240731,Ancien Chemin de Montpellier à Villeneuve au Ancien Chemin de Montpellier à Villeneuve   ,Non Prévisible PV,Projet,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,0,Fermeture,Aucun impact,331.642400839565,334.794098070862
24-1219,20240513,20240628,Rue de Montels-Église   ,Non Prévisible PV,Autorisé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,0,Deviation,Aucun impact,131.95409421055,135.106239052871
24-1225,20240422,20240513,Rue du Calvaire au N° 14   ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Réparation ponctuelle,Veolia Eau,0,Fermeture,Pair et impair,3.12139028698235,6.27304200960852
24-1227,20240424,20240513,Rue Hélène Boucher au N° 10   ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Réparation ponctuelle,Veolia Eau,0,Réduction voirie,Pair et impair,3.12132102183035,6.27297249906478
24-1230,20240313,20240617,Avenue des Platanes au N° 1463   ,Non Prévisible PV,Autorisé,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,0,Aucun impact,Aucun impact,10.2448805752901,13.3959733662965
24-1234,20240415,20240528,Route de Montpellier au N° 870   ,Non Prévisible PV,AT/PV,Telecom,Esthétique réseau,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Aucun impact,10.9371752237794,14.0883003956178
24-1236,20240318,20240712,M 62E3   ,Prévisible PV (hors télécom),Projet,Voirie,Travaux sur Ouvrage d'Art,3M - PEP'S - Etudes et travaux,1,Alternat par feux,Aucun impact,3.1214244316731,6.27307624106744
24-1237,20240408,20240510,Rue de la Croix de Lavit au N° 425   ,Non Prévisible AT,AC délivré,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,79.2924872209288,78.4569814744327
24-1238,20240502,20240705,M 62E3   ,Non Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,1,Réduction voirie,Aucun impact,6101.18500036829,754.553900397203
24-1239,20240513,20240617,Rue de la Font Froide au N° 548   ,Non Prévisible AT,Projet,Telecom,Pose chambre de tirage,ORANGE Ingénierie Gestion Affaires,0,Aucun impact,Aucun impact,3.12156779983782,6.27322028720379
24-1240,20240513,20240617,Avenue de Castelnau à partir du N° 17 à l'intersection avec Rue des Flamants Roses;Rue des Flamants Roses de l'intersection avec Avenue de Castelnau jusqu'au N° 30    ,Non Prévisible PV,AT/PV,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,0,Aucun impact,Aucun impact,172.201037999208,175.077866022441
24-1244,20240415,20240719,Route de Maguelone   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Aucun impact,Pair et impair,3.12145956303921,6.27311163354585
24-1245,20240415,20240719,Rue des Anémones   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Aucun impact,Pair et impair,3.12151367381909,6.27316590648223
24-1246,20240415,20240719,Avenue de l'Europe   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Aucun impact,Aucun impact,3.12128106753577,6.27293223895997
24-1247,20240415,20240719,Rue Georges Barnoyer au N° 18   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Deviation,Pair et impair,3.121444413919,6.27309629119249
24-1248,20240415,20240719,Piste cyclable de Montpellier à Carnon   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Deviation,Pair et impair,3.12144441430606,6.2730962915837
24-1249,20240415,20240719,Place du Général de Gaulle   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.12139029307506,6.27304201573392
24-1250,20240416,20240531,Rue Valéry Larbaud à partir du N° 656 jusqu'au N° 648    ,Non Prévisible AT,Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair et impair,10.6048901674254,13.7561125639128
24-1251,20240415,20240719,Avenue Alfred Sauvy   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Aucun impact,Pair et impair,3.1215136801301,6.2731659128228
24-1252,20240422,20240719,Avenue Marcel Pagnol au N° 3   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.12140858012042,6.27306037307626
24-1253,20240415,20240719,Plan du Néga Cat   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.12145955644563,6.27311162690937
24-1254,20240530,20240823,Avenue Georges Frêche   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.1214776358964,6.273129709394
24-1255,20240530,20240830,Avenue Georges Frêche au N° 515;Rochelongue   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Deviation,Pair et impair,3.12130104344133,6.27295234276298
24-1256,20240530,20240715,Avenue de la Monnaie   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.12137030762057,6.27302191235108
24-1257,20240530,20240731,Avenue du Maréchal de Lattre de Tassigny   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.12145956102997,6.27311163151785
24-1258,20240530,20240830,Chemin du Pech Saint-Peyre   ,Non Prévisible PV (hors télécom),Projet,Mobilier urbain,Borne Recharge Electrique,E-TOTEM,0,Réduction voirie,Pair et impair,3.12142351392788,6.27307539895748
24-1259,20240408,20240614,Rue de la Fontaine à partir du N° 27 jusqu'au N° 22    ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Deviation,Pair,93.660877217098,96.8144346605392
24-1260,20240415,20240517,Chemin de la Garronière au N° 40   ,Non Prévisible PV,AT/PV,Telecom,Extension réseau,XPFIBRE,0,Aucun impact,Aucun impact,7.39773970617351,10.548705729087
24-1261,20240513,20240526,Chemin de la Lavande au N° 210   ,Non Prévisible PV,AT/PV,Telecom,Extension réseau,XPFIBRE,0,Aucun impact,Aucun impact,7.34515410960997,10.4962292543225
24-1262,20240415,20240517,Rue de Colombiers au N° 85   ,Non Prévisible PV (hors télécom),Projet,E.U.,Remise à la côte d'ouvrage,SAUR,0,Alternat par feux,Pair et impair,3.12130104686804,6.27295234619287
24-1264,20240402,20240531,Avenue Georges Clemenceau de l'intersection avec Rue Jeanne d'Arc jusqu'au N° 8bis    ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Branchement linéaire,ENEDIS ARE,1,Réduction voirie,Aucun impact,40.2817242489958,43.4325030954383
24-1265,20240412,20241231,Rue des Mûriers à partir du N° 4 jusqu'au N° 11    ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Branchement linéaire,SUEZ Eau France,0,Fermeture,Aucun impact,33.8893160300478,37.0413832002418
24-1268,20240415,20240531,Rue du Réservoir au N° 4   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Branchement ponctuel,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,3.12139028380971,6.27304200642876
24-1269,20240320,20240731,Avenue Jean Jaurès au N° 47a;Impasse des Guilhems au N° 9002;Rue du Miradou au N° 2   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Remise à la côte d'ouvrage,Syndicat Mixte Garrigues Campagne,1,Alternat manuel,Pair et impair,3.12151368102119,6.27316591371905
24-1274,20240422,20240731,Route de Lavérune;Rue Coppe Cambe à partir du N° 6 jusqu'au N° 10    ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,601.367941828184,604.282287697433
24-1280,20240416,20240531,Rue des Plans à partir du N° 5bis jusqu'au N° 5370f    ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair et impair,58.8464421663766,61.9999039256198
24-1282,20240513,20240628,Avenue Charles Flahault de l'intersection avec Avenue du Père Soulas jusqu'au N° 5    ,Non Prévisible AT,Ouvert,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,1,Réduction voirie,Aucun impact,173.734768219448,176.880470531731
24-1295,20240520,20240628,Rue Jacquard au N° 262;Rue de la Vieille Poste   ,Non Prévisible PV,Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Fermeture,Aucun impact,71.2221673906848,74.3662016202057
24-1300,20240513,20240923,Allée du Mas Vanneau au Rue Sainte-Geneviève;Rond-Point La Pérouse;Rue Edmond Lautard à partir du N° 20 à l'intersection avec Rue Michel Teule;Rue Michel Teule de l'intersection avec Rue Edmond Lautard jusqu'au N° 248    ,Prévisible AT,Autorisé,Réseaux Urbain,Renouvellement réseau,SERM / SA3M ENERGIE,0,Alternat par feux,Pair et impair,1100.98498348617,1103.54314429579
24-1302,20240422,20240517,Chemin du Nouau au N° 1071   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12142351494675,6.27307539999635
24-1305,20240415,20250531,Avenue Charles Flahault de l'intersection avec Rue de l'École Normale jusqu'au N° 48    ,Prévisible AT,AC délivré,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,1,Fermeture,Pair et impair,700.356937958808,703.527335026063
24-1311,20240422,20240503,Rue du Truel au N° 871   ,Non Prévisible AT,AC délivré,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,0,Alternat par feux,Pair et impair,3.12151368069709,6.27316591339728
24-1313,20240513,20240531,Rue Lacombe au N° 12   ,Non Prévisible PV (hors télécom),Autorisé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,0,Fermeture,Pair et impair,10.5079920551077,13.6596094733599
24-1315,20240325,20240517,Impasse des Palombes au Rue de la Coumba   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Renouvellement réseau,Syndicat du Bas Languedoc,0,Fermeture,Pair et impair,191.460101700345,194.603849101162
24-1316,20240408,20240524,Impasse des Devèzes à partir du N° 5 à l'intersection avec Avenue des Clavoux    ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Renouvellement réseau,Syndicat du Bas Languedoc,0,Fermeture,Pair et impair,308.335860253492,311.483272161714
24-1320,20240429,20240503,Rue de la Font Froide au N° 548   ,Non Prévisible AT,AT/PV,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12136269757434,6.27301426027895
24-1321,20240429,20240503,Voie Domitienne   ,Non Prévisible AT,AT/PV,A.E.P.,Divers ponctuel,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12147763024494,6.27312970370821
24-1322,20240418,20240503,Rue du Pont de Lavérune à partir du N° 861 jusqu'au N° 953    ,Non Prévisible AT,AC délivré,Gaz,Branchement linéaire,GRDF ATG Ingénierie,0,Alternat par feux,Aucun impact,44.7616120599748,47.9143713372533
24-1323,20240425,20240506,Rue Bastide de l'Oulieu   ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Branchement ponctuel,SAUR,0,Fermeture,Pair et impair,3.12147763024494,6.27312970370821
24-1325,20240419,20241031,Rue de Belbézeth au N° 1;Rue de la Mairie au N° 1;Rue du Colombier au N° 21   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Branchement ponctuel,SUEZ Eau France,0,Alternat par feux,Aucun impact,3.12151368142203,6.27316591412252
24-1327,20240424,20240506,Rue de la Chicanette au N° 19   ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Branchement ponctuel,SAUR,0,Fermeture,Pair et impair,3.12136269805882,6.27301426077353
24-1340,20240506,20241227,Rue de la Vieille Poste   ,Non Prévisible AT,Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,38.1104232321792,41.1143325617091
24-1328,20240420,20240630,Chemin du Petit Bonheur de l'intersection avec Route Impériale jusqu'au N° 7;Route Impériale au N° 565;Route Impériale à partir du N° 565 à l'intersection avec Chemin du Petit Bonheur    ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Pair et impair,1245.31403818202,1243.57044869925
24-1331,20240506,20241230,Avenue Mélusine   ,Non Prévisible PV (hors télécom),Projet,Réseau électrique,Réseau BT en contrainte,ENEDIS Groupe Structure,0,Alternat par feux,Pair et impair,1876.74910966028,1497.00662772794
24-1335,20240416,20240520,Rue de l'Hirondelle   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair et impair,67.2771004306895,70.4292260823127
24-1336,20240424,20240520,Rue des Dauphins au N° 13   ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Réparation ponctuelle,Veolia Eau,0,Aucun impact,Pair et impair,3.12151368187987,6.27316591458203
24-1337,20240422,20240503,Avenue Pasteur à partir du N° 7 jusqu'au N° 13    ,Non Prévisible PV (hors télécom),Autorisé,Gaz,Suppression Branchement,GRDF MOAR Pôle Client,0,Réduction voirie,Pair et impair,3.1213902917442,6.2730420143908
24-1341,20240321,20260831,Chemin de Bellerac   hors agglomération;RM185  hors agglomération;RM5   hors agglomération,Non Prévisible PV (hors télécom),Ouvert,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,1,Alternat par feux,Aucun impact,56748.5408463181,1389.35313504666
24-1346,20240521,20240719,Impasse des Capucines au N° 3;Impasse des Glaïeuls au N° 2   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12136269776042,6.27301426047116
24-1347,20240521,20240719,Rue des Trois Horizons   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12136269805882,6.27301426077054
24-1348,20240521,20240719,Rue du Levant au N° 22   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12145955644563,6.27311162690937
24-1349,20240521,20240719,Rue de la Roveraie au N° 34   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12156779733815,6.27322028468724
24-1350,20240521,20240719,Avenue Pierre de Coubertin   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12142443214472,6.27307624154096
24-1351,20240521,20240719,Avenue Paul Valéry au N° 72;Rue Mozart au N° 2   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12142443052981,6.27307623992218
24-1352,20240521,20240719,Rue Alfred de Vigny au N° 1   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12153535977295,6.27318770356214
24-1353,20240521,20240719,Avenue Antoine de Saint-Exupéry;Impasse du Bellay au N° 2   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12156780490608,6.27322029230011
24-1354,20240521,20240719,Route de Nîmes au N° 1260   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12126584001641,6.27291694737486
24-1355,20240521,20240719,Chemin des Mazes au N° 8;M 613   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.1215136789218,6.27316591161543
24-1356,20240521,20240719,Rue des Écureuils au N° 1   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12142443499569,6.27307624440766
24-1357,20240521,20240719,Rue de la Fontaine Blanche au N° 5   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12147762576025,6.27312969920869
24-1358,20240521,20240719,Impasse des Flamants Roses au N° 4bis   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12130104899816,6.27295234834209
24-1359,20240521,20240719,Rue de la Cave Coopérative au N° 15   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.1215677942633,6.27322028160133
24-1360,20240521,20240719,Impasse de Millepertuis;Rue de la Garenne au N° 620   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.121567797739,6.27322028509072
24-1361,20240521,20240719,Avenue Jean-Baptiste Charcot;Placette de la Calypso   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.1215678020201,6.27322028939957
24-1362,20240521,20240719,Parcours Sportif de Lou Bosc de Saint-Antoine   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Aucun impact,3.12132101844219,6.27297249568229
24-1363,20240521,20240719,Chemin de Pierredon au N° 95   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12129343061762,6.27294469790939
24-1364,20240521,20240719,Chemin de Pierredon au N° 293   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12140858130898,6.27306037426559
24-1365,20240521,20240719,Chemin des Peyrouses au N° 5631   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12132101992262,6.27297249716459
24-1366,20240521,20240719,Chemin du Thym au N° 25   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12142442707349,6.27307623644287
24-1368,20240521,20240719,M 610   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12146270421784,6.27311470183686
24-1369,20240521,20240719,M 610   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12142442732811,6.27307623670177
24-1370,20240521,20240719,Avenue de Bérange;M 118   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Aucun impact,3.1214444128178,6.27309629008974
24-1371,20240521,20240719,Chemin des Azerolles au N° 1;Lotissement La Rampe   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12156779465222,6.27322028198892
24-1372,20240521,20240719,Ancien Chemin de Castries   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Aucun impact,3.12156779742086,6.2732202847709
24-1373,20240521,20240719,Chemin de la Lavande au N° 900   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12141682515044,6.27306859254153
24-1374,20240521,20240719,Impasse de l'Hortus   ,Non Prévisible PV (hors télécom),Projet,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12147762887851,6.27312970234855
24-1377,20240422,20240529,Avenue du Major Flandre à partir du N° 107 jusqu'au N° 101    ,Non Prévisible AT,AT/PV,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Aucun impact,45.4819366426403,48.6339118102334
24-1380,20240422,20240510,Rue du Pioch à partir du N° 240 jusqu'au N° 291    ,Non Prévisible PV (hors télécom),Projet,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Impair,42.2102314087783,45.3624955131125
24-1381,20240429,20240524,7 Chemin du Champ Juvénal  ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Branchement ponctuel,Veolia Eau,0,Alternat manuel,Pair et impair,3.12144440984856,6.27309628710535
24-1383,20240429,20240802,Chemin du Puits de Tourre de l'intersection avec Chemin de Courbessac jusqu'au N° 430    ,Non Prévisible PV (hors télécom),Autorisé,E.U.,Extension réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,372.819877182147,375.964119920191
24-1385,20240506,20240531,Chemin du Réservoir   ,Non Prévisible PV,Autorisé,Telecom,Extension réseau,3M - Pôle Numérique et Données,0,Fermeture,Aucun impact,475.992870500482,479.044754531454
24-1386,20240422,20240620,M 132 au Rue des Jonquilles   ,Non Prévisible PV,Autorisé,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Aucun impact,26.4282805612442,29.5798674679567
24-1388,20240408,20240510,Boulevard de Strasbourg au N° 46   ,Non Prévisible AT,Autorisé,E.U.,Branchement ponctuel,Veolia Eau,0,Fermeture,Aucun impact,3.1213010428084,6.27295234212188
24-1400,20240430,20241231,Avenue Konrad Adenauer   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,3.12139028778999,6.27304201041824
24-1389,20240429,20240531,Rue de Verdun à partir du N° 11 jusqu'au N° 8    ,Non Prévisible AT,AT/PV,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Fermeture,Aucun impact,16.0169782719569,19.1681232535226
24-1390,20240423,20240510,Avenue du Colonel Pavelet au N° 791   ,Non Prévisible AT,AC délivré,Eclairage Public/Signalisation,Divers linéaire,3M - PEP'S - Gestion Exploitation des Equipements du Trafic,0,Réduction voirie,Pair et impair,138.109991336634,137.163456644842
24-1391,20240429,20240510,Chemin du Nouau au N° 1071   ,Non Prévisible PV (hors télécom),AT/PV,E.U.,Branchement ponctuel,Veolia Eau,0,Alternat manuel,Aucun impact,3.12147763334513,6.27312970683084
24-1393,20240429,20240524,302 Avenue de Bérange   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Branchement ponctuel,Veolia Eau,0,Alternat manuel,Pair et impair,3.12144440351724,6.27309628074384
24-1394,20240429,20240531,Avenue des Baronnes au N° 437   ,Non Prévisible PV (hors télécom),Autorisé,E.U.,Réparation ponctuelle,Veolia Eau,0,Réduction voirie,Pair et impair,3.12151368026458,6.27316591296539
24-1396,20240430,20241231,Route de la Pompignane au N° 200;Rue des Anémones au N° 570   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Réduction voirie,Pair et impair,3.12151368508101,6.27316591780234
24-1397,20240430,20241231,Place Charles de Gaulle au N° 5bis;Route de la Pompignane au N° 8   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Réduction voirie,Aucun impact,3.12156780118079,6.27322028855295
24-1398,20240430,20241231,Avenue Georges Frêche   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Deviation,Aucun impact,3.12129343355315,6.27294470084711
24-1399,20240430,20241231,Avenue de Plankstadt   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Réduction voirie,Aucun impact,3.12156779473492,6.27322028207258
24-1401,20240425,20240531,Rue des Sous-Bois   ,Non Prévisible PV (hors télécom),Projet,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.1214776358964,6.27312970939865
24-1402,20240513,20240527,Allée du Fontaille au N° 8   ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Aucun impact,6.94524365486408,10.0968655944674
