Nom famill,Code famil,Nomob,Adresse 1,Adr comp.,Adresse 2,Adr comp_1,Nom commun,Code Com
MUPI,MU,"90004",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
MUPI,MU,"90005",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
MUPI,MU,"90006",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"38",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION MOSSON,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"80012",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION MOSSON,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"80013",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION MOSSON,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"80014",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION MOSSON,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"82",AV DE BARCELONE/RUE DE BOLOGNE,DIRECTION ODYSSEUM,STATION HALLES DE LA PAILLADE,,MONTPELLIER,"34172"
ABRIBUS,AB,"83",AV DE BARCELONE/RUE DE BOLOGNE,DIRECTION ODYSSEUM,STATION HALLES DE LA PAILLADE,,MONTPELLIER,"34172"
ABRIBUS,AB,"84",AV DE BARCELONE/RUE DE BOLOGNE,DIRECTION ODYSSEUM,STATION HALLES DE LA PAILLADE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"39",AV DE BARCELONE/RUE DE BOLOGNE,DIRECTION ODYSSEUM,STATION HALLES DE LA PAILLADE,,MONTPELLIER,"34172"
ABRIBUS,AB,"85",AV DE BARCELONE/RUE DE BOLOGNE,DIRECTION MOSSON,STATION HALLES DE LA PAILLADE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"40",AV DE BARCELONE/RUE DE BOLOGNE,DIRECTION MOSSON,STATION HALLES DE LA PAILLADE,,MONTPELLIER,"34172"
ABRIBUS,AB,"86",RUE DE BOLOGNE PROCHE PONT BADIE,DIRECTION ODYSSEUM,STATION SAINT PAUL,,MONTPELLIER,"34172"
ABRIBUS,AB,"87",RUE DE BOLOGNE PROCHE PONT BADIE,DIRECTION ODYSSEUM,STATION SAINT PAUL,,MONTPELLIER,"34172"
ABRIBUS,AB,"88",RUE DE BOLOGNE PROCHE PONT BADIE,DIRECTION ODYSSEUM,STATION SAINT PAUL,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"41",RUE DE BOLOGNE PROCHE PONT BADIE,DIRECTION ODYSSEUM,STATION SAINT PAUL,,MONTPELLIER,"34172"
ABRIBUS,AB,"89",RUE DE BOLOGNE PROCHE PONT BADIE,DIRECTION MOSSON,STATION SAINT PAUL,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"42",RUE DE BOLOGNE PROCHE PONT BADIE,DIRECTION MOSSON,STATION SAINT PAUL,,MONTPELLIER,"34172"
ABRIBUS,AB,"90",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION ODYSSEUM,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"91",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION ODYSSEUM,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"497",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION ODYSSEUM,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"43",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION ODYSSEUM,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"92",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION MOSSON,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"93",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION MOSSON,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"498",ANGLE AV DE L'EUROPE/AV DE GIMEL,DIRECTION MOSSON,STATION HAUTS DE MASSANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"94",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION ODYSSEUM,STATION EUROMEDECINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"95",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION ODYSSEUM,STATION EUROMEDECINE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"44",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION ODYSSEUM,STATION EUROMEDECINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"96",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION MOSSON,STATION EUROMEDECINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"97",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION MOSSON,STATION EUROMEDECINE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"45",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION MOSSON,STATION EUROMEDECINE,,MONTPELLIER,"34172"
SENIORS ET VITRINES,SV,"90101",ANGLE AV DE GIMEL/RTE E. HEMINGWAY,DIRECTION MOSSON,STATION EUROMEDECINE,,MONTPELLIER,"34172"
SENIORS ET VITRINES,SV,"90102",ROUTE DE GANGES,,ANGLE AVENUE D'OCCITANIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"98",ANGLE RTE E. HEMINGWAY/RUE CARRIERASSE,DIRECTION ODYSSEUM,STATION MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"99",ANGLE RTE E. HEMINGWAY/RUE CARRIERASSE,DIRECTION ODYSSEUM,STATION MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"100",ANGLE RTE E. HEMINGWAY/RUE CARRIERASSE,DIRECTION ODYSSEUM,STATION MALBOSC,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"46",ANGLE RTE E. HEMINGWAY/RUE CARRIERASSE,DIRECTION ODYSSEUM,STATION MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"101",ANGLE RTE E. HEMINGWAY/RUE CARRIERASSE,DIRECTION MOSSON,STATION MALBOSC,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"47",ANGLE RTE E. HEMINGWAY/RUE CARRIERASSE,DIRECTION MOSSON,STATION MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"102",AVENUE DES MOULINS,DIRECTION ODYSSEUM,STATION CHATEAU D'O,,MONTPELLIER,"34172"
ABRIBUS,AB,"103",AVENUE DES MOULINS,DIRECTION ODYSSEUM,STATION CHATEAU D'O,,MONTPELLIER,"34172"
ABRIBUS,AB,"104",AVENUE DES MOULINS,DIRECTION ODYSSEUM,STATION CHATEAU D'O,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"48",AVENUE DES MOULINS,DIRECTION ODYSSEUM,STATION CHATEAU D'O,,MONTPELLIER,"34172"
ABRIBUS,AB,"105",AVENUE DES MOULINS,DIRECTION MOSSON,STATION CHATEAU D'O,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"49",AVENUE DES MOULINS,DIRECTION MOSSON,STATION CHATEAU D'O,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"50",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90007",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90015",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90011",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90012",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90013",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90014",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90017",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90018",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90019",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
MUPI,MU,"90020",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION ODYSSEUM,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"51",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
SENIORS ET VITRINES,SV,"90103",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"80007",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"80008",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"80009",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"80010",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"80011",RUE DE LA CARDONILLE/RUE D.GASTON GIRAUD,DIRECTION MOSSON,ARRET OCCITANIE STATION TRAMWAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"106",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION ODYSSEUM,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"107",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION ODYSSEUM,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"108",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION ODYSSEUM,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"52",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION ODYSSEUM,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"109",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION MOSSON,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"110",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION MOSSON,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"111",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION MOSSON,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"53",AV DR. GIRAUD PROCHE PONT LAPEYRONIE,DIRECTION MOSSON,STATION HOPITAL LAPEYRONIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"113",AV EMLE DIACON ANGLE AV AUGUSTIN FLICHE,DIRECTION ODYSSEUM (CHSCT FACE 01.02.01),STATION UNIVERSITE DES SCIENCES/LETTRES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"54",AV EMLE DIACON ANGLE AV AUGUSTIN FLICHE,DIRECTION ODYSSEUM,STATION UNIVERSITE DES SCIENCES/LETTRES,,MONTPELLIER,"34172"
ABRIBUS,AB,"112",AV EMLE DIACON ANGLE AV AUGUSTIN FLICHE,DIRECTION ODYSSEUM,STATION UNIVERSITE DES SCIENCES/LETTRES,,MONTPELLIER,"34172"
ABRIBUS,AB,"114",AV EMLE DIACON ANGLE AV AUGUSTIN FLICHE,DIRECTION MOSSON,STATION UNIVERSITE DES SCIENCES/LETTRES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"55",AV EMLE DIACON ANGLE AV AUGUSTIN FLICHE,DIRECTION MOSSON,STATION UNIVERSITE DES SCIENCES/LETTRES,,MONTPELLIER,"34172"
ABRIBUS,AB,"115",AV EMLE DIACON ANGLE AV AUGUSTIN FLICHE,DIRECTION MOSSON,STATION UNIVERSITE DES SCIENCES/LETTRES,,MONTPELLIER,"34172"
ABRIBUS,AB,"116",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION ODYSSEUM,STATION SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"117",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION ODYSSEUM,STATION SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"118",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION ODYSSEUM,STATION SAINT ELOI,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"56",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION ODYSSEUM,STATION SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"119",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION MOSSON,STATION SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"120",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION MOSSON,STATION SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"121",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION MOSSON,STATION SAINT ELOI,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"57",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION MOSSON,STATION SAINT ELOI,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"95",AV EMILE BERTIN PROCHE PLACE E. MARTIN,DIRECTION MOSSON,STATION SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"122",AV DU PR. EMILE GRASSET,DIRECTION ODYSSEUM,STATION BOUTONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"123",AV DU PR. EMILE GRASSET,DIRECTION ODYSSEUM,STATION BOUTONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"124",AV DU PR. EMILE GRASSET,DIRECTION ODYSSEUM,STATION BOUTONNET,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"58",AV DU PR. EMILE GRASSET,DIRECTION ODYSSEUM,STATION BOUTONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"125",AV DU PR. EMILE GRASSET,DIRECTION MOSSON,STATION BOUTONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"126",AV DU PR. EMILE GRASSET,DIRECTION MOSSON,STATION BOUTONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"127",AV DU PR. EMILE GRASSET,DIRECTION MOSSON,STATION BOUTONNET,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"59",AV DU PR. EMILE GRASSET,DIRECTION MOSSON,STATION BOUTONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"128",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION ODYSSEUM,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"129",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION ODYSSEUM,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"130",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION ODYSSEUM,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"60",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION ODYSSEUM,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"131",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION MOSSON,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"132",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION MOSSON,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"133",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION MOSSON,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"61",AV. CHANCEL PROCHE PLACE MARCEL GODECHOT,DIRECTION MOSSON,STATION STADE PHILIPPIDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"134",AVENUE SAINT CHARLES,DIRECTION ODYSSEUM,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
ABRIBUS,AB,"135",AVENUE SAINT CHARLES,DIRECTION ODYSSEUM,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
ABRIBUS,AB,"136",AVENUE SAINT CHARLES,DIRECTION ODYSSEUM,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"62",AVENUE SAINT CHARLES,DIRECTION ODYSSEUM,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
ABRIBUS,AB,"137",AVENUE SAINT CHARLES,DIRECTION MOSSON,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
ABRIBUS,AB,"138",AVENUE SAINT CHARLES,DIRECTION MOSSON,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
ABRIBUS,AB,"139",AVENUE SAINT CHARLES,DIRECTION MOSSON,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"63",AVENUE SAINT CHARLES,DIRECTION MOSSON,STATION PLACE ALBERT 1ER,,MONTPELLIER,"34172"
ABRIBUS,AB,"140",BOULEVARD LOUIS BLANC,DIRECTION ODYSSEUM,STATION LOUIS BLANC,,MONTPELLIER,"34172"
ABRIBUS,AB,"141",BOULEVARD LOUIS BLANC,DIRECTION ODYSSEUM,STATION LOUIS BLANC,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"64",BOULEVARD LOUIS BLANC,DIRECTION ODYSSEUM,STATION LOUIS BLANC,,MONTPELLIER,"34172"
ABRIBUS,AB,"142",BOULEVARD LOUIS BLANC,DIRECTION MOSSON,STATION LOUIS BLANC,,MONTPELLIER,"34172"
ABRIBUS,AB,"143",BOULEVARD LOUIS BLANC,DIRECTION MOSSON,STATION LOUIS BLANC,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"65",BOULEVARD LOUIS BLANC,DIRECTION MOSSON,STATION LOUIS BLANC,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"66",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
MUPI,MU,"90021",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
MUPI,MU,"90022",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
MUPI,MU,"90023",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
MUPI,MU,"90024",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
MUPI,MU,"90025",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
MUPI,MU,"90026",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"80000",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"80001",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"80002",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"80003",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"80004",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"96",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"97",PLACE AUGUSTE GIBERT,DIRECTION ODYSSEUM,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"67",PLACE A. GIBERT,DIRECTION MOSSON,ARRET GARE SAINT ROCH,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"68",AVENUE HENRY FRESNAY,DIRECTION MOSSON,STATION DUGUESCLIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"144",AVENUE HENRY FRESNAY,DIRECTION MOSSON,STATION DUGUESCLIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"145",AVENUE HENRY FRESNAY,DIRECTION MOSSON,STATION DUGUESCLIN,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"69",AVENUE HENRY FRESNAY,DIRECTION ODYSSEUM,STATION DUGUESCLIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"146",AVENUE HENRY FRESNAY,DIRECTION ODYSSEUM,STATION DUGUESCLIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"147",AVENUE HENRY FRESNAY,DIRECTION ODYSSEUM,STATION DUGUESCLIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"148",AV H. FRENAY EN FACE PL. DU NBRE D'OR,DIRECTION ODYSSEUM,STATION ANTIGONE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"70",AV H. FRENAY EN FACE PL. DU NBRE D'OR,DIRECTION ODYSSEUM,STATION ANTIGONE,,MONTPELLIER,"34172"
ABRIBUS,AB,"149",AV H. FRENAY EN FACE PL. P. BEC,DIRECTION MOSSON,STATION ANTIGONE,,MONTPELLIER,"34172"
ABRIBUS,AB,"150",AV H. FRENAY EN FACE PL. P. BEC,DIRECTION MOSSON,STATION ANTIGONE,,MONTPELLIER,"34172"
ABRIBUS,AB,"151",AV H. FRENAY EN FACE PL. P. BEC,DIRECTION MOSSON,STATION ANTIGONE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"71",AV H. FRENAY EN FACE PL. P. BEC,DIRECTION MOSSON,STATION ANTIGONE,,MONTPELLIER,"34172"
ABRIBUS,AB,"152",BD DE L'AEROPORT INTERNATIONAL,DIRECTION ODYSSEUM,STATION LEON BLUM,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"72",BD DE L'AEROPORT INTERNATIONAL,DIRECTION ODYSSEUM,STATION LEON BLUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"153",BD DE L'AEROPORT INTERNATIONAL,DIRECTION MOSSON,STATION LEON BLUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"154",BD DE L'AEROPORT INTERNATIONAL,DIRECTION MOSSON,STATION LEON BLUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"155",BD DE L'AEROPORT INTERNATIONAL,DIRECTION MOSSON,STATION LEON BLUM,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"73",BD DE L'AEROPORT INTERNATIONAL,DIRECTION MOSSON,STATION LEON BLUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"156",RUE POSSEIDON,DIRECTION ODYSSEUM,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"157",RUE POSSEIDON,DIRECTION ODYSSEUM,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"74",RUE POSSEIDON,DIRECTION ODYSSEUM,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"499",RUE POSEIDON,DIRECTION MOSSON,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"159",RUE POSEIDON,DIRECTION MOSSON,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"160",RUE POSEIDON,DIRECTION MOSSON,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"75",RUE POSEIDON,DIRECTION MOSSON,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"158",RUE POSEIDON,DIRECTION MOSSON,STATION PLACE DE L'EUROPE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"76",AV DROITS DE LHOMME ANGLE BD DES CONSULS,DIRECTION ODYSSEUM,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"161",AV DROITS DE LHOMME ANGLE BD DES CONSULS,DIRECTION ODYSSEUM,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"162",AV DROITS DE LHOMME ANGLE BD DES CONSULS,DIRECTION MOSSON,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"163",AVENUE DES DROITS DE L'HOMME,DIRECTION ODYSSEUM,STATION MOULARES (HOTEL DE VILLE),,MONTPELLIER,"34172"
