﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
181257,Déclaration Préalable,2014,JUVIGNAC,340123   CB0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340123,764361.78331422,6281338.285,2021
181258,Déclaration Préalable,2014,JUVIGNAC,340123   BN0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764752.52523255,6279818.005,2021
181259,Déclaration Préalable,2014,JUVIGNAC,340123   BR0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764914.48065222,6280516.125,2021
181260,Déclaration Préalable,2014,JUVIGNAC,340123   CD0040,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764824.57412549,6280993.89,2021
181261,Déclaration Préalable,2014,JUVIGNAC,340123   BI0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,766031.06865917,6279181.82,2021
181262,Déclaration Préalable,2014,JUVIGNAC,340123   BN0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765169.99635323,6279908.13,2021
181264,Déclaration Préalable,2014,JUVIGNAC,340123   BW0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764375.69284716,6280675.145,2021
181265,Déclaration Préalable,2014,JUVIGNAC,340123   BI0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765966.33347573,6279177.075,2021
181266,Déclaration Préalable,2014,JUVIGNAC,340123   BM0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765817.96875,6279367,2018
181267,Déclaration Préalable,2014,JUVIGNAC,340123   BM0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765817.125,6279398.25,2015
181268,Déclaration Préalable,2014,JUVIGNAC,340123   BK0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764987.48308189,6279395.075,2021
181269,Déclaration Préalable,2014,JUVIGNAC,340123   CH0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764726.70311865,6281977.15,2021
181270,Déclaration Préalable,2014,JUVIGNAC,340123   BS0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764690.42104126,6280096.35,2021
181271,Déclaration Préalable,2014,JUVIGNAC,340123   BM0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765755.26319659,6279494.265,2021
181272,Déclaration Préalable,2014,JUVIGNAC,340123   BN0364,31, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764954.2272609,6279810.11,2021
181273,Déclaration Préalable,2014,JUVIGNAC,340123   CE0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765179.1273191,6281810.31,2021
181274,Déclaration Préalable,2014,JUVIGNAC,340123   BL0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764581.44316741,6279507.345,2021
181275,Déclaration Préalable,2014,JUVIGNAC,340123   BK0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765116.38715348,6279342.66,2021
181276,Déclaration Préalable,2014,JUVIGNAC,340123   BR0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764801.45101137,6280132.975,2021
181277,Déclaration Préalable,2014,JUVIGNAC,340123   BL0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764507.06945491,6279710.245,2021
181278,Déclaration Préalable,2014,JUVIGNAC,340123   BP0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765266.635,6280322.04,2021
181279,Déclaration Préalable,2014,JUVIGNAC,340123   BM0339,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765755.26319659,6279494.265,2021
181280,Déclaration Préalable,2014,JUVIGNAC,340123   BM0339,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,765755.26319659,6279494.265,2021
181281,Déclaration Préalable,2014,JUVIGNAC,340123   BN0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765168.20073774,6279997.93,2021
181282,Déclaration Préalable,2014,JUVIGNAC,340123   BN0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765110.20885593,6279922.73,2021
181283,Déclaration Préalable,2014,JUVIGNAC,340123   BL0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764638.73404858,6279728.21,2021
181284,Déclaration Préalable,2014,JUVIGNAC,340123   BL0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764605.35573955,6279756.81,2021
181285,Déclaration Préalable,2014,JUVIGNAC,340123   BL0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764629.57931712,6279767.37,2021
181286,Déclaration Préalable,2014,JUVIGNAC,340123   BL0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764612.55125822,6279730.755,2021
181287,Déclaration Préalable,2014,JUVIGNAC,340123   BL0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764641.96454481,6279742.41,2021
181288,Déclaration Préalable,2014,JUVIGNAC,340123   BN0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764827.7260583,6279985.57,2021
181291,Déclaration Préalable,2014,JUVIGNAC,340123   CB0057,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764608.2235083,6281038.26,2021
181292,Déclaration Préalable,2014,JUVIGNAC,340123   BR0148,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764848.53733829,6280244.82,2021
181293,Déclaration Préalable,2014,JUVIGNAC,340123   BL0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764526.18734452,6279679,2021
181294,Déclaration Préalable,2014,JUVIGNAC,340123   BL0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764507.06945491,6279710.245,2021
181295,Déclaration Préalable,2014,JUVIGNAC,340123   BL0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764524.48914557,6279688.89,2021
181297,Déclaration Préalable,2014,JUVIGNAC,340123   BP0279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765121.44819417,6280156.66,2021
181298,Déclaration Préalable,2014,JUVIGNAC,340123   BM0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,765388.09785579,6279434.58,2021
181299,Déclaration Préalable,2014,JUVIGNAC,340123   BR0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764794.65064715,6280132.59,2021
181300,Déclaration Préalable,2014,JUVIGNAC,340123   BR0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764795.56824175,6280124.94,2021
181301,Déclaration Préalable,2014,JUVIGNAC,340123   BW0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764194.20139822,6280546.98,2021
181302,Déclaration Préalable,2014,JUVIGNAC,340123   BI0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,765920.20215413,6279276.53,2021
181303,Déclaration Préalable,2014,JUVIGNAC,340123   BR0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340123,764713.90536163,6280571.555,2021
181304,Déclaration Préalable,2014,JUVIGNAC,340123   BM0520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765655.70344008,6279375.235,2021
181309,Déclaration Préalable,2014,JUVIGNAC,340123   BL0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764406.65375832,6279633.705,2021
181310,Déclaration Préalable,2014,JUVIGNAC,340123   BM0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765817.125,6279398.25,2015
181314,Déclaration Préalable,2014,JUVIGNAC,340123   BR0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764823.48783871,6280526.01,2021
181315,Déclaration Préalable,2014,JUVIGNAC,340123   CA0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764815.21720118,6280526.745,2021
181316,Déclaration Préalable,2014,JUVIGNAC,340123   BM0511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340123,765447.0625,6279653.5,2015
181317,Déclaration Préalable,2014,JUVIGNAC,340123   CH0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764623.09688372,6281852.35,2021
181319,Déclaration Préalable,2014,JUVIGNAC,340123   BN0504,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340123,765082.06342231,6279805.285,2021
181320,Déclaration Préalable,2014,JUVIGNAC,340123   BN0504,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,765082.06342231,6279805.285,2021
181321,Déclaration Préalable,2014,JUVIGNAC,340123   BN0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764859.23132367,6279890.09,2021
181322,Déclaration Préalable,2015,JUVIGNAC,340123   BM0042,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,765872.32487408,6279786.005,2021
181323,Déclaration Préalable,2015,JUVIGNAC,340123   BO0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765394.06448684,6280239.68,2021
181324,Déclaration Préalable,2015,JUVIGNAC,340123   BO0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux effectué à l'intérieur d'un immeuble,-,Favorable, -,340123,765394.06448684,6280239.68,2021
181325,Déclaration Préalable,2015,JUVIGNAC,340123   BM0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765817.96875,6279367,2018
181326,Déclaration Préalable,2015,JUVIGNAC,340123   BM0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,765817.96875,6279367,2018
181327,Déclaration Préalable,2015,JUVIGNAC,340123   BM0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,765817.125,6279398.25,2015
181328,Déclaration Préalable,2015,JUVIGNAC,340123   BM0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765817.125,6279398.25,2015
181329,Déclaration Préalable,2015,JUVIGNAC,340123   BM0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765907.18636859,6279655.15,2021
181331,Déclaration Préalable,2015,JUVIGNAC,340123   BW0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340123,764543.25,6280636,2015
181332,Déclaration Préalable,2015,JUVIGNAC,340123   CE0178,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340123,765273.48450148,6281790.585,2021
181334,Déclaration Préalable,2015,JUVIGNAC,340123   BI0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,766050.19826636,6279111.635,2021
181335,Déclaration Préalable,2015,JUVIGNAC,340123   CB0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764436.1818545,6281156.695,2021
181338,Déclaration Préalable,2015,JUVIGNAC,340123   BT0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764276.57045009,6279856.71,2021
181339,Déclaration Préalable,2015,JUVIGNAC,340123   BX0441,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,763666.78,6280613.18,2021
181340,Déclaration Préalable,2015,JUVIGNAC,340123   BN0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764858.19325865,6280110.505,2021
181341,Déclaration Préalable,2015,JUVIGNAC,340123   BN0600,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764845.60053115,6280127.11,2021
181342,Déclaration Préalable,2015,JUVIGNAC,340123   BN0612,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764851.74150641,6280128.75,2021
181343,Déclaration Préalable,2015,JUVIGNAC,340123   CE0045,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764742.89747386,6282078.34,2021
181344,Déclaration Préalable,2015,JUVIGNAC,340123   BW0102,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable avec prescriptions, -,340123,764421.55420553,6280465.015,2021
181345,Déclaration Préalable,2015,JUVIGNAC,340123   BL0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764989.64407545,6279489.04,2021
181346,Déclaration Préalable,2015,JUVIGNAC,340123   CB0084,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764436.1818545,6281156.695,2021
181348,Déclaration Préalable,2015,JUVIGNAC,340123   BP0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764962.28587734,6280240.6,2021
181349,Déclaration Préalable,2015,JUVIGNAC,340123   CH0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764630.92319208,6281780.29,2021
181350,Déclaration Préalable,2015,JUVIGNAC,340123   BM0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765612.27789696,6279460.47,2021
181351,Déclaration Préalable,2015,JUVIGNAC,340123   BP0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340123,764970.45584259,6280338.37,2021
181352,Déclaration Préalable,2015,JUVIGNAC,340123   BN0644,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764728.25617937,6279770.04,2021
181353,Déclaration Préalable,2015,JUVIGNAC,340123   BW0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764234.81111369,6280466.25,2021
181355,Déclaration Préalable,2015,JUVIGNAC,340123   BX0115,"19,84", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,763514.5047389,6280388.535,2021
181356,Déclaration Préalable,2015,JUVIGNAC,340123   BL0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764996.24368454,6279533.32,2021
181358,Déclaration Préalable,2015,JUVIGNAC,340123   BM0507,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765676.80562653,6279446.785,2021
181359,Déclaration Préalable,2015,JUVIGNAC,340123   BM0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340123,765707.5625,6279363.5,2017
181360,Déclaration Préalable,2015,JUVIGNAC,340123   BM0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340123,765685.125,6279368,2017
181361,Déclaration Préalable,2015,JUVIGNAC,340123   BP0204,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765224.03883884,6280318.6,2021
181362,Déclaration Préalable,2015,JUVIGNAC,340123   CA0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764780.63428308,6280561.425,2021
181363,Déclaration Préalable,2015,JUVIGNAC,340123   BN0128,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340123,765436.25616368,6279893.85,2021
181365,Déclaration Préalable,2015,JUVIGNAC,340123   BW0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764400.25778,6280646.25,2021
181366,Déclaration Préalable,2019,JUVIGNAC,340123   CC0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764723.8254807,6281508.035,2021
181367,Déclaration Préalable,2015,JUVIGNAC,340123   BW0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340123,764461.94981059,6280491,2021
181369,Déclaration Préalable,2015,JUVIGNAC,340123   BW0092,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340123,764149.2449295,6280537.625,2021
181370,Déclaration Préalable,2015,JUVIGNAC,340123   BX0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,763515.82896714,6280341.11,2021
181371,Déclaration Préalable,2015,JUVIGNAC,340123   BR0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764640.99587772,6280362.245,2021
181372,Déclaration Préalable,2015,JUVIGNAC,340123   CC0052,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340123,764332.78693581,6281467.15,2021
181373,Déclaration Préalable,2015,JUVIGNAC,340123   BI0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,765475.88633427,6279205.055,2021
181374,Déclaration Préalable,2015,JUVIGNAC,340123   BM0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765886.01345994,6279418.9,2021
181376,Déclaration Préalable,2015,JUVIGNAC,340123   CE0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764864.99172018,6282152.81,2021
181377,Déclaration Préalable,2015,JUVIGNAC,340123   CE0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764864.99172018,6282152.81,2021
181378,Déclaration Préalable,2015,JUVIGNAC,340123   CE0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764882.50369549,6282151.075,2021
181379,Déclaration Préalable,2015,JUVIGNAC,340123   CE0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,764882.50369549,6282151.075,2021
181384,Déclaration Préalable,2015,JUVIGNAC,340123   CA0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764833.09554928,6280566.195,2021
181387,Déclaration Préalable,2015,JUVIGNAC,340123   BN0433,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340123,765027.0927086,6279950.09,2021
181388,Déclaration Préalable,2015,JUVIGNAC,340123   BM0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,765500.32840623,6279861.2,2021
181390,Déclaration Préalable,2015,JUVIGNAC,340123   BX0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,763490.43781444,6280502.09,2021
181391,Déclaration Préalable,2015,JUVIGNAC,340123   BW0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,764373.94252982,6280474.25,2021
181392,Déclaration Préalable,2015,JUVIGNAC,340123   BR0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764857.21838244,6280521.7,2021
181393,Déclaration Préalable,2015,JUVIGNAC,340123   BS0065,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764663.25575506,6280198.375,2021
181394,Déclaration Préalable,2015,JUVIGNAC,340123   BS0240,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764655.38682931,6280199.415,2021
181395,Déclaration Préalable,2015,JUVIGNAC,340123   CC0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,764939.11504739,6281451.895,2021
181396,Déclaration Préalable,2015,JUVIGNAC,340123   BP0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765204.83372314,6280343.01,2021
181397,Déclaration Préalable,2015,JUVIGNAC,340123   BP0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765197.38555755,6280348.255,2021
181399,Déclaration Préalable,2015,JUVIGNAC,340123   BI0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340123,765947.76810425,6278983.96,2021
181400,Déclaration Préalable,2015,JUVIGNAC,340123   BI0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340123,765947.76810425,6278983.96,2021
181401,Déclaration Préalable,2015,JUVIGNAC,340123   BS0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764517.24841809,6280094.115,2021
181405,Déclaration Préalable,2015,JUVIGNAC,340123   CB0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764613.12926063,6281305.82,2021
181406,Déclaration Préalable,2015,JUVIGNAC,340123   BN0433,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765027.0927086,6279950.09,2021
181407,Déclaration Préalable,2015,JUVIGNAC,340123   BN0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,765198.56177271,6279933.525,2021
181408,Déclaration Préalable,2015,JUVIGNAC,340123   BN0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340123,765198.56177271,6279933.525,2021
181409,Déclaration Préalable,2015,JUVIGNAC,340123   BH0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340123,765423.17052682,6279117.24,2021
181412,Déclaration Préalable,2015,JUVIGNAC,340123   BK0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765187.5595492,6279400.825,2021
181414,Déclaration Préalable,2015,JUVIGNAC,340123   BM0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765817.96875,6279367,2018
