﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
185224,Déclaration Préalable,2017,LAVERUNE,340134   BS0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764929.4343254,6276860.59,2021
185225,Déclaration Préalable,2017,LAVERUNE,340134   BS0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764929.4343254,6276860.59,2021
185227,Déclaration Préalable,2017,LAVERUNE,340134   BW0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764023.78286987,6277138.96,2021
185229,Déclaration Préalable,2017,LAVERUNE,340134   BO0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765617.92892767,6276628.87,2021
185230,Déclaration Préalable,2017,LAVERUNE,340134   BO0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,765617.92892767,6276628.87,2021
185231,Déclaration Préalable,2017,LAVERUNE,340134   BL0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764580.66043585,6276356.12,2021
185232,Déclaration Préalable,2017,LAVERUNE,340134   BM0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764922.28989571,6276486.35,2021
185233,Déclaration Préalable,2017,LAVERUNE,340134   BS0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765073.29870175,6277021.49,2021
185235,Déclaration Préalable,2017,LAVERUNE,340134   BS0471,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765145.58601531,6276933.525,2021
185236,Déclaration Préalable,2017,LAVERUNE,340134   BO0088,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765761.08465287,6276384.045,2021
185237,Déclaration Préalable,2017,LAVERUNE,340134   BL0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764552.9798622,6276630.13,2021
185238,Déclaration Préalable,2017,LAVERUNE,340134   BN0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765117.4327622,6276476.025,2021
185239,Déclaration Préalable,2017,LAVERUNE,340134   BV0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764789.01893574,6276809.15,2021
185240,Déclaration Préalable,2017,LAVERUNE,340134   BO0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,765612.25,6276501,2018
185242,Déclaration Préalable,2017,LAVERUNE,340134   BM0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764967.51629125,6276566.53,2021
185244,Déclaration Préalable,2017,LAVERUNE,340134   BN0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765017.17632477,6276659.365,2021
185246,Déclaration Préalable,2017,LAVERUNE,340134   BM0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764927.04501981,6276457.235,2021
185247,Déclaration Préalable,2017,LAVERUNE,340134   BV0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340134,764734.78276585,6276721.11,2021
185249,Déclaration Préalable,2017,LAVERUNE,340134   BV0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764630.56734869,6276719.065,2021
185250,Déclaration Préalable,2017,LAVERUNE,340134   BM0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764951.93001758,6276491.915,2021
185252,Déclaration Préalable,2017,LAVERUNE,340134   BS0106,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764925.61805204,6276981.145,2021
185253,Déclaration Préalable,2017,LAVERUNE,340134   BM0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764952.50815218,6276444.82,2021
185254,Déclaration Préalable,2017,LAVERUNE,340134   BM0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764944.31998051,6276444.135,2021
185257,Déclaration Préalable,2017,LAVERUNE,340134   BV0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764698.97589863,6277008.635,2021
185258,Déclaration Préalable,2017,LAVERUNE,340134   BM0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764838.85014438,6276543.21,2021
185261,Déclaration Préalable,2017,LAVERUNE,340134   BM0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765034.33081864,6276504.825,2021
185262,Déclaration Préalable,2018,LAVERUNE,340134   BO0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340134,765449.79282865,6276530.47,2021
185263,Déclaration Préalable,2018,LAVERUNE,340134   BB0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765093.2518564,6276390.99,2021
185264,Déclaration Préalable,2018,LAVERUNE,340134   BV0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764450.6535935,6276782.555,2021
185265,Déclaration Préalable,2018,LAVERUNE,340134   BX0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764416.15625,6277367,2017
185266,Déclaration Préalable,2018,LAVERUNE,340134   BS0393,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765270.77407898,6276839.975,2021
185267,Déclaration Préalable,2018,LAVERUNE,340134   BL0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764569.38450735,6276658.765,2021
185268,Déclaration Préalable,2018,LAVERUNE,340134   BM0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764813.3390038,6276536.975,2021
185269,Déclaration Préalable,2018,LAVERUNE,340134   BS0443,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765259.84580775,6276912.635,2021
185270,Déclaration Préalable,2018,LAVERUNE,340134   BS0371,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765314.84197122,6276789.655,2021
185271,Déclaration Préalable,2018,LAVERUNE,340134   BO0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765392.99378854,6276300.29,2021
185272,Déclaration Préalable,2018,LAVERUNE,340134   BO0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765392.99378854,6276300.29,2021
185273,Déclaration Préalable,2018,LAVERUNE,340134   BV0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764451.67289062,6276802.565,2021
185274,Déclaration Préalable,2018,LAVERUNE,340134   BS0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764902.94722,6276743.69,2021
185275,Déclaration Préalable,2018,LAVERUNE,340134   BO0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340134,765315.51254497,6276478.125,2021
185277,Déclaration Préalable,2018,LAVERUNE,340134   BB0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765174.91191674,6276368.15,2021
185281,Déclaration Préalable,2018,LAVERUNE,340134   BV0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764699.165,6276911.525,2021
185282,Déclaration Préalable,2018,LAVERUNE,340134   BN0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765242.24447899,6276588.03,2021
185283,Déclaration Préalable,2018,LAVERUNE,340134   BO0004,"8,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765226.69926281,6276441.72,2021
185284,Déclaration Préalable,2018,LAVERUNE,340134   BL0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764618.06413705,6276403.46,2021
185286,Déclaration Préalable,2018,LAVERUNE,340134   BO0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765449.79282865,6276530.47,2021
185288,Déclaration Préalable,2018,LAVERUNE,340134   BM0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765034.33081864,6276504.825,2021
185290,Déclaration Préalable,2018,LAVERUNE,340134   BS0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765222.27792646,6276743.32,2021
185293,Déclaration Préalable,2018,LAVERUNE,340134   BS0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764925.61805204,6276981.145,2021
185294,Déclaration Préalable,2018,LAVERUNE,340134   BN0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765242.24447899,6276588.03,2021
185296,Déclaration Préalable,2018,LAVERUNE,340134   BO0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340134,765359.51872391,6276655.595,2021
185297,Déclaration Préalable,2018,LAVERUNE,340134   BO0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765359.51872391,6276655.595,2021
185298,Déclaration Préalable,2018,LAVERUNE,340134   BO0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765450.89771976,6276418.5,2021
185299,Déclaration Préalable,2018,LAVERUNE,340134   BV0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764503.44407122,6276872.875,2021
185300,Déclaration Préalable,2018,LAVERUNE,340134   BS0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765317.31367048,6276706.46,2021
185301,Déclaration Préalable,2018,LAVERUNE,340134   BS0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765106.19538126,6277023.1,2021
185303,Déclaration Préalable,2018,LAVERUNE,340134   BO0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765650.48630827,6276358.245,2021
185305,Déclaration Préalable,2018,LAVERUNE,340134   BO0283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765643.59972849,6276572.125,2021
185306,Déclaration Préalable,2018,LAVERUNE,340134   BM0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764838.90441529,6276510.22,2021
185320,Déclaration Préalable,2018,LAVERUNE,340134   BS0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765010.9540136,6277009.335,2021
185321,Déclaration Préalable,2018,LAVERUNE,340134   BO0283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765643.59972849,6276572.125,2021
185323,Déclaration Préalable,2019,LAVERUNE,340134   BV0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764767.32763284,6276893.49,2021
185325,Déclaration Préalable,2019,LAVERUNE,340134   BN0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765049.57260305,6276673.745,2021
185328,Déclaration Préalable,2019,LAVERUNE,340134   BL0307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764639.93477844,6276254.215,2021
185330,Déclaration Préalable,2019,LAVERUNE,340134   BV0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764489.79143529,6276916.805,2021
185331,Déclaration Préalable,2019,LAVERUNE,340134   BS0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764856.99661136,6276894.725,2021
185332,Déclaration Préalable,2019,LAVERUNE,340134   BS0495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765096.68069127,6276892.86,2021
185334,Déclaration Préalable,2019,LAVERUNE,340134   BI0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763756.54561809,6275942.385,2021
185335,Déclaration Préalable,2019,LAVERUNE,340134   BO0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765514.14838639,6276306.165,2021
185338,Déclaration Préalable,2019,LAVERUNE,340134   BS0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764889.60771358,6277114.315,2021
185342,Déclaration Préalable,2019,LAVERUNE,340134   BT0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764554.73298271,6277461.015,2021
185343,Déclaration Préalable,2019,LAVERUNE,340134   BT0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764645.21108327,6277534.505,2021
185344,Déclaration Préalable,2019,LAVERUNE,340134   BY0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764533.06744142,6277684.06,2021
185345,Déclaration Préalable,2019,LAVERUNE,340134   BY0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764481.72224115,6277635.255,2021
185346,Déclaration Préalable,2019,LAVERUNE,340134   BO0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765470.53872809,6276748.76,2021
185350,Déclaration Préalable,2019,LAVERUNE,340134   BL0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764552.07523658,6276242.685,2021
185352,Déclaration Préalable,2019,LAVERUNE,340134   BV0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764745.45211268,6276990.135,2021
185353,Déclaration Préalable,2019,LAVERUNE,340134   BM0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764932.00457988,6276488.945,2021
185357,Déclaration Préalable,2019,LAVERUNE,340134   BM0020,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764859.68322244,6276554.135,2021
185358,Déclaration Préalable,2019,LAVERUNE,340134   BM0021,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764883.17636485,6276560.22,2021
185359,Déclaration Préalable,2019,LAVERUNE,340134   BM0022,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764891.39489504,6276549.72,2021
185362,Déclaration Préalable,2019,LAVERUNE,340134   BT0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764730.58607792,6277273.95,2021
185364,Déclaration Préalable,2019,LAVERUNE,340134   BN0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765016.58817286,6276605.585,2021
185365,Déclaration Préalable,2019,LAVERUNE,340134   BL0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764643.74668107,6276306.02,2021
185366,Déclaration Préalable,2019,LAVERUNE,340134   BT0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764762.40228063,6277334.84,2021
185367,Déclaration Préalable,2019,LAVERUNE,340134   BN0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,765154.16005102,6276549.505,2021
185369,Déclaration Préalable,2019,LAVERUNE,340134   BB0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765056.99803146,6276398.605,2021
185370,Déclaration Préalable,2019,LAVERUNE,340134   BN0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,765208.32955969,6276591.49,2021
185371,Déclaration Préalable,2019,LAVERUNE,340134   BV0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764542.94831667,6276947.855,2021
185372,Déclaration Préalable,2019,LAVERUNE,340134   BN0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765002.57748736,6276638.785,2021
185373,Déclaration Préalable,2019,LAVERUNE,340134   BN0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765092.28743984,6276562.065,2021
185374,Déclaration Préalable,2019,LAVERUNE,340134   BO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765240.93928961,6276482.94,2021
185375,Déclaration Préalable,2019,LAVERUNE,340134   BO0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765449.79282865,6276530.47,2021
185376,Déclaration Préalable,2019,LAVERUNE,340134   BL0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764628.59059856,6276409.935,2021
185378,Déclaration Préalable,2019,LAVERUNE,340134   BS0514,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765370.34789179,6276763.65,2021
185379,Déclaration Préalable,2019,LAVERUNE,340134   BB0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765139.59691199,6276352.57,2021
221810,Permis d'Aménager,2016,LAVERUNE,340134   BV0008,300, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,764521.28125,6276814,2017
221811,Permis d'Aménager,2016,LAVERUNE,340134   BV0168,300, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,764491.875,6276809,2017
228138,Permis de Construire,2019,LAVERUNE,340134   BO0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765765.75,6276219,2019
236673,Permis de Construire,2010,LAVERUNE,340134   BC0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765541.87754813,6276234.155,2021
236678,Permis de Construire,2008,LAVERUNE,340134   BV0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340134,764491.875,6276809,2008
236679,Permis de Construire,2010,LAVERUNE,340134   BV0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764491.875,6276809,2008
236682,Permis de Construire,2019,LAVERUNE,340134   BO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,765653.85055886,6276377.04,2021
236699,Permis de Construire,2010,LAVERUNE,340134   BO0275,140, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340134,765541.28025265,6276475.735,2021
236700,Permis de Construire,2010,LAVERUNE,340134   BO0275,140, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340134,765541.28025265,6276475.735,2021
236702,Permis de Construire,2010,LAVERUNE,340134   BO0049,729, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable avec prescriptions, -,340134,765592.83328804,6276687.35,2021
236703,Permis de Construire,2010,LAVERUNE,340134   BO0049,729, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765592.83328804,6276687.35,2021
236704,Permis de Construire,2010,LAVERUNE,340134   BN0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Nouvelle construction,-,Favorable, -,340134,765144.52337997,6276591.715,2021
236705,Permis de Construire,2010,LAVERUNE,340134   BM0002,431, -, -,-,-,-,-,-,-,-,-,-,2,1,-,-,3,-,-,3,Travaux sur construction existante,Création de niveau supplémentaire,Favorable avec prescriptions, -,340134,764865.52235859,6276488.265,2021
236706,Permis de Construire,2012,LAVERUNE,340134   BM0002,431, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764865.52235859,6276488.265,2021
236708,Permis de Construire,2012,LAVERUNE,340134   BM0002,431, -, -,-,-,-,-,-,-,-,-,-,2,1,-,-,3,-,-,3,Travaux sur construction existante,Création de niveau supplémentaire,Favorable, -,340134,764865.52235859,6276488.265,2021
236709,Permis de Construire,2012,LAVERUNE,340134   BM0002,431, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764865.52235859,6276488.265,2021
236710,Permis de Construire Maison Individuelle,2010,LAVERUNE,340134   BS0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340134,764998.00190891,6276673.405,2021
236711,Permis de Construire,2010,LAVERUNE,340134   BS0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable, -,340134,765187.81116991,6276711.545,2021
236715,Permis de Construire,2010,LAVERUNE,340134   BB0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,Création de niveau supplémentaire,Favorable avec prescriptions, -,340134,765067.07939492,6276387.605,2021
236716,Permis de Construire,2011,LAVERUNE,340134   BB0018,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,Création de niveau supplémentaire,Favorable avec prescriptions, -,340134,765067.07939492,6276387.605,2021
236717,Permis de Construire Maison Individuelle,2010,LAVERUNE,340134   BN0004,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340134,765058.75,6276673.5,2010
236718,Permis de Construire Maison Individuelle,2011,LAVERUNE,340134   BN0004,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765058.75,6276673.5,2010
236719,Permis de Construire Maison Individuelle,2010,LAVERUNE,340134   BN0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340134,765058.75,6276673.5,2010
