﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
208688,Déclaration Préalable,2016,PEROLS,340198   AO0312,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776925.40645984,6273783.44,2021
208689,Déclaration Préalable,2016,PEROLS,340198   AW0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340198,777849.59315337,6273135.52,2021
208690,Déclaration Préalable,2016,PEROLS,340198   AD0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776774.83755768,6274891.385,2021
208691,Déclaration Préalable,2016,PEROLS,340198   AD0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776774.83755768,6274891.385,2021
208693,Déclaration Préalable,2016,PEROLS,340198   AN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776939.56385405,6274258.575,2021
208694,Déclaration Préalable,2016,PEROLS,340198   AW0412,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777730.49285139,6273390.405,2021
208695,Déclaration Préalable,2016,PEROLS,340198   AE0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776863.4925997,6274933.74,2021
208696,Déclaration Préalable,2016,PEROLS,340198   AB0429,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,775983.39417754,6274585.465,2021
208697,Déclaration Préalable,2016,PEROLS,340198   AB0429,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,775983.39417754,6274585.465,2021
208698,Déclaration Préalable,2016,PEROLS,340198   AO0260,31, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777074.83506782,6273844.5,2021
208699,Déclaration Préalable,2016,PEROLS,340198   AE0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,776523.29014079,6274904.24,2021
208700,Déclaration Préalable,2016,PEROLS,340198   AT0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,777839.38767525,6273579.895,2021
208701,Déclaration Préalable,2016,PEROLS,340198   AT0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777839.38767525,6273579.895,2021
208702,Déclaration Préalable,2016,PEROLS,340198   AW0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,778057.51403154,6273230.03,2021
208703,Déclaration Préalable,2016,PEROLS,340198   AB0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,775991.53760784,6274616.11,2021
208705,Déclaration Préalable,2016,PEROLS,340198   AD0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776840.73837217,6274724.995,2021
208706,Déclaration Préalable,2016,PEROLS,340198   AD0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776840.73837217,6274724.995,2021
208707,Déclaration Préalable,2016,PEROLS,340198   AW0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,778146.59527036,6273151.55,2021
208709,Déclaration Préalable,2016,PEROLS,340198   AH0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,775250.46955251,6276391.755,2021
208710,Déclaration Préalable,2016,PEROLS,340198   AD0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777048.02666822,6274788.03,2021
208712,Déclaration Préalable,2016,PEROLS,340198   AN0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340198,776939.8346782,6274289.815,2021
208713,Déclaration Préalable,2016,PEROLS,340198   AN0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,776995.03923077,6274314.72,2021
208714,Déclaration Préalable,2016,PEROLS,340198   AC0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776681.13697456,6274212.5,2021
208715,Déclaration Préalable,2016,PEROLS,340198   AP0364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776931.85797272,6273986.79,2021
208716,Déclaration Préalable,2016,PEROLS,340198   AT0531,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777776.36930774,6273588.405,2021
208717,Déclaration Préalable,2016,PEROLS,340198   AM0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777160.68805981,6274720.4,2021
208718,Déclaration Préalable,2016,PEROLS,340198   AM0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777118.02987817,6274343.695,2021
208719,Déclaration Préalable,2016,PEROLS,340198   AN0553,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776999.08930077,6274204.69,2021
208720,Déclaration Préalable,2016,PEROLS,340198   AN0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340198,777012.38256332,6274224.725,2021
208721,Déclaration Préalable,2016,PEROLS,340198   AO0283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776990.11395173,6273764.055,2021
208722,Déclaration Préalable,2016,PEROLS,340198   AW0454,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340198,777940.875,6273139.5,2017
208723,Déclaration Préalable,2016,PEROLS,340198   AW0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340198,777963.46278901,6273142.355,2021
208724,Déclaration Préalable,2016,PEROLS,340198   AC0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776773.72404157,6274274.17,2021
208725,Déclaration Préalable,2016,PEROLS,340198   AI0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776131.07098204,6275566.31,2021
208726,Déclaration Préalable,2016,PEROLS,340198   AB0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776162.9409172,6274487.005,2021
208731,Déclaration Préalable,2016,PEROLS,340198   AD0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776840.73837217,6274724.995,2021
208732,Déclaration Préalable,2016,PEROLS,340198   AX0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,778389.56147676,6273341.01,2021
208733,Déclaration Préalable,2016,PEROLS,340198   AB0402,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776215.30177561,6274780.75,2021
208734,Déclaration Préalable,2016,PEROLS,340198   AD0036,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776650.76910632,6274725.26,2021
208735,Déclaration Préalable,2016,PEROLS,340198   AD0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776894.89116795,6274529.085,2021
208736,Déclaration Préalable,2016,PEROLS,340198   AM0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777286.73597346,6274544.44,2021
208737,Déclaration Préalable,2016,PEROLS,340198   AC0122,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776681.13697456,6274212.5,2021
208739,Déclaration Préalable,2016,PEROLS,340198   AP0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776773.59282177,6273827.535,2021
208741,Déclaration Préalable,2016,PEROLS,340198   AC0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776223.49688134,6274232.61,2021
208743,Déclaration Préalable,2016,PEROLS,340198   AN0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777054.58984272,6274281.11,2021
208744,Déclaration Préalable,2016,PEROLS,340198   AB0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776374.64829899,6274814.11,2021
208745,Déclaration Préalable,2016,PEROLS,340198   AB0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,776374.64829899,6274814.11,2021
208746,Déclaration Préalable,2016,PEROLS,340198   AB0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776374.64829899,6274814.11,2021
208747,Déclaration Préalable,2016,PEROLS,340198   AD0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776920.33092833,6274742.345,2021
208748,Déclaration Préalable,2016,PEROLS,340198   AE0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,776597.06258307,6275073.905,2021
208749,Déclaration Préalable,2016,PEROLS,340198   AT0036,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777872.67341568,6273598.115,2021
208750,Déclaration Préalable,2016,PEROLS,340198   AB0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,775961.23584821,6274466.535,2021
208751,Déclaration Préalable,2016,PEROLS,340198   AB0387,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776097.73030141,6274566.995,2021
208752,Déclaration Préalable,2016,PEROLS,340198   AB0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776157.21046408,6274597.95,2021
208753,Déclaration Préalable,2016,PEROLS,340198   AH0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,775705.56547681,6276251.525,2021
208754,Déclaration Préalable,2016,PEROLS,340198   AC0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776140.01914085,6274246.65,2021
208756,Déclaration Préalable,2016,PEROLS,340198   AN0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777197.54981407,6274097.035,2021
208757,Déclaration Préalable,2016,PEROLS,340198   AD0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776825.56418767,6274607.975,2021
208758,Déclaration Préalable,2016,PEROLS,340198   AD0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776825.56418767,6274607.975,2021
208759,Déclaration Préalable,2016,PEROLS,340198   AN0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777017.55574911,6274206.665,2021
208760,Déclaration Préalable,2016,PEROLS,340198   AN0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777183.0625,6274113,2018
208761,Déclaration Préalable,2016,PEROLS,340198   AB0505,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776317.04084261,6274591.395,2021
208762,Déclaration Préalable,2016,PEROLS,340198   AN0494,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777197.68562437,6274215.395,2021
208763,Déclaration Préalable,2016,PEROLS,340198   AO0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340198,777299.97328224,6273958.515,2021
208764,Déclaration Préalable,2016,PEROLS,340198   AW0151,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340198,778140.06220896,6273125.8,2021
208765,Déclaration Préalable,2016,PEROLS,340198   AW0151,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,778140.06220896,6273125.8,2021
208766,Déclaration Préalable,2016,PEROLS,340198   AW0152,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,778138.23793293,6273114.465,2021
208767,Déclaration Préalable,2016,PEROLS,340198   AW0152,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340198,778138.23793293,6273114.465,2021
208768,Déclaration Préalable,2016,PEROLS,340198   AA0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,775851.62839347,6274828.065,2021
208770,Déclaration Préalable,2016,PEROLS,340198   AB0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776562.81850222,6274561.09,2021
208771,Déclaration Préalable,2016,PEROLS,340198   AB0176,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776380.51031942,6274874.305,2021
208772,Déclaration Préalable,2016,PEROLS,340198   AA0095,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776054.88287286,6274789.93,2021
208773,Déclaration Préalable,2016,PEROLS,340198   AV0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340198,776929.6655854,6273145.945,2021
208774,Déclaration Préalable,2016,PEROLS,340198   AP0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,776809.24912507,6274161.08,2021
208775,Déclaration Préalable,2016,PEROLS,340198   AT0258,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777733.48503067,6273619.085,2021
208776,Déclaration Préalable,2016,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776870.42391894,6274158.47,2021
208777,Déclaration Préalable,2016,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776899.34380745,6274103.81,2021
208778,Déclaration Préalable,2016,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776941.86108225,6274154.025,2021
208779,Déclaration Préalable,2016,PEROLS,340198   AV0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,777058.6826709,6273114.745,2021
208782,Déclaration Préalable,2016,PEROLS,340198   AD0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776740.71772287,6274702.77,2021
208783,Déclaration Préalable,2016,PEROLS,340198   AC0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776721.79924368,6274339.795,2021
208784,Déclaration Préalable,2016,PEROLS,340198   AP0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340198,776770.72699029,6274166.48,2021
208785,Déclaration Préalable,2016,PEROLS,340198   AE0395,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776327.01412091,6275093.165,2021
208786,Déclaration Préalable,2016,PEROLS,340198   AT0534,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777501.02471585,6273786.67,2021
208787,Déclaration Préalable,2016,PEROLS,340198   AW0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,778089.51658788,6273209.55,2021
208788,Déclaration Préalable,2016,PEROLS,340198   AW0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,778270.24414482,6273017.305,2021
208789,Déclaration Préalable,2016,PEROLS,340198   AB0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340198,776234.86707081,6274437.965,2021
208792,Déclaration Préalable,2016,PEROLS,340198   AN0300,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777034.1298537,6274278.305,2021
208793,Déclaration Préalable,2016,PEROLS,340198   AN0300,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340198,777034.1298537,6274278.305,2021
208796,Déclaration Préalable,2016,PEROLS,340198   AT0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777797.69408076,6273765.225,2021
208797,Déclaration Préalable,2017,PEROLS,340198   AX0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,778092.50849788,6273521.425,2021
208798,Déclaration Préalable,2017,PEROLS,340198   AS0726,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776700.88442231,6273692.005,2021
208799,Déclaration Préalable,2017,PEROLS,340198   AO0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,777069.20490565,6273856.265,2021
208800,Déclaration Préalable,2017,PEROLS,340198   AE0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776467.78880325,6274915.965,2021
208801,Déclaration Préalable,2017,PEROLS,340198   AO0573,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777300.71832096,6274126.68,2021
208802,Déclaration Préalable,2017,PEROLS,340198   AC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340198,776385.89638782,6274284.315,2021
208803,Déclaration Préalable,2017,PEROLS,340198   AM0113,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777171.13924075,6274577.12,2021
208804,Déclaration Préalable,2017,PEROLS,340198   AV0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776897.72203725,6273206.605,2021
208805,Déclaration Préalable,2017,PEROLS,340198   AN0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340198,777179.20059402,6274083.32,2021
208806,Déclaration Préalable,2017,PEROLS,340198   AR0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776195.40392688,6273802.145,2021
208807,Déclaration Préalable,2017,PEROLS,340198   AV0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776978.10497172,6273192.225,2021
208808,Déclaration Préalable,2017,PEROLS,340198   AD0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340198,776847.84867812,6274695.535,2021
208812,Déclaration Préalable,2017,PEROLS,340198   AE0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776620.39273399,6274789.195,2021
208813,Déclaration Préalable,2017,PEROLS,340198   AE0309,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776735.6758819,6275074.505,2021
208814,Déclaration Préalable,2017,PEROLS,340198   AE0309,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776735.6758819,6275074.505,2021
208815,Déclaration Préalable,2017,PEROLS,340198   AN0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776989.09009821,6274295.305,2021
208816,Déclaration Préalable,2017,PEROLS,340198   AW0068,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,778054.18872668,6273160.125,2021
208817,Déclaration Préalable,2017,PEROLS,340198   AI0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340198,776570.66512062,6275677.645,2021
208818,Déclaration Préalable,2017,PEROLS,340198   AI0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340198,776587.60145125,6275668.81,2021
208819,Déclaration Préalable,2017,PEROLS,340198   AC0196,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776642.29913638,6274370.915,2021
208820,Déclaration Préalable,2017,PEROLS,340198   AC0196,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776642.29913638,6274370.915,2021
208821,Déclaration Préalable,2017,PEROLS,340198   AB0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,776263.10075934,6274547.215,2021
208822,Déclaration Préalable,2017,PEROLS,340198   AD0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776891.84075935,6274597.4,2021
208823,Déclaration Préalable,2017,PEROLS,340198   AS0726,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776700.88442231,6273692.005,2021
208824,Déclaration Préalable,2017,PEROLS,340198   AO0639,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777167.13109774,6273792.3,2021
208825,Déclaration Préalable,2017,PEROLS,340198   AB0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,775961.23584821,6274466.535,2021
208826,Déclaration Préalable,2017,PEROLS,340198   AD0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776788.70993061,6274816.46,2021
