﻿commune,carrefou2,ensemble2,sec_1_mat,mat,longueur,mention_1,mention_2,mention_3,mention_4,mention_5,mention_6,mention_7,mention_8,mention_9,hc,retro,structure,fabricant,hsp,com_2_,commentair,cle,x93,y,mentionparregistre,mention_10,mention_11,mention_12,mention_13,mention_15,mention_14,retroreflexion
PRADES-LE-LEZ,,,Diam 140,Diam 140,1900,MONTPELLIER,MONTFERRIER,Point Propreté  Demeter,CLAPIERS,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 160,Diam 160,2200,A9,AUTRES DIRECTIONS,LES CÉVENNES,MOSSON,HÔPITAUX-FACULTÉS,Domaine de l'Agglomération la Providence,Stade Y. du Manoir,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1600,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1600,MONTPELLIER,TEYRAN,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1900,Zone d'Activités -les Baronnes,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 140,Diam 140,2200,TOUTES DIRECTIONS,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 140,Diam 140,2200,ST VINCENT DE BARBEYRARGUES,ASSAS,MONTPELLIER,PRADES-CENTRE,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1600,Halle des Sports,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1300,Centre Ancien,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,,,1300,Centre Ancien,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1900,Halle des Sports,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1600,Centre Ancien,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1300,Jacques Brel,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,,,1300,Jacques Brel,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1900,Zone d'Activités -les Baronnes,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1900,D112,ST CLEMENT DE RIVIERE,MONTFERRIER SUR LEZ,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1300,D145,PRADES LE LEZ,,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
PRADES-LE-LEZ,,,Diam 90,Diam 90,1300,D112,Source du Lez,,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1300,PIGNAN,Complexe Sportif,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1000,LAVERUNE,Eglise,Cimetières,PIGNAN,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1300,CENTRE VILLAGE,Centre Culturel,Eglise,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1600,Centre Equestre,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1600,Cimetière Neuf,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1600,MONTPELLIER,ST JEAN DE Védas,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1300,CENTRE VILLAGE,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1000,PIGNAN,CENTRE VILLAGE,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 114,Diam 114,1600,GRABELS,VAILHAUQUES,MONTARNAUD,MURVIEL LES MTPL,Bel Air,Ecoparc Bel Air,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 140,Diam 140,1300,D5E,ST GEORGES D'ORQUES,Z.A.E. DU MIJOULAN,Mas Neuf,MONTPELLIER,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MONTPELLIER-CENTRE,LES CÉVENNES,MOSSON,Bagatelle,Ovalie,Domaine de l'Agglomération la Providence,Stade Y. du Manoir,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,MURVIEL LES MTP,Police Municipale,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 140,Diam 140,1300,MONTPELLIER,COEUR DE VILLAGE,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1600,COEUR DE VILLAGE,Mairie,Cave Coopérative,Police Municipale,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1300,Les Caves De St Georges D'Orques,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1300,Domaine Henry,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1300,D27E6,A750,MONTPELLIER,JUVIGNAC,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1300,Route des Vignes et du Patrimoine de Montpellier Agglomération,MURVIEL LES M.,Le Mijoulan,Point Propreté,Ferme Equestre -Municipale,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 140,Diam 140,1300,COEUR DE VILLAGE,Mairie,Maison des -Associations,Police Municipale,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,Jeu de Tambourin,Esplanade,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,D5E2,LAVERUNE,Centre Communal des Rencontres,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,D5E5,PIGNAN,Abbaye de Vignogoul,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 140,Diam 140,1300,Parking,Arènes,Maison des -Associations,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1300,Parking,Arènes,Maison des -Associations,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,LA CHAMBERTE,Collège M. Pagnol,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,LA CHAMBERTE,Stade Y. du Manoir,P1. P2,Ovalie,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1600,TOUTES DIRECTIONS,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1000,Parking,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1000,Parking,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1000,Mairie,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 114,Diam 114,1300,MURVIEL LES MTP.,Police Municipale,C.C.A.S.,Maison de Retraite,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 114,Diam 114,1300,Parking,Maison des -Associations,Eglise,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 114,Diam 114,1300,Mairie,Maison de Retraite,Police Municipale,C.C.A.S.,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 114,Diam 114,1300,Bureau de Poste,Cave -Coopérative,Mairie,Place du -St Georges,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,,,1300,AUTRES -DIRECTIONS,La Gaillarde,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 80 x 40,Diam 80 x 40,1000,Mas de Matour,,,,,,,,,62,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,AUTRES DIRECTIONS,CROIX D'ARGENT,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1900,Valmaillargues,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,CROIX D'ARGENT,Gendarmerie,ESPACE VERT,Parc Montcalm,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,Cap Delta-Gamma,La Valsière,Parc d'Activités -La Tuilerie,Centre Commercial,Croix Rouge,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1300,Stade Serge Oltra,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,,,1300,Stade Serge Oltra,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 76,Diam 76,1300,Maison de l'Enfance et de la Famille Françoise Chazot,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,2200,D102,MURVIEL LES MONTPELLIER,PIGNAN,D111,MONTARNAUD,D.D.S.I.S. Sapeurs-Pompiers,Ecoparc Bel Air,VAILHAUQUES,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Domaine Les Quatre Pilas,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,D619,GRABELS,MONTARNAUD,VAILHAUQUES,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,D5E,LAVERUNE,Salle J.L. Herrault,La Plaine Mosson,Hôtel de Ville,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,LAVERUNE,La Plaine Mosson,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,Ecole de Musique,Berges de la Mosson,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1600,Juvignac,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,,,1600,Juvignac,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,Les Garrigues,Salle Polyvalente,Complexe Sportif,Eglise St Marc,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,A9,MONTPELLIER,ST JEAN DE Védas,PARKING TRAMWAY,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1600,FONTCAUDE,Hôtel de Ville,Golf Club International,Office de Tourisme,Salle F. Bazille,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1000,CRÃŠCHE LE PETIT PRINCE,,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1600,MILLAU,GIGNAC,LODEVE,FONCAUDE,Golf Club,International,(sans mention),Salle F. Bazille,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,,,4000,Ecoles,,,,,,,,,62,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,PAS DU LOUP,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,ESPACE VERT,  Parc Richter,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,LAVERUNE,La Plaine Mosson,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,La Plaine Oliviers,Services Techniques,Salle J.L. Herrault,Maison de Retraite,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1600,JUVIGNAC,Hôtel de Ville,Bureau de Poste,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,Gymnase M.Bessière,A.C.I.M.,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1600,Le Poumpidou,Office de Tourisme,Médiathèque Théodore Monod,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1600,ST GEORGES D'ORQUES,Le Labournas,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,D5E,LAVERUNE,La Plaine Mosson,Services Techniques,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,2200,TOUTES DIRECTIONS,Berges de la Mosson,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1900,D5E,LAVERUNE,Services Techniques,MONTPELLIER,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1600,D5E,MONTPELLIER,JUVIGNAC,Hôtel de Ville,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1900,Complexe Sportif,Salle Polyvalente,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1900,Juvignac,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1000,CRÊCHE LE PETIT PRINCE,,,,,,,,,,,Caisson dos ouvert,LACROIX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1300,Eglise St Marc,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1300,Eglise St Marc,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1600,Parc d'Activités Lou Récantou,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,,,1600,Parc d'Activités Lou Récantou,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1600,ST GEORGES -D'ORQUES,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1300,D27E,JUVIGNAC,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140,Diam 140,1300,A 750,MILLAU,LODEVE,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 90,Diam 90,1600,MILLAU,JUVIGNAC,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,LES CÉVENNES,MOSSON,Point Propreté,Demeter,Cuisine Centrale,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Mairie Annexe,Mpt Mélina Mercouri,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
JUVIGNAC,,,IPN x 2,IPN x 2,,650m,A9,LAVERUNE,ST JEAN DE Védas,,,,,,,,,,,,,,,,,,,,,,,
JUVIGNAC,,,Diam 140 x 2,Diam 140 x 2,,LES PLAGES,Par cet suites Arena,Parc des Expositions,Stade Y. du Manoir,suivre A9,Parking Tramway,suivre MOSSON,,,,,,,,,,,,,,,,,,,,
JUVIGNAC,,,,,,MONTPELLIER,,,,,,,,,,,,,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1900,Parc des Devès de la Condamine,Centre Commercial,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 168,Diam 168,1600,D612,SETE,MIREVAL,FRONTIGNAN,LES PLAGES,Parc de la Lauze,Parc M. Dassault,Centre A.F.P.A.,S1 S16,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 160,Diam 160,1900,A9 (LYON),NÎMES ALES,LATTES,MONTPELLIER -MÉDITERRANÉE,LES PLAGES,Park$Suites Arena,Parc des Expositions,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,MONTPELLIER-CENTRE,Point d' Informations,Police Municipale,,Bureau de Poste,Médiathèque Victor Hugo,Lemasson - Mas Drevon,Commerces,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 60,Diam 60,2500,SETE,MIREVAL,FRONTIGNAN,VILLENEUVE -LES MAGUELONE,PALAVAS,,,,,160,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 114,Diam 114,2500,D185E,VILLENEUVE LES MAGUELONE,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 160,Diam 160,2500,A9 péage,MONTPELLIER,ST JEAN DE Védas,VILLENEUVE -LES MAGUELONE,,,,,,160,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,2500,D613,MONTPELLIER,Point d'Informations,Le Terral,Bureau de Poste,Clinique le Castelet,Centre Sportif de la Parre,Collège Louis Germain,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,,,1600,D613,BÉZIERS,MEZE,FABREGUES,Hôtel de Ville,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1600,Hôtel de Ville,Poste de Police,Eglise,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1600,ST JEAN DE Védas -CENTRE,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1300,LAVERUNE PIGNAN,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1900,Ecolothèque,Salle Victoire 2,Pôle emploi,Midi Libre,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,,,,Espace R. Cassin,Centre Aéré,Parcours Découverte,Gymnase de la Combe,,,,,,,,,,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,2200,ST JEAN DE Védas,Clinique le Castelet,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,2200,ST JEAN DE Védas,Hôtel de Ville,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1900,MONTPELLIER,Cimetière de l'Ortet,Maison des Associations,Lou Planas,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1600,MONTPELLIER,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1300,BÉZIERS,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1300,BÉZIERS,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,,,800,Tennis,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1600,Espace R. Cassin,Parcours Découverte,St Jean le Sec,Centre Aéré,Gymnase de la Combe,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1900,TOUTES DIRECTIONS,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1900,Arènes,Stade de Rugby,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 90,Diam 90,1900,Arènes,Stade de Rugby,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1600,Stade de Rugby,Arènes,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1600,Espace R. Cassin,Centre Aéré,Parcours Découverte,Gymnase de la Combe,Sigaliès,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1900,Espace R. Cassin,Parcours Découverte,Gymnase de la Combe,Centre Aéré,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1600,A9 péage,Parc d'Activités,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1600,Chai du Terral,Le Terral,La Fermaude,Résidence SUDALIA,Cimetière de l' Agniel,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1900,Espace -Louis Michel,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,LA CHAMBERTE,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,L.P. Jules Ferry,E.R.E.A.-L.E.A. -J.J. Rousseau,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-JEAN-DE-VEDAS,,,Diam 140,Diam 140,1300,Chai du Terral,Le Terral,La Fermaude,(sans mention),Stade E. Vidal,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,LA MARTELLE,Complexe du Mas de Prunet,Mpt A. de St Exupéry,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2500,LA MARTELLE,I.R.F.F.D. - I.F.O.C.A.S. I.R.T.S.,Centre les Oliviers,COMPLEXE DU MAS DE PRUNET,Ateliers Kennedy,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,CROIX D'ARGENT,PAS DU LOUP,LAVERUNE,LA CHAMBERTE,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,CROIX D'ARGENT,PAS DU LOUP,LAVERUNE,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Mpt A. Chamson,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,MONTPELLIER-CENTRE,CROIX D'ARGENT,ESPACE VERT,Parc Montcalm,Gendarmerie,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Bureau de Poste,Gendarmerie,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,LA CHAMBERTE,FIGUEROLLES,PAS DU LOUP,LES CÉVENNES,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Collège M. Pagnol,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Bureau de Poste,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Stade Gil Fayard,R.P.A.  J.Péridier,Police Municipale,(sans menton),,,,,,100,,Caisson traversant,DECAUX,,,,,,,1;2;0,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Piscine M. Spilliaert,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Piscine M. Spilliaert,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Les Myrtes**,,,,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Centre Languedoc,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Commerces,Mpt M. Colucci,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
PIGNAN,,,,,,Cimetière,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,NÎMES-ALES,GANGES,GRABELS,HAUTS DE MASSANE,MOSSON,Parc 2000,(sans mention),(sans mention),,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
