osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"930347875",Boulevard de Lauriol,,,,,asphalt,,primary,,,lane,,,"70",,2023-09-20T13:48:05Z,"""ref""=>""M 65"", ""name""=>""Boulevard de Lauriol"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-20T13:48:05Z"", ""cycleway:right""=>""lane"""
"932930862",,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"932930863",,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"932930865",,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"932930866",,,yes,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
"932930874",,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2023-05-14T19:33:36Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T19:33:36Z"""
"932930875",,,,,no,asphalt,yes,cycleway,,,,,,,,2023-05-14T19:33:36Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T19:33:36Z"""
"932930876",,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2023-05-14T19:33:36Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T19:33:36Z"""
"932930877",,,,,no,asphalt,yes,cycleway,,,,,,,,2023-05-14T19:33:36Z,"""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T19:33:36Z"""
"932951680",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"932951682",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"932951683",,,,,yes,,yes,footway,sidewalk,,,,,,,2023-08-09T20:35:58Z,"""oneway""=>""yes"", ""bicycle""=>""yes"", ""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""uncontrolled"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T20:35:58Z"""
"932951684",,,,,yes,,,cycleway,sidewalk,,,,,,,2023-07-31T14:30:45Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-31T14:30:45Z"""
"932951686",,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"932951687",,,yes,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"932951690",,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
"1033443372",,,,,no,,designated,cycleway,,,,,,,,2022-02-20T10:24:52Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-20T10:24:52Z"""
"1081929235",,,,,yes,asphalt,yes,cycleway,sidewalk,,,,,,,2022-07-27T20:56:57Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-27T20:56:57Z"""
"1081929236",,,,,yes,,yes,cycleway,sidewalk,,,,,,,2022-07-27T20:56:57Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-27T20:56:57Z"""
"1085025363",Rue des Églantiers,,,,,asphalt,,residential,,,use_sidepath,,,,,2023-11-01T12:42:40Z,"""name""=>""Rue des Églantiers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T12:42:40Z"", ""cycleway:right""=>""use_sidepath"""
"1085025364",,,,,,,,cycleway,,,,,,,,2023-11-01T12:42:40Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T12:42:40Z"""
"1085031415",,,,,,,,cycleway,crossing,,,,,,,2022-08-09T09:07:43Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""crossing"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-09T09:07:43Z"""
"1091028101",,,,,,,designated,cycleway,,,,,,,,2023-04-19T12:23:08Z,"""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-19T12:23:08Z"""
"1110034937",,,,,no,,,cycleway,sidewalk,,,,,,,2022-11-03T15:45:58Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-03T15:45:58Z"""
"1127589697",Chemin du Clos de l'Armet,,,,,asphalt,yes,cycleway,,,,,,"30",,2023-01-22T22:47:48Z,"""foot""=>""yes"", ""name""=>""Chemin du Clos de l'Armet"", ""lanes""=>""2"", ""access""=>""no"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""maxweight""=>""3.5"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-22T22:47:48Z"""
"1193751962",Rue des Perrières,,,,yes,,designated,residential,opposite,,,,FR:30,"30",,2023-08-01T12:06:19Z,"""name""=>""Rue des Perrières"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T12:06:19Z"", ""zone:maxspeed""=>""FR:30"""
"1193751963",Rue des Perrières,,,,yes,,designated,living_street,opposite,,,,,"20",,2023-08-01T12:06:19Z,"""name""=>""Rue des Perrières"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""living_street"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""maxspeed""=>""20"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T12:06:19Z"""
"1215042534",,,,,,,,cycleway,,,,,,,,2023-11-21T13:44:38Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-21T13:44:38Z"""
"1220022601",Rue du Prado,,,roundabout,,,,residential,shared_lane,,,,,"30",,2023-11-01T13:59:56Z,"""name""=>""Rue du Prado"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""junction""=>""roundabout"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T13:59:56Z"""
"1234377410",,,,,yes,,,cycleway,,,,,,,,2023-12-26T18:47:19Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-26T18:47:19Z"""
"1234384604",Chemin du Clos de l'Armet,,,,no,,yes,living_street,,lane,,,,"30",,2023-12-26T18:56:53Z,"""foot""=>""yes"", ""name""=>""Chemin du Clos de l'Armet"", ""lanes""=>""2"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""living_street"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-26T18:56:53Z"", ""cycleway:left:oneway""=>""-1"""
"1244570533",Rue Didier Daurat,,,,yes,asphalt,,residential,lane,,,,,"30",,2024-01-30T13:19:44Z,"""name""=>""Rue Didier Daurat"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-30T13:19:44Z"""
"1265102464",,,,,,,,cycleway,,,,,,,,2024-03-22T11:04:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-22T11:04:48Z"""
