﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
23998,Grille,Normale,Séparatif,Opérationnel,20240116,20160630144127
32701,Grille,Haute,Unitaire,,20240220,20160927102103
37010,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103651
37011,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103714
34929,Grille,Normale,Séparatif,Opérationnel,20240306,20161019105641
27910,Grille,Normale,Unitaire,,20220728,20160817102307
32245,Grille,Normale,Séparatif,,20210712,20160921150339
32219,Avaloir,Normale,Séparatif,,20210713,20160921144138
33170,Avaloir,Normale,Séparatif,,20210802,20160930111451
30061,Grille,Normale,Séparatif,,20210315,20160829103717
30110,Grille,Normale,Séparatif,,20210315,20160829112106
32154,Avaloir,Normale,Séparatif,,20221202,20160921100132
32762,Avaloir,Normale,Unitaire,,20220804,20160927110646
32153,Avaloir,Normale,Séparatif,,20221202,20160921100117
32145,Grille,Normale,Séparatif,,20221202,20160921095438
868661,Avaloir,Normale,Séparatif,,20230412,20210315115129
868662,Grille,Normale,Séparatif,,20230412,20210315115151
32448,Caniveau,Normale,Unitaire,,20230323,20160923110927
32446,Grille,Normale,Unitaire,,20230323,20160923110829
32447,Avaloir,Normale,Unitaire,,20230323,20160923110841
32445,Avaloir,Normale,Unitaire,,20230323,20160923110742
37682,Avaloir,Normale,Séparatif,Opérationnel,20231102,20161205152615
28882,Avaloir,Normale,Unitaire,,20230421,20160823082759
32389,Autres,Normale,Séparatif,,20160921,20160923102305
37048,Grille,Normale,Séparatif,,20220729,20161130132259
33167,Avaloir,Normale,Séparatif,,20210802,20160930111210
30063,Grille,Normale,Séparatif,Opérationnel,20240109,20160829103805
37683,Grille,Normale,Séparatif,Opérationnel,20231102,20161205152709
32736,Grille,Haute,Unitaire,,20230130,20160927103824
37609,Avaloir,Normale,Séparatif,Opérationnel,20231102,20161205143825
27138,Avaloir,Normale,Séparatif,Intervention reportée,20230918,20160811145612
27136,Avaloir,Normale,Séparatif,Opérationnel,20230913,20160811145520
27139,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160811145656
33472,Avaloir,Normale,Unitaire,Opérationnel,20230925,20161004160811
33484,Grille,Normale,Unitaire,Opérationnel,20230925,20161004161606
37666,Grille,Normale,Séparatif,Opérationnel,20231025,20161205151620
37654,Avaloir,Normale,Séparatif,Opérationnel,20231025,20161205150900
37696,Grille,Normale,Séparatif,Opérationnel,20231031,20161205153620
37694,Grille,Normale,Séparatif,Opérationnel,20231031,20161205153535
37693,Grille,Normale,Séparatif,Opérationnel,20231031,20161205153512
37691,Grille,Normale,Séparatif,Opérationnel,20231107,20161205153255
37690,Avaloir,Normale,Séparatif,Opérationnel,20231107,20161205153243
37643,Avaloir,Normale,Séparatif,Opérationnel,20231107,20161205150022
37644,Avaloir,Normale,Séparatif,Opérationnel,20231107,20161205150055
37650,Avaloir,Normale,Séparatif,Opérationnel,20231107,20161205150446
37648,Grille,Normale,Séparatif,Opérationnel,20231107,20161205150204
37646,Caniveau,Normale,Séparatif,Opérationnel,20231107,20161205150135
37645,Avaloir,Normale,Séparatif,Opérationnel,20231107,20161205150105
33328,Grille,Normale,Séparatif,Opérationnel,20231215,20161003151911
30124,Grille,Normale,Séparatif,Opérationnel,20240109,20160829112929
30125,Avaloir,Normale,Séparatif,Opérationnel,20240109,20160829112957
27943,Grille,Normale,Séparatif,Opérationnel,20240109,20160817104932
32575,Grille,Haute,Unitaire,,20230807,20160926114302
24559,Avaloir,Normale,Séparatif,,20220614,20160729153812
31504,Avaloir,Normale,Unitaire,,20230403,20160915111033
32742,Avaloir,Normale,Séparatif,,20220804,20160927104812
32743,Avaloir,Normale,Séparatif,,20220804,20160927104824
32746,Avaloir,Normale,Unitaire,,20220804,20160927105115
32744,Avaloir,Normale,Unitaire,,20220804,20160927105024
32758,Avaloir,Normale,Unitaire,,20220804,20160927110405
37264,Grille,Normale,Séparatif,,20220811,20161201155135
32741,Avaloir,Normale,Séparatif,,20230307,20160927104701
24558,Avaloir,Normale,Séparatif,,20220614,20160729153715
32779,Avaloir,Normale,Unitaire,,20230330,20160927113531
32781,Grille,Normale,Unitaire,,20230330,20160927113846
32780,Grille,Normale,Unitaire,,20230330,20160927113824
32777,Avaloir,Normale,Unitaire,,20230330,20160927113445
32778,Avaloir,Normale,Unitaire,,20230330,20160927113458
24217,Avaloir,Normale,Séparatif,,20230113,20160727143228
24218,Avaloir,Normale,Séparatif,,20221123,20160727143258
24219,Avaloir,Normale,Séparatif,,20221123,20160727143324
32921,Avaloir,Normale,Unitaire,,20181224,20160929144720
33467,Avaloir,Haute,Unitaire,,20240206,20161004160456
32885,Avaloir,Normale,Unitaire,,20230509,20160929144016
33146,Avaloir,Normale,Séparatif,,20210802,20160930104605
32752,Grille,Normale,Unitaire,,20210913,20160927105727
33160,Avaloir,Normale,Séparatif,,20210909,20160930110253
32759,Avaloir,Normale,Unitaire,,20210913,20160927110432
33161,Grille,Normale,Séparatif,,20210909,20160930110401
32767,Avaloir,Normale,Unitaire,,20210913,20160927111304
32754,Avaloir,Normale,Unitaire,,20210913,20160927105918
34678,Grille,Normale,Séparatif,,20230822,20161017144854
32462,Grille,Normale,Unitaire,,20220810,20160923112451
32051,Grille,Normale,Séparatif,,20220811,20160920143420
32050,Caniveau,Normale,Séparatif,,20220811,20160920143403
37265,Grille,Normale,Séparatif,,20220811,20161201155159
32309,Avaloir,Normale,Séparatif,,20230111,20160922141922
24253,Avaloir,Normale,Séparatif,,20221123,20160727152332
32461,Grille,Normale,Unitaire,,20230322,20160923112221
32459,Avaloir,Normale,Unitaire,,20230323,20160923111952
37610,Grille,Normale,Séparatif,Opérationnel,20231102,20161205143852
37618,Grille,Normale,Séparatif,Opérationnel,20231102,20161205144341
24216,Avaloir,Normale,Séparatif,,20230113,20160727143204
24220,Avaloir,Normale,Séparatif,,20221123,20160727143401
24246,Grille,Normale,Séparatif,,20230310,20160727151114
24254,Avaloir,Normale,Séparatif,,20221123,20160727152407
32156,Grille,Normale,Séparatif,,20221118,20160921100339
32966,Avaloir,Normale,Unitaire,,20211217,20160929150321
32775,Avaloir,Normale,Unitaire,Opérationnel,20230904,20160927113251
32776,Avaloir,Normale,Unitaire,Opérationnel,20230904,20160927113306
32564,Avaloir,Haute,Unitaire,,20230807,20160926112618
37566,Grille,Normale,Séparatif,Opérationnel,20231023,20161202160416
37616,Grille,Normale,Séparatif,Opérationnel,20231031,20161205144154
32698,Grille,Haute,Unitaire,,20240220,20160927101932
27788,Avaloir,Haute,Unitaire,,20230925,20160816150535
34204,Avaloir,Normale,Unitaire,,20230531,20161011145110
33159,Avaloir,Normale,Séparatif,,20210909,20160930110223
32574,Avaloir,Normale,Unitaire,Opérationnel,20240206,20160926113929
37818,Avaloir,Normale,Unitaire,,20220629,20161208151659
37225,Grille,Normale,Séparatif,,20230531,20161201145426
30873,Avaloir,Normale,Séparatif,,20221118,20160909105549
34210,Avaloir,Normale,Unitaire,,20210323,20161011150332
37226,Grille,Normale,Séparatif,,20230531,20161201145458
37613,Grille,Normale,Séparatif,Opérationnel,20231102,20161205143953
33368,Grille,Normale,Unitaire,,20230201,20161004143910
37262,Avaloir,Normale,Séparatif,,20230103,20161201154844
33325,Grille,Normale,Séparatif,Opérationnel,20231215,20161003151812
37619,Grille,Normale,Séparatif,Opérationnel,20231102,20161205144441
30768,Avaloir,Normale,Séparatif,,20230228,20160908113635
30769,Avaloir,Normale,Séparatif,,20230228,20160908113713
44122,Grille,Normale,Séparatif,,20230310,20170914113714
24255,Avaloir,Normale,Séparatif,,20221123,20160727152427
34211,Avaloir,Normale,Unitaire,,20210323,20161011150402
33171,Avaloir,Normale,Séparatif,,20210802,20160930111508
27154,Grille,Normale,Séparatif,,20210603,20160811150645
32747,Avaloir,Normale,Unitaire,,20210913,20160927105305
33172,Avaloir,Normale,Séparatif,,20210803,20160930111522
32157,Grille,Normale,Séparatif,,20221202,20160921100417
32148,Avaloir,Normale,Séparatif,,20221202,20160921095657
33361,Avaloir,Normale,Unitaire,,20220728,20161004142923
32147,Grille,Normale,Séparatif,,20221202,20160921095537
27161,Grille,Normale,Séparatif,,20221220,20160811151441
32488,Avaloir,Normale,Unitaire,,20230202,20160926100112
27146,Avaloir,Normale,Séparatif,Opérationnel,20230908,20160811150125
27144,Avaloir,Normale,Séparatif,Opérationnel,20230908,20160811150031
27142,Avaloir,Normale,Séparatif,Opérationnel,20230908,20160811145908
27141,Avaloir,Normale,Séparatif,Opérationnel,20230913,20160811145838
33470,Avaloir,Normale,Unitaire,Opérationnel,20230925,20161004160649
27140,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160811145734
33476,Avaloir,Normale,Unitaire,Opérationnel,20230925,20161004160959
33482,Grille,Normale,Unitaire,Opérationnel,20230925,20161004161503
32560,Avaloir,Haute,Unitaire,,20230807,20160926112437
37670,Grille,Normale,Séparatif,Opérationnel,20231025,20161205151758
37669,Grille,Normale,Séparatif,Opérationnel,20231025,20161205151724
37668,Grille,Normale,Séparatif,Opérationnel,20231025,20161205151659
37653,Avaloir,Normale,Séparatif,Opérationnel,20231025,20161205150844
37657,Avaloir,Normale,Séparatif,Opérationnel,20231025,20161205151015
37617,Avaloir,Normale,Séparatif,Opérationnel,20231031,20161205144209
37615,Avaloir,Normale,Séparatif,Opérationnel,20231031,20161205144121
33330,Avaloir,Normale,Séparatif,Opérationnel,20231215,20161003152219
33158,Avaloir,Haute,Séparatif,,20210802,20160930110105
32697,Grille,Haute,Unitaire,,20240220,20160927101921
33381,Avaloir,Haute,Unitaire,,20230925,20161004145940
31411,Avaloir,Haute,Unitaire,,20240214,20160913154728
26722,Grille,Normale,Séparatif,,20221219,20160810100419
34202,Grille,Normale,Unitaire,,20230531,20161011144924
26775,Avaloir,Normale,Séparatif,,20220824,20160810113614
31418,Grille,Normale,Unitaire,,20230510,20160913155632
31371,Grille,Normale,Séparatif,,20230228,20160913144913
31374,Grille,Normale,Séparatif,,20230228,20160913144917
24256,Avaloir,Normale,Séparatif,,20221123,20160727152452
34205,Avaloir,Normale,Unitaire,,20230531,20161011145133
34209,Avaloir,Normale,Unitaire,,20230531,20161011145405
32981,Avaloir,Normale,Unitaire,,20230623,20160929150343
32925,Avaloir,Normale,Unitaire,,20211217,20160929144951
30116,Grille,Normale,Séparatif,,20210317,20160829112344
34700,Grille,Normale,Séparatif,,20210318,20161017150948
32258,Avaloir,Normale,Séparatif,,20210712,20160921151546
27125,Avaloir,Normale,Séparatif,,20210601,20160811145027
32964,Avaloir,Normale,Unitaire,,20211217,20160929150306
27155,Grille,Normale,Séparatif,,20210601,20160811150711
27121,Avaloir,Normale,Séparatif,,20210608,20160811144818
30102,Grille,Normale,Séparatif,,20210317,20160829111420
33910,Avaloir,Normale,Séparatif,,20230405,20161010100500
34708,Grille,Normale,Séparatif,,20210318,20161017151926
27727,Grille,Normale,Séparatif,,20210319,20160816140027
31397,Avaloir,Haute,Unitaire,,20230727,20160913154019
32924,Grille,Normale,Unitaire,,20211217,20160929144938
33710,Avaloir,Normale,Unitaire,Opérationnel,20240212,20161007101111
32676,Grille,Normale,Séparatif,Opérationnel,20240220,20160927100539
33364,Grille,Normale,Unitaire,,20230201,20161004143722
32764,Avaloir,Normale,Unitaire,,20220804,20160927110837
32756,Avaloir,Normale,Unitaire,,20220804,20160927110222
33808,Avaloir,Normale,Unitaire,,20220810,20161007141301
32079,Avaloir,Normale,Séparatif,,20220824,20160920150240
32151,Avaloir,Normale,Séparatif,,20221202,20160921095918
32150,Grille,Normale,Séparatif,,20221202,20160921095805
32317,Avaloir,Normale,Séparatif,,20230111,20160922145235
33365,Grille,Normale,Unitaire,,20230201,20161004143742
44124,Avaloir,Normale,Séparatif,,20230310,20170914113908
44123,Grille,Normale,Séparatif,,20230310,20170914113837
33905,Grille,Normale,Séparatif,,20230405,20161010100129
33595,Grille,Normale,Unitaire,,20230328,20161005151148
33621,Caniveau,Normale,Unitaire,,20230330,20161005153043
32301,Avaloir,Normale,Séparatif,,20210322,20160922141140
27147,Avaloir,Normale,Séparatif,Opérationnel,20230908,20160811150159
27148,Avaloir,Normale,Séparatif,Opérationnel,20230908,20160811150211
33736,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007104929
33723,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007103912
33724,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007103931
33725,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007103943
27427,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160812131517
32555,Avaloir,Haute,Unitaire,,20230807,20160926111934
33463,Avaloir,Haute,Unitaire,,20240206,20161004160245
32711,Grille,Haute,Unitaire,,20240220,20160927102613
33915,Grille,Normale,Séparatif,,20230405,20161010101010
32710,Grille,Haute,Unitaire,,20240220,20160927102527
32829,Grille,Normale,Unitaire,,20210427,20160927160656
42301,Grille,Normale,Séparatif,,20210604,20170120152749
33676,Grille,Normale,Unitaire,,20210521,20161007093623
27889,Avaloir,Normale,Unitaire,,20220804,20160817100216
32305,Grille,Normale,Séparatif,,20210319,20160922141317
33636,Grille,Normale,Unitaire,,20220729,20161005153923
26724,Grille,Normale,Séparatif,,20221213,20160810100745
33913,Grille,Normale,Séparatif,,20230405,20161010100806
32099,Avaloir,Normale,Séparatif,,20220808,20160920151703
32096,Grille,Normale,Séparatif,,20220808,20160920151538
32097,Avaloir,Normale,Séparatif,,20220808,20160920151618
32098,Avaloir,Normale,Séparatif,,20220808,20160920151638
32054,Grille,Normale,Séparatif,,20220811,20160920143629
26731,Avaloir,Normale,Séparatif,,20221213,20160810102135
32318,Avaloir,Normale,Séparatif,,20230111,20160922145318
32235,Grille,Normale,Séparatif,,20210701,20160921145652
26732,Grille,Normale,Séparatif,,20221213,20160810102246
26728,Grille,Normale,Séparatif,,20221213,20160810101800
31391,Caniveau,Normale,Unitaire,,20230727,20160913153358
32539,Avaloir,Haute,Unitaire,,20230807,20160926110508
33004,Avaloir,Normale,Unitaire,Opérationnel,20240208,20160929151350
33175,Grille,Normale,Séparatif,,20230519,20160930114812
33174,Grille,Normale,Séparatif,,20230519,20160930114627
44130,Grille,Normale,Séparatif,,20230519,20170926155225
34085,Avaloir,Normale,Unitaire,,20230606,20161010154721
33594,Grille,Normale,Unitaire,,20220729,20161005150948
34025,Avaloir,Normale,Séparatif,,20230605,20161010145349
33266,Grille,Normale,Séparatif,,20210702,20161003112358
32910,Avaloir,Normale,Unitaire,,20181224,20160929144604
32948,Avaloir,Normale,Unitaire,,20211217,20160929145903
27250,Avaloir,Normale,Séparatif,,20210531,20160812091811
32755,Avaloir,Normale,Unitaire,,20210913,20160927110031
32961,Avaloir,Normale,Unitaire,,20210510,20160929150135
32184,Grille,Normale,Séparatif,,20221202,20160921133810
28587,Grille,Normale,Séparatif,,20210426,20160819155624
32323,Avaloir,Normale,Séparatif,,20230111,20160922145555
27249,Avaloir,Normale,Séparatif,,20210531,20160812091749
33626,Grille,Normale,Unitaire,Opérationnel,20230918,20161005153304
33738,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007105017
33739,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007105039
33742,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007105236
33740,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007105146
33741,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007105217
33743,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161007105249
27429,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160812131658
27428,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160812131628
28180,Grille,Normale,Unitaire,Intervention reportée,20240212,20160818111152
33603,Grille,Normale,Unitaire,Opérationnel,20240212,20161005151851
32682,Grille,Normale,Séparatif,Opérationnel,20240220,20160927100939
33869,Avaloir,Normale,Unitaire,Opérationnel,20240430,20161007163716
27269,Avaloir,Normale,Séparatif,,20210531,20160812093029
32906,Avaloir,Normale,Unitaire,,20220616,20160929144425
32908,Avaloir,Normale,Unitaire,,20220616,20160929144459
32065,Grille,Normale,Séparatif,,20220803,20160920144754
32062,Grille,Normale,Séparatif,,20220803,20160920144538
32324,Grille,Normale,Séparatif,,20230111,20160922150202
32086,Avaloir,Normale,Séparatif,,20220824,20160920151006
26733,Grille,Normale,Séparatif,,20221213,20160810102318
33667,Grille,Normale,Séparatif,,20220829,20161006161838
32329,Avaloir,Normale,Séparatif,,20230111,20160922150352
32782,Avaloir,Normale,Unitaire,,20230330,20160927113913
32443,Avaloir,Normale,Unitaire,,20230323,20160923110618
34013,Grille,Normale,Séparatif,,20230605,20161010144757
34079,Avaloir,Normale,Unitaire,,20230606,20161010154355
34075,Avaloir,Normale,Séparatif,,20230606,20161010154155
32031,Avaloir,Normale,Séparatif,,20230719,20160920141626
33668,Grille,Normale,Séparatif,,20230720,20161006161936
27285,Grille,Normale,Séparatif,,20210603,20160812093638
27270,Grille,Normale,Séparatif,,20210531,20160812093116
33678,Grille,Normale,Unitaire,Opérationnel,20240207,20161007093922
44109,Grille,Normale,Séparatif,Opérationnel,20231123,20170906104050
27307,Avaloir,Normale,Séparatif,,20210604,20160812102212
34146,Grille,Normale,Séparatif,,20210426,20161011134744
33130,Grille,Normale,Séparatif,,20210722,20160930102604
35065,Grille,Normale,Séparatif,,20210908,20161103095025
27308,Avaloir,Normale,Séparatif,,20210604,20160812102228
33297,Grille,Normale,Séparatif,,20210804,20161003144737
27300,Caniveau,Normale,Séparatif,,20210531,20160812101050
27298,Avaloir,Normale,Séparatif,,20210603,20160812100914
27299,Grille,Normale,Séparatif,,20210603,20160812100940
27306,Grille,Normale,Séparatif,,20210604,20160812102029
33127,Grille,Normale,Séparatif,,20210722,20160930102427
34221,Grille,Normale,Séparatif,,20221220,20161011182528
32075,Grille,Normale,Séparatif,,20220803,20160920150026
32074,Avaloir,Normale,Séparatif,,20220803,20160920145813
27909,Avaloir,Normale,Unitaire,,20220728,20160817102242
32082,Avaloir,Normale,Séparatif,,20230302,20160920150550
32068,Avaloir,Normale,Séparatif,,20220803,20160920145011
27291,Grille,Normale,Séparatif,,20210603,20160812100056
34277,Avaloir,Normale,Séparatif,,20221108,20161013105404
33634,Grille,Normale,Unitaire,Opérationnel,20230918,20161005153816
33635,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161005153841
33596,Grille,Normale,Unitaire,Opérationnel,20230918,20161005151312
27432,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160812131757
27431,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160812131741
32565,Grille,Haute,Unitaire,,20230807,20160926112637
27405,Avaloir,Normale,Séparatif,Opérationnel,20230925,20160812125943
27796,Avaloir,Haute,Unitaire,,20230925,20160816151215
34285,Avaloir,Normale,Séparatif,Opérationnel,20240229,20161013110040
34284,Avaloir,Normale,Séparatif,Opérationnel,20240229,20161013110024
32719,Grille,Haute,Unitaire,,20240220,20160927102943
33713,Avaloir,Normale,Unitaire,,20230404,20161007101405
32187,Avaloir,Normale,Séparatif,,20230327,20160921133943
33441,Avaloir,Normale,Unitaire,,20230807,20161004154630
34323,Grille,Normale,Séparatif,,20220803,20161013134925
32083,Avaloir,Normale,Séparatif,,20220824,20160920150818
35215,Avaloir,Normale,Séparatif,,20220317,20161103153233
33911,Avaloir,Normale,Séparatif,,20230405,20161010100527
33901,Avaloir,Normale,Séparatif,,20230405,20161010095805
35045,Avaloir,Normale,Séparatif,,20220328,20161102153013
35241,Grille,Normale,Séparatif,,20220328,20161104092249
27487,Avaloir,Normale,Séparatif,,20210707,20160812140952
33706,Grille,Normale,Unitaire,Opérationnel,20240207,20161007100335
34055,Grille,Normale,Séparatif,,20230530,20161010152319
33707,Grille,Normale,Unitaire,Opérationnel,20240207,20161007100354
33870,Avaloir,Normale,Unitaire,Opérationnel,20240430,20161007163741
34621,Avaloir,Normale,Séparatif,,20220404,20161017113323
32334,Avaloir,Normale,Séparatif,,20230111,20160922150708
32100,Avaloir,Normale,Séparatif,,20220808,20160920151717
32311,Avaloir,Normale,Séparatif,,20230119,20160922142033
34320,Avaloir,Normale,Séparatif,,20221108,20161013134342
32335,Grille,Normale,Séparatif,,20230111,20160922150729
32336,Grille,Normale,Séparatif,,20221015,20160922150755
32125,Grille,Normale,Séparatif,,20220824,20160921084227
40949,Grille,Normale,Unitaire,,20230502,20170105151846
33611,Grille,Normale,Unitaire,,20230328,20161005152254
34086,Avaloir,Normale,Unitaire,,20230614,20161010154851
28472,Grille,Normale,Unitaire,,20210301,20160819103607
33131,Grille,Normale,Séparatif,,20210722,20160930102625
27490,Avaloir,Normale,Séparatif,,20210707,20160812141051
28108,Grille,Normale,Séparatif,,20210615,20160818101111
28473,Grille,Normale,Unitaire,,20210301,20160819103629
27488,Avaloir,Normale,Séparatif,,20210707,20160812141004
35125,Grille,Normale,Séparatif,,20210907,20161103114349
36794,Avaloir,Normale,Séparatif,,20220610,20161128154107
34622,Avaloir,Normale,Séparatif,,20220404,20161017113414
36994,Grille,Normale,Séparatif,,20210302,20161130102745
35634,Avaloir,Normale,Séparatif,,20210310,20161116084256
35635,Avaloir,Normale,Séparatif,,20210310,20161116084347
33623,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161005153151
35849,Avaloir,Normale,Séparatif,Opérationnel,20231012,20161117093243
27706,Grille,Normale,Séparatif,Opérationnel,20231016,20160816135032
27708,Grille,Normale,Séparatif,Opérationnel,20231016,20160816135134
27650,Grille,Normale,Séparatif,Opérationnel,20231016,20160816094746
27710,Avaloir,Normale,Séparatif,Opérationnel,20231016,20160816135225
33604,Grille,Normale,Unitaire,Opérationnel,20240212,20161005151917
33711,Avaloir,Normale,Unitaire,Opérationnel,20240212,20161007101205
34300,Grille,Normale,Séparatif,Opérationnel,20240229,20161013113051
34301,Grille,Normale,Séparatif,Opérationnel,20240229,20161013113143
34317,Avaloir,Normale,Séparatif,Opérationnel,20240229,20161013134105
34318,Grille,Normale,Séparatif,Opérationnel,20240229,20161013134120
34291,Grille,Normale,Séparatif,Opérationnel,20240229,20161013110550
33868,Avaloir,Normale,Unitaire,Opérationnel,20240430,20161007150824
35636,Avaloir,Normale,Séparatif,,20210310,20161116084401
35633,Avaloir,Normale,Séparatif,,20210310,20161116084222
35713,Avaloir,Normale,Séparatif,,20210310,20161116140329
28110,Grille,Normale,Séparatif,,20210615,20160818101227
28111,Caniveau,Normale,Séparatif,,20210615,20160818101349
34279,Avaloir,Normale,Séparatif,,20221108,20161013105654
36795,Avaloir,Normale,Séparatif,,20220610,20161128154133
27602,Avaloir,Normale,Séparatif,,20220610,20160812155851
35140,Grille,Normale,Séparatif,,20230622,20161103135459
33883,Avaloir,Normale,Unitaire,,20220810,20161010093733
44125,Avaloir,Normale,Séparatif,,20220825,20170914114017
34278,Avaloir,Normale,Séparatif,,20221108,20161013105639
27497,Avaloir,Normale,Séparatif,,20220920,20160812141832
27499,Grille,Normale,Séparatif,,20220920,20160812142015
27498,Grille,Normale,Séparatif,,20220920,20160812141945
27500,Grille,Normale,Séparatif,,20220920,20160812142044
35564,Grille,Normale,Séparatif,,20230222,20161115152811
34490,Avaloir,Normale,Séparatif,,20221118,20161014110402
34533,Avaloir,Normale,Séparatif,,20221118,20161014115353
32449,Avaloir,Normale,Unitaire,,20230323,20160923111030
32450,Grille,Normale,Unitaire,,20230323,20160923111102
34091,Avaloir,Normale,Unitaire,,20230517,20161010155146
24102,Avaloir,Normale,Unitaire,,20230531,20160726114057
34623,Avaloir,Normale,Séparatif,,20220404,20161017113429
28476,Grille,Normale,Unitaire,,20210224,20160819103818
28150,Avaloir,Normale,Unitaire,,20230825,20160818104112
28032,Grille,Normale,Unitaire,,20230727,20160817150526
28149,Avaloir,Normale,Unitaire,,20230825,20160818104100
28480,Grille,Normale,Unitaire,,20210224,20160819104044
28481,Grille,Normale,Unitaire,,20210224,20160819104106
28483,Avaloir,Normale,Unitaire,,20210301,20160819104204
28486,Grille,Normale,Unitaire,,20210224,20160819104351
28488,Avaloir,Normale,Unitaire,,20210224,20160819104457
28489,Grille,Normale,Unitaire,,20210301,20160819104529
28490,Caniveau,Normale,Unitaire,,20210301,20160819104617
33132,Grille,Normale,Séparatif,,20210722,20160930102706
35126,Avaloir,Normale,Séparatif,,20210907,20161103114418
35076,Caniveau,Normale,Séparatif,,20210908,20161103095548
33882,Avaloir,Normale,Unitaire,Opérationnel,20240430,20161010093638
36986,Grille,Normale,Séparatif,,20210302,20161130102312
36983,Grille,Normale,Séparatif,,20210302,20161130102123
36985,Grille,Normale,Séparatif,,20210302,20161130102252
34339,Avaloir,Normale,Séparatif,,20220328,20161013142708
34340,Avaloir,Normale,Séparatif,,20220328,20161013142736
35692,Grille,Normale,Séparatif,,20220809,20161116105209
36984,Grille,Normale,Séparatif,,20210302,20161130102212
34338,Avaloir,Normale,Séparatif,,20220328,20161013142649
24086,Avaloir,Normale,Unitaire,,20230531,20160725155903
36996,Grille,Normale,Séparatif,,20210526,20161130102959
36997,Grille,Normale,Séparatif,,20210526,20161130103028
37002,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103310
37003,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103330
33881,Avaloir,Normale,Unitaire,Opérationnel,20240430,20161010093529
36998,Grille,Normale,Séparatif,,20210527,20161130103111
36999,Grille,Normale,Séparatif,,20210527,20161130103120
37000,Grille,Normale,Séparatif,,20210527,20161130103203
37001,Grille,Normale,Séparatif,,20210527,20161130103226
37019,Grille,Normale,Séparatif,,20210527,20161130104326
37020,Grille,Normale,Séparatif,,20210527,20161130104410
37018,Grille,Normale,Séparatif,,20210527,20161130104259
36163,Avaloir,Normale,Séparatif,,20221006,20161121153809
33886,Avaloir,Normale,Unitaire,,20220810,20161010094229
36972,Grille,Normale,Séparatif,,20221019,20161130095711
34580,Caniveau,Normale,Séparatif,,20221209,20161014143941
35931,Grille,Normale,Séparatif,,20221228,20161117143617
24356,Avaloir,Normale,Séparatif,,20210415,20160728135417
24443,Avaloir,Normale,Séparatif,,20220824,20160729103440
24445,Avaloir,Normale,Séparatif,,20220824,20160729103801
36989,Grille,Normale,Séparatif,,20210527,20161130102454
36990,Grille,Normale,Séparatif,,20210527,20161130102514
36988,Grille,Normale,Séparatif,,20210527,20161130102423
28477,Grille,Normale,Unitaire,,20210224,20160819103832
28034,Avaloir,Normale,Unitaire,,20230727,20160817150611
28151,Grille,Normale,Unitaire,,20230828,20160818104141
36991,Grille,Normale,Séparatif,,20210921,20161130102557
34425,Grille,Haute,Séparatif,Opérationnel,20240429,20161014084647
36052,Caniveau,Normale,Séparatif,,20211122,20161118144614
36053,Grille,Normale,Séparatif,,20211122,20161118144915
36219,Grille,Normale,Séparatif,,20211213,20161122104253
44156,Grille,Normale,Séparatif,,20220808,20171228101645
35725,Avaloir,Normale,Séparatif,,20210317,20161116141052
27704,Avaloir,Normale,Séparatif,,20210319,20160816134802
27705,Avaloir,Normale,Séparatif,,20210319,20160816134817
35141,Caniveau,Normale,Séparatif,,20230622,20161103135709
24459,Grille,Normale,Séparatif,,20230201,20160729110139
24101,Avaloir,Normale,Unitaire,,20230531,20160726113952
36791,Avaloir,Normale,Séparatif,,20220610,20161128153830
35007,Grille,Normale,Séparatif,,20220621,20161102145224
36655,Grille,Normale,Séparatif,,20221025,20161128110750
36162,Grille,Normale,Séparatif,,20221114,20161121153523
24483,Grille,Normale,Séparatif,,20221220,20160729113647
24462,Grille,Normale,Séparatif,,20230201,20160729110404
27713,Avaloir,Normale,Séparatif,Opérationnel,20231016,20160816135353
35130,Avaloir,Normale,Séparatif,Opérationnel,20231023,20161103133555
44203,Avaloir,Normale,Séparatif,Opérationnel,20231215,20180206104517
