﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
162995,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762174.96784566,6274945.16,2021
162996,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762614.25779042,6275062.8,2021
162997,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762566.1999711,6275149.47,2021
162998,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762891.219156,6275158.6,2021
162999,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762928.3125,6274615,2018
163000,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762857.34375,6274605.5,2018
163001,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762793.875,6274671,2018
163002,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762773.6875,6274579.5,2018
163003,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AC0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763068.21444706,6274867.83,2021
163004,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AC0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763110.82685482,6274840.635,2021
163015,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762826.9375,6274682.25,2018
163016,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AB0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762930.11752138,6275643.075,2021
163017,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763096.375,6274729.75,2018
163018,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763230.125,6274720,2018
163019,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762687.1468167,6274751.305,2021
163020,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762532.66973628,6275039.42,2021
163021,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762658.88809217,6274883.425,2021
163022,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762361.0625,6275030.5,2019
163023,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762630.13567767,6274883.425,2021
163024,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AI0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762806.25,6274361.75,2018
163025,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AI0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762169.31675609,6274149.995,2021
163026,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762521.91824752,6274401.965,2021
163027,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762393.17651092,6274430.215,2021
163028,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AI0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762652.06696791,6274395.105,2021
163029,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762908.625,6274458.75,2019
163030,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762492.64311421,6274765.595,2021
163031,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762346.14742866,6275166.945,2021
163032,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762534.58014648,6275137.99,2021
163033,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762319.79802691,6275163.19,2021
163035,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762225.32808415,6275033.375,2021
163036,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762421.90837439,6274630.74,2021
163037,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762622.79275333,6275046.93,2021
163038,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762346.14742866,6275166.945,2021
163039,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762110.32646276,6274796.81,2021
163040,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762099.35411566,6274983.14,2021
163044,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AA0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762551.28843405,6275117.835,2021
163045,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AI0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761768.60530172,6273633.97,2021
163046,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762247.17998167,6275141.43,2021
163047,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762624.82572734,6274810.505,2021
163048,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762421.13386152,6275239.66,2021
163049,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762431.19962632,6275209.015,2021
163050,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762406.55246303,6275177.17,2021
163051,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AA0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762534.58014648,6275137.99,2021
163052,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762321.94848123,6274542.585,2021
163053,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762313.57,6274537.065,2021
163054,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762305.53568807,6274531.775,2021
163055,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762465.71507627,6275092.075,2021
163056,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762689.02609043,6274946.985,2021
163057,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AC0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762819.62609556,6275191.73,2021
163058,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AC0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762813.47912024,6275184.835,2021
163059,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AC0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762825.09869026,6275183.44,2021
163060,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AC0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762821.82036848,6275181.415,2021
163061,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762290.16940776,6274848.915,2021
163062,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AI0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762708.44897672,6274283.955,2021
163063,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AA0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762523.27892694,6275152.915,2021
163064,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AC0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762904.31617591,6275027.77,2021
163065,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762284.95752806,6275025.81,2021
163066,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AA0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762553.61743816,6275191.245,2021
163067,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AD0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763576.33308444,6275464.375,2021
163068,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AD0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763646.23255689,6275451.24,2021
163069,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AD0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763721.88713684,6275419.08,2021
163070,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762442.5625,6274752.25,2018
163071,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762825.5,6274456.25,2019
163072,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AB0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763037.91310656,6275440.42,2021
163073,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762663.35820113,6274944.475,2021
163074,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762522.07719529,6275017.56,2021
163076,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AI0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762516.04437558,6274062.14,2021
163077,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762494.83594381,6274506.875,2021
163079,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762926.75,6274841.5,2020
163080,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762487.68138628,6275190.96,2021
163081,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762446.75246264,6274737.615,2021
163082,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762116.88846238,6274952.41,2021
163083,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762295.65441321,6274786.28,2021
163084,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AI0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762003.30706425,6274351.705,2021
163085,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AC0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763145.90813053,6275182.065,2021
163086,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AI0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762160.67179427,6273847.36,2021
163087,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762885.8644446,6274864.12,2021
163088,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AA0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762593.99078035,6275151.62,2021
163089,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762926.75,6274841.5,2020
163090,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762511.45508866,6275196.37,2021
163091,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AB0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762680.69392005,6275240.58,2021
163093,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762596.46541045,6274837.08,2021
163094,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762587.9894054,6274860.075,2021
163095,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762078.9953223,6274903.265,2021
163096,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762100.47685114,6274941.34,2021
163097,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762059.46758056,6274939.015,2021
163098,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762095.64652827,6274954.65,2021
163099,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762117.67535483,6274861.62,2021
163100,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762138.95021254,6274895.52,2021
163101,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762141.33197991,6274958.065,2021
163102,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762141.06367694,6274907.67,2021
163103,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762511.70445866,6275176.24,2021
163104,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AI0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762646.86735402,6274355.79,2021
163105,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AK0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762409.85398204,6274650.785,2021
163106,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AL0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762339.71776466,6275116.44,2021
163107,Certificat d'Urbanisme Type A,2019,SAUSSAN,340295   AH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762597.04331389,6274537.375,2021
217136,Déclaration Préalable,2014,SAUSSAN,340295   AH0080,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762849.16301077,6274814.625,2021
217207,Déclaration Préalable,2013,SAUSSAN,340295   AL0121,"8,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ouvrage et accessoires de lignes de distribution électrique,-,Favorable, -,340295,762148.875,6274944,2013
217208,Déclaration Préalable,2013,SAUSSAN,340295   AL0124,"8,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ouvrage et accessoires de lignes de distribution électrique,-,Favorable, -,340295,762115.5625,6274869.25,2013
217209,Déclaration Préalable,2013,SAUSSAN,340295   AK0081,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762361.50116934,6274752.32,2021
217210,Déclaration Préalable,2013,SAUSSAN,340295   AA0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762516.26583054,6275089.585,2021
217211,Déclaration Préalable,2013,SAUSSAN,340295   AI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340295,762670.625,6274361,2014
217212,Déclaration Préalable,2013,SAUSSAN,340295   AL0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762249.92554728,6275064.515,2021
217213,Déclaration Préalable,2013,SAUSSAN,340295   AL0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762539.91083398,6275274.65,2021
217215,Déclaration Préalable,2015,SAUSSAN,340295   AA0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762616.42365498,6275010.445,2021
217216,Déclaration Préalable,2013,SAUSSAN,340295   AK0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762254.24480929,6274680.875,2021
217217,Déclaration Préalable,2013,SAUSSAN,340295   AK0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762361.50116934,6274752.32,2021
217218,Déclaration Préalable,2013,SAUSSAN,340295   AK0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762361.50116934,6274752.32,2021
217219,Déclaration Préalable,2013,SAUSSAN,340295   AA0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340295,762778.28125,6275086.5,2014
217221,Déclaration Préalable,2013,SAUSSAN,340295   AL0110,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762308.625,6274860.5,2017
217223,Déclaration Préalable,2014,SAUSSAN,340295   AK0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762186.78868594,6274588.21,2021
217224,Déclaration Préalable,2014,SAUSSAN,340295   AL0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762308.625,6274860.5,2017
217231,Déclaration Préalable,2014,SAUSSAN,340295   AH0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762583.39687407,6274727.78,2021
217233,Déclaration Préalable,2014,SAUSSAN,340295   AA0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762561.96875,6275084,2014
217235,Déclaration Préalable,2014,SAUSSAN,340295   AK0212,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762186.78868594,6274588.21,2021
217237,Déclaration Préalable,2014,SAUSSAN,340295   AA0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762561.96875,6275084,2014
217238,Déclaration Préalable,2014,SAUSSAN,340295   AL0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
217239,Déclaration Préalable,2014,SAUSSAN,340295   AL0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762043.96875,6274945.5,2013
217240,Déclaration Préalable,2014,SAUSSAN,340295   AL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762083.34375,6274911,2013
217241,Déclaration Préalable,2014,SAUSSAN,340295   AA0120,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762677.26497016,6275105.59,2021
217242,Déclaration Préalable,2014,SAUSSAN,340295   AH0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762720.57754717,6274768.82,2021
217245,Déclaration Préalable,2014,SAUSSAN,340295   AK0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762361.20070849,6274568.475,2021
217246,Déclaration Préalable,2014,SAUSSAN,340295   AA0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340295,762787.62497549,6275156.9,2021
217247,Déclaration Préalable,2014,SAUSSAN,340295   AK0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762361.20070849,6274568.475,2021
217248,Déclaration Préalable,2014,SAUSSAN,340295   AK0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340295,762361.20070849,6274568.475,2021
