idpar,idcom,gpdl,date_min,date_max,date_moy,gid
34172000AV0048,"34172","0","1960","1960","1960","92010"
34095000AI0120,"34095","0","1850","1850","1850","92011"
34095000AI0253,"34095","0","2005","2005","2005","92012"
34116000AP0191,"34116","0","1977","1977","1977","92013"
34116000BN0011,"34116","0","1989","1989","1989","92014"
34120000AK0229,"34120","0","2017","2017","2017","92015"
34123000BM0575,"34123","0","2017","2017","2017","92016"
34123000BW0197,"34123","0","2004","2004","2004","92017"
34123000CC0014,"34123","0","1993","1993","1993","92018"
34129000DX0100,"34129","0","1987","1987","1987","92019"
34129000DX0230,"34129","0","1991","1991","1991","92020"
34134000BM0120,"34134","0","1500","1500","1500","92021"
34134000BO0188,"34134","0","1984","1984","1984","92022"
34134000BV0033,"34134","0","1977","1977","1977","92023"
34164000ZC0184,"34164","0","1983","1983","1983","92024"
34169000AL0131,"34169","0","1997","1997","1997","92025"
34169000AS0282,"34169","0","2001","2001","2001","92026"
34169000AT0070,"34169","0","1971","1971","1971","92027"
34172000AP0091,"34172","0","1961","1961","1961","92028"
34172000BH0215,"34172","0","1987","1987","1987","92029"
34172000BO0429,"34172","0","2003","2003","2003","92030"
34172000CK0043,"34172","1","1974","1974","1974","92031"
34172000CL0648,"34172","0","1992","1992","1992","92032"
34172000CO0079,"34172","0","1960","1960","1960","92033"
34172000EN0256,"34172","0","1989","1989","1989","92034"
34172000ET0538,"34172","0","2002","2002","2002","92035"
34172000EV0001,"34172","0","1880","1880","1880","92036"
34172000IL0264,"34172","0","1820","1820","1820","92037"
34172000IW0374,"34172","0","1969","1969","1969","92038"
34123000CE0175,"34123","0","2012","2012","2012","92039"
34172000OK0015,"34172","0","1995","1995","1995","92040"
34172000PR0404,"34172","0","2008","2008","2008","92041"
34198000AC0289,"34198","0","1987","1987","1987","92042"
34198000AS0673,"34198","0","2001","2001","2001","92043"
34172000TN0343,"34172","0","2007","2007","2007","92044"
34202000AN0309,"34202","0","2012","2012","2012","92045"
342440000A1562,"34244","0","1998","1998","1998","92046"
34249000AE1120,"34249","0","2013","2013","2013","92047"
34249000AE1186,"34249","0","2014","2014","2014","92048"
34249000AH0017,"34249","0","1986","1986","1986","92049"
34256000AP0225,"34256","0","2021","2021","2021","92050"
34259000AE0300,"34259","0","2010","2010","2010","92051"
34259000AH0121,"34259","0","1850","1850","1850","92052"
34259000AR0103,"34259","0","1977","1977","1977","92053"
34270000BT0164,"34270","0","2013","2013","2013","92054"
34134000BL0279,"34134","0","2015","2015","2015","92055"
34270000AB0096,"34270","0","1850","1850","1850","92056"
34270000AI0355,"34270","0","1965","1965","1965","92057"
34327000AD0234,"34327","0","1996","1996","1996","92058"
34327000AD0370,"34327","0","1999","1999","1999","92059"
34337000AI0447,"34337","1","1890","1997","1978","92060"
34337000AM0037,"34337","0","1990","1990","1990","92061"
34129000DX0209,"34129","0","1989","1989","1989","92062"
34022000AK0027,"34022","0","1984","1984","1984","92063"
34022000BB0069,"34022","0","1995","1995","1995","92064"
34022000BB0178,"34022","0","1997","1997","1997","92065"
34057000BL0113,"34057","0","1999","1999","1999","92066"
34057000CL0165,"34057","1","1968","1968","1968","92067"
34058000AA0082,"34058","0","1800","1800","1800","92068"
34058000AH0063,"34058","0","1999","1999","1999","92069"
34058000AI0207,"34058","0","2002","2002","2002","92070"
34058000AL0257,"34058","0","1968","1968","1968","92071"
34058000BE0060,"34058","0","1982","1993","1983","92072"
34077000BN0387,"34077","0","1970","1970","1970","92073"
34077000BT0202,"34077","0","1991","1991","1991","92074"
34077000BW0199,"34077","0","2018","2018","2018","92075"
34087000AD0001,"34087","1","2014","2014","2014","92076"
34087000BD0122,"34087","0","2013","2013","2013","92077"
34088000AB0113,"34088","0","1900","1900","1900","92078"
34088000AI0065,"34088","0","2010","2010","2010","92079"
34088000AM0090,"34088","0","1999","1999","1999","92080"
34090000BM0013,"34090","0","1978","1978","1978","92081"
34090000BM0259,"34090","0","2005","2005","2005","92082"
34090000BM0602,"34090","0","2012","2012","2012","92083"
34095000AD0189,"34095","0","1900","1900","1900","92084"
34095000AI0153,"34095","0","1996","1996","1996","92085"
34095000AK0210,"34095","0","2000","2000","2000","92086"
34095000AT0083,"34095","0","1991","1991","1991","92087"
34116000BB0205,"34116","0","2005","2005","2005","92088"
34120000AR0154,"34120","0","1973","1973","1973","92089"
34120000AR0265,"34120","0","1984","1984","1984","92090"
34120000AS0086,"34120","0","1981","1981","1981","92091"
34120000AS0201,"34120","0","1972","2006","1975","92092"
34120000AS0325,"34120","0","1992","1992","1992","92093"
34123000BI0207,"34123","0","1986","1986","1986","92094"
34123000BP0333,"34123","0","2016","2016","2016","92095"
34129000CE0113,"34129","0","1985","1985","1985","92096"
34129000CS0185,"34129","0","1995","1995","1995","92097"
34134000BS0218,"34134","0","1982","1982","1982","92098"
34134000BX0051,"34134","0","2017","2017","2017","92099"
34169000AC0069,"34169","0","1970","1970","1970","92100"
34169000AR0147,"34169","0","1980","1980","1980","92101"
34172000BH0471,"34172","0","1998","1998","1998","92102"
34172000BV0031,"34172","0","1900","1900","1900","92103"
34172000BX0038,"34172","1","1880","1880","1880","92104"
34172000BY0092,"34172","1","1900","1900","1900","92105"
34172000CK0570,"34172","0","1938","1938","1938","92106"
34172000CP0054,"34172","0","1982","2010","1990","92107"
34172000DT0155,"34172","0","1959","1959","1959","92108"
34172000ET0052,"34172","0","1934","1934","1934","92109"
34337000AP0287,"34337","0","2015","2015","2015","92110"
34172000ET0338,"34172","0","1930","1930","1930","92111"
34172000HM0157,"34172","1","1900","1900","1900","92112"
34172000IL0016,"34172","0","1965","1965","1965","92113"
34172000IY0079,"34172","0","1936","1936","1936","92114"
34172000KY0254,"34172","0","1979","1979","1979","92115"
34172000LM0133,"34172","0","1870","1870","1870","92116"
34172000PD0106,"34172","0","1999","1999","1999","92117"
34172000PS0024,"34172","0","1986","1986","1986","92118"
34172000RO0013,"34172","0","1900","1900","1900","92119"
34198000AA0135,"34198","0","1997","1997","1997","92120"
34198000AD0365,"34198","0","1976","1976","1976","92121"
34198000AM0281,"34198","0","1982","1982","1982","92122"
34198000AM0391,"34198","0","1840","1840","1840","92123"
34198000AO0473,"34198","0","1999","1999","1999","92124"
34198000AO0573,"34198","1","2008","2008","2008","92125"
34202000AK0111,"34202","0","1995","1995","1995","92126"
34202000AL0121,"34202","0","1984","1984","1984","92127"
34217000AB0094,"34217","0","1989","1989","1989","92128"
34217000AI0438,"34217","0","1980","1994","1982","92129"
34217000AM0077,"34217","0","1966","1966","1966","92130"
34217000AS0062,"34217","0","1991","1991","1991","92131"
34227000AC0493,"34227","0","1999","1999","1999","92132"
34227000AI0752,"34227","0","2018","2018","2018","92133"
34249000AE1230,"34249","0","2015","2015","2015","92134"
34249000AH0131,"34249","0","1800","1800","1800","92135"
34259000AN0103,"34259","0","1900","1900","1900","92136"
34270000AI0466,"34270","0","2010","2010","2010","92137"
34172000SA0331,"34172","0","2005","2005","2005","92138"
34270000BM0009,"34270","0","1940","1940","1940","92139"
34295000AA0094,"34295","0","1850","1850","1850","92140"
34295000AH0034,"34295","0","2006","2006","2006","92141"
343070000A0860,"34307","1","1880","1900","1897","92142"
343070000A1999,"34307","0","1998","1998","1998","92143"
34327000AT0205,"34327","0","2018","2018","2018","92144"
34337000AB0521,"34337","0","1990","1990","1990","92145"
34337000AD0111,"34337","0","1990","1990","1990","92146"
34337000AI0186,"34337","0","1860","1860","1860","92147"
34337000AL0429,"34337","0","2008","2008","2008","92148"
34337000AM0198,"34337","0","1996","1996","1996","92149"
34022000AI0167,"34022","1","2008","2008","2008","92150"
34022000AM0192,"34022","0","1979","1979","1979","92151"
34172000HY0325,"34172","0","1954","1954","1954","92152"
34057000AT0075,"34057","1","2004","2004","2004","92153"
34057000CO0277,"34057","0","1989","1989","1989","92154"
34077000BN0027,"34077","0","1980","1980","1980","92155"
34058000BH0064,"34058","0","1997","1997","1997","92156"
34077000BT0089,"34077","0","1988","1988","1988","92157"
34088000AM0229,"34088","0","1973","1973","1973","92158"
34088000AS0164,"34088","0","1974","1974","1974","92159"
34090000BO0003,"34090","0","1976","1976","1976","92160"
34090000BS0405,"34090","0","1973","1973","1973","92161"
34095000AM0356,"34095","0","1995","1995","1995","92162"
34116000AX0186,"34116","0","1975","1975","1975","92163"
34120000AL0007,"34120","0","1970","1970","1970","92164"
34120000AS0489,"34120","0","2009","2009","2009","92165"
34123000BR0169,"34123","0","2008","2008","2008","92166"
34123000BX0035,"34123","1","2019","2019","2019","92167"
34129000CP0077,"34129","0","2000","2000","2000","92168"
34129000CS0444,"34129","0","1991","1991","1991","92169"
34129000CY0356,"34129","0","2003","2003","2003","92170"
34129000DA0028,"34129","0","1986","1986","1986","92171"
34198000AB0080,"34198","0","1986","1986","1986","92172"
34129000DW0379,"34129","0","1972","1972","1972","92173"
34134000BB0008,"34134","0","1450","1450","1450","92174"
34169000AM0190,"34169","0","2009","2009","2009","92175"
34172000AW0054,"34172","0","1953","1953","1953","92176"
34172000BD0088,"34172","0","1986","1986","1986","92177"
34172000CD0206,"34172","0","1880","1880","1880","92178"
34172000EL0392,"34172","0","1999","1999","1999","92179"
34172000HP0318,"34172","0","1989","1989","1989","92180"
34172000HR0032,"34172","0","1870","1870","1870","92181"
34172000HV0374,"34172","1","1990","1990","1990","92182"
34172000HW0247,"34172","1","1925","1925","1925","92183"
34172000MT0502,"34172","0","2004","2004","2004","92184"
34172000PY0143,"34172","0","1991","1991","1991","92185"
34198000AC0028,"34198","0","1984","1984","1984","92186"
34198000AH0198,"34198","1","2012","2015","2012","92187"
34198000AL0006,"34198","0","1962","1962","1962","92188"
34198000AN0023,"34198","0","1969","1969","1969","92189"
34198000AS0369,"34198","0","1988","1988","1988","92190"
34270000BA0074,"34270","0","1900","1900","1900","92191"
34217000AA0006,"34217","0","1985","1985","1985","92192"
34227000AC0598,"34227","0","2011","2011","2011","92193"
342440000A0536,"34244","0","1820","1820","1820","92194"
34249000AH0441,"34249","0","1976","1976","1976","92195"
34198000AC0007,"34198","0","1981","1981","1981","92196"
34249000AH0574,"34249","0","2000","2002","2000","92197"
34270000BO0057,"34270","0","1850","1850","1850","92198"
34270000BP0259,"34270","0","1974","1974","1974","92199"
343070000A2033,"34307","0","1992","1992","1992","92200"
34327000AB0109,"34327","0","1982","1982","1982","92201"
34179000AK0248,"34179","0","1982","1982","1982","92202"
34327000AP0219,"34327","0","2020","2020","2020","92203"
34337000AB0252,"34337","0","1988","1988","1988","92204"
34337000AP0098,"34337","0","1990","1990","1990","92205"
34022000AI0132,"34022","1","1992","1993","1992","92206"
34022000AP0047,"34022","0","1982","1990","1983","92207"
34022000AP0354,"34022","0","2015","2015","2015","92208"
34057000AT0074,"34057","1","2005","2005","2005","92209"
34120000AR0010,"34120","0","1974","1974","1974","92210"
34057000BC0065,"34057","0","1961","1961","1961","92211"
34057000CD0036,"34057","0","1977","1977","1977","92212"
34057000CL0001,"34057","0","1958","1958","1958","92213"
34057000CV0213,"34057","0","1991","1991","1991","92214"
34172000PZ0176,"34172","0","1979","1979","1979","92215"
34090000BN0035,"34090","0","1973","1973","1973","92216"
34058000AN0047,"34058","0","1983","1992","1984","92217"
34077000BD0053,"34077","0","1986","1986","1986","92218"
34077000BZ0082,"34077","0","1982","1982","1982","92219"
34090000BK0305,"34090","0","2005","2005","2005","92220"
34088000AD0158,"34088","0","1880","1880","1880","92221"
34088000AI0068,"34088","0","1998","1998","1998","92222"
34088000AS0068,"34088","0","1972","1972","1972","92223"
34057000AW0099,"34057","0","1982","1982","1982","92224"
34095000AL0172,"34095","0","1999","1999","1999","92225"
34116000AW0454,"34116","0","2012","2012","2012","92226"
34120000AP0241,"34120","0","1993","1993","1993","92227"
34123000BK0052,"34123","0","1979","1979","1979","92228"
34123000BS0205,"34123","0","2011","2011","2011","92229"
34129000AT0177,"34129","0","1967","1967","1967","92230"
34129000BW0083,"34129","0","1986","1986","1986","92231"
34129000CR0129,"34129","0","1925","1925","1925","92232"
34129000CS0431,"34129","0","1991","1991","1991","92233"
34198000AW0076,"34198","0","1982","1982","1982","92234"
34129000DD0055,"34129","0","1977","1977","1977","92235"
34134000BT0058,"34134","0","2003","2019","2011","92236"
34169000AT0083,"34169","0","1982","1982","1982","92237"
34169000AB0040,"34169","0","1968","2006","1976","92238"
34169000AR0051,"34169","0","1884","1884","1884","92239"
34172000BK0261,"34172","0","1989","1989","1989","92240"
34172000BT0179,"34172","1","1955","1955","1955","92241"
34172000ER0050,"34172","0","1890","1890","1890","92242"
34172000EX0234,"34172","0","1954","1954","1954","92243"
34172000HX0282,"34172","0","1890","1890","1890","92244"
34172000IS0092,"34172","0","1986","1986","1986","92245"
34172000IV0148,"34172","0","1972","1972","1972","92246"
34172000IZ0082,"34172","1","1900","1900","1900","92247"
34172000KL0186,"34172","0","1900","1900","1900","92248"
34217000AE0068,"34217","0","1989","1989","1989","92249"
34217000AI0440,"34217","0","1995","1995","1995","92250"
34202000AD0059,"34202","0","1872","1872","1872","92251"
34202000AE0063,"34202","0","1989","1989","1989","92252"
34249000AE0996,"34249","0","2001","2001","2001","92253"
34249000AH0352,"34249","1","1991","1991","1991","92254"
34249000AH0611,"34249","0","2003","2003","2003","92255"
34256000AO0119,"34256","0","1750","1750","1750","92256"
34259000AM0100,"34259","0","1820","1820","1820","92257"
34270000BP0284,"34270","0","1981","1981","1981","92258"
34270000AB0234,"34270","0","2011","2011","2011","92259"
34270000AN0082,"34270","0","1966","1966","1966","92260"
34270000BK0144,"34270","0","1985","1985","1985","92261"
34270000BM0321,"34270","0","1997","1997","1997","92262"
34327000AB0199,"34327","0","1989","1989","1989","92263"
34337000AC0097,"34337","0","1977","1977","1977","92264"
34022000AC0038,"34022","0","1985","1985","1985","92265"
34022000AH0248,"34022","0","1800","1800","1800","92266"
34022000AO0090,"34022","0","1973","1973","1973","92267"
34057000BV0363,"34057","0","2018","2018","2018","92268"
34057000CV0124,"34057","0","1991","1991","1991","92269"
34058000AI0086,"34058","0","1980","1980","1980","92270"
34058000BH0161,"34058","0","2008","2008","2008","92271"
34087000AD0084,"34087","0","2013","2013","2013","92272"
34088000AT0049,"34088","0","1975","1975","1975","92273"
34090000BL0135,"34090","0","1988","1988","1988","92274"
34090000BR0153,"34090","0","1984","1984","1984","92275"
34095000AY0297,"34095","0","1995","1995","1995","92276"
34116000AV0168,"34116","0","2003","2003","2003","92277"
34116000AW0514,"34116","0","2013","2013","2013","92278"
34123000BN0428,"34123","0","1972","1972","1972","92279"
34123000BX0115,"34123","0","2008","2008","2008","92280"
34129000DW0197,"34129","0","1988","1988","1988","92281"
34123000BR0047,"34123","0","2005","2005","2005","92282"
34134000BO0040,"34134","0","1983","1983","1983","92283"
34172000AP0123,"34172","0","1965","1965","1965","92284"
34172000BM0163,"34172","0","1986","1986","1986","92285"
34172000BP0052,"34172","0","1955","1955","1955","92286"
34172000BW0226,"34172","0","1923","1923","1923","92287"
34172000CP0138,"34172","0","1977","1977","1977","92288"
34172000CP0408,"34172","0","1992","1992","1992","92289"
34172000EV0276,"34172","0","1910","1910","1910","92290"
34172000IZ0129,"34172","0","1972","1972","1972","92291"
34172000IZ0331,"34172","0","1930","1930","1930","92292"
34172000KL0159,"34172","1","1880","1880","1880","92293"
34172000KR0588,"34172","0","2011","2011","2011","92294"
34172000LZ0051,"34172","0","1977","1977","1977","92295"
34172000MY0037,"34172","0","1964","1964","1964","92296"
34172000MY0188,"34172","0","1968","1968","1968","92297"
34172000PE0053,"34172","0","1990","1990","1990","92298"
34270000AO0046,"34270","0","1985","1985","1985","92299"
34172000PR0162,"34172","0","1989","1989","1989","92300"
34172000PZ0269,"34172","0","2001","2001","2001","92301"
34198000AN0188,"34198","0","1880","1880","1880","92302"
34198000AP0007,"34198","0","1981","1981","1981","92303"
34198000AT0184,"34198","0","1990","1990","1990","92304"
342440000A0162,"34244","0","1780","1780","1780","92305"
34172000PD0131,"34172","0","2002","2002","2002","92306"
34270000AP0185,"34270","0","1980","1980","1980","92307"
34295000AL0103,"34295","0","1981","1992","1982","92308"
343070000A1095,"34307","0","1977","1977","1977","92309"
34327000AC0245,"34327","1","1870","1870","1870","92310"
34327000AE0393,"34327","0","2010","2010","2010","92311"
34327000AT0174,"34327","0","2003","2003","2003","92312"
34327000BA0015,"34327","1","2009","2009","2009","92313"
34337000AH0041,"34337","0","1984","1984","1984","92314"
34337000AI0085,"34337","1","1800","1800","1800","92315"
34337000AI0313,"34337","0","1800","1800","1800","92316"
34337000AK0425,"34337","0","2015","2015","2015","92317"
34337000AL0472,"34337","0","2009","2009","2009","92318"
34022000AV0201,"34022","0","1988","1988","1988","92319"
34027000AI0087,"34027","0","1860","1860","1860","92320"
34057000AV0077,"34057","0","1989","1989","1989","92321"
34087000AB0153,"34087","0","1995","1995","1995","92322"
34057000CA0006,"34057","0","1980","1980","1980","92323"
34057000CA0008,"34057","0","1980","1980","1980","92324"
34057000CO0517,"34057","0","1996","1996","1996","92325"
34057000CV0215,"34057","0","1994","1994","1994","92326"
34057000CV0313,"34057","0","1992","1992","1992","92327"
34057000CV0609,"34057","0","1990","1990","1990","92328"
34088000AA0192,"34088","0","1900","1900","1900","92329"
34088000BB0045,"34088","0","1991","1992","1991","92330"
34090000BO0016,"34090","0","1976","1976","1976","92331"
34090000BO0214,"34090","0","2015","2015","2015","92332"
34090000BT0187,"34090","0","1972","1972","1972","92333"
34090000CC0083,"34090","0","1996","1996","1996","92334"
34095000AI0176,"34095","0","1896","1896","1896","92335"
34095000AY0387,"34095","0","1976","1976","1976","92336"
34116000AR0202,"34116","0","2013","2013","2013","92337"
34120000AR0006,"34120","0","1972","1972","1972","92338"
34172000CL0198,"34172","0","1920","1920","1920","92339"
34123000BI0239,"34123","0","1986","1986","1986","92340"
34123000BN0248,"34123","0","1972","1972","1972","92341"
34123000BP0145,"34123","0","2018","2018","2018","92342"
34123000BP0255,"34123","0","2012","2012","2012","92343"
34123000BW0191,"34123","0","2000","2000","2000","92344"
34123000CA0039,"34123","0","1993","1993","1993","92345"
34129000AX0078,"34129","0","2012","2012","2012","92346"
34129000CY0130,"34129","0","2000","2000","2000","92347"
34129000DC0170,"34129","0","1980","1980","1980","92348"
34129000DX0362,"34129","0","2000","2000","2000","92349"
34129000DY0035,"34129","0","1980","1980","1980","92350"
34172000AV0196,"34172","0","2009","2009","2009","92351"
34198000AS0341,"34198","0","1988","1988","1988","92352"
34172000BK0128,"34172","0","1988","1988","1988","92353"
34172000BL0095,"34172","0","1962","1962","1962","92354"
34172000CD0177,"34172","0","2018","2018","2018","92355"
34172000CL0227,"34172","0","1939","1939","1939","92356"
34172000CT0042,"34172","0","1976","1976","1976","92357"
34172000CT0106,"34172","0","2014","2014","2014","92358"
34172000DR0514,"34172","0","2001","2001","2001","92359"
34172000ER0522,"34172","0","2020","2020","2020","92360"
34172000HW1030,"34172","1","1950","1950","1950","92361"
34172000HX0286,"34172","1","1880","1930","1918","92362"
34172000HY0240,"34172","0","1967","1967","1967","92363"
34172000IZ0375,"34172","1","1920","1920","1920","92364"
34172000LM0019,"34172","0","2020","2020","2020","92365"
34172000LZ0157,"34172","0","1969","1969","1969","92366"
34172000MY0834,"34172","0","1981","1981","1981","92367"
34172000TP0044,"34172","0","2002","2002","2002","92368"
34198000AC0038,"34198","0","1983","1983","1983","92369"
34198000AD0026,"34198","0","1976","1976","1976","92370"
342440000A0531,"34244","0","1965","1965","1965","92371"
342440000A0605,"34244","0","1970","1970","1970","92372"
34249000AE0948,"34249","0","2000","2000","2000","92373"
34202000AN0400,"34202","0","2021","2021","2021","92374"
34259000AM0006,"34259","0","1974","1974","1974","92375"
34129000DH0225,"34129","0","1979","1979","1979","92376"
34259000AP0047,"34259","0","1986","1986","1986","92377"
34270000BK0028,"34270","0","1991","1991","1991","92378"
34270000BK0299,"34270","0","1991","1991","1991","92379"
34270000BM0152,"34270","0","1970","1970","1970","92380"
34270000BV0455,"34270","0","2001","2001","2001","92381"
34295000AA0034,"34295","0","1855","1855","1855","92382"
34295000AH0041,"34295","0","1975","1975","1975","92383"
34327000AE0284,"34327","0","2012","2012","2012","92384"
34337000AK0170,"34337","0","1974","1974","1974","92385"
34057000AV0114,"34057","0","1990","1990","1990","92386"
34057000BB0187,"34057","0","1800","1800","1800","92387"
34057000BH0092,"34057","0","1977","2021","1980","92388"
34057000BV0302,"34057","0","2003","2003","2003","92389"
34057000CB0192,"34057","0","1987","1987","1987","92390"
34057000CL0029,"34057","0","1998","1998","1998","92391"
34077000BL0062,"34077","0","2002","2002","2002","92392"
34058000AI0110,"34058","0","2012","2012","2012","92393"
34058000AM0036,"34058","0","1977","2019","1985","92394"
34088000AI0016,"34088","0","1997","1997","1997","92395"
34088000AT0136,"34088","0","1978","1978","1978","92396"
34123000BM0212,"34123","0","1978","1978","1978","92397"
34088000BM0181,"34088","1","2007","2007","2007","92398"
34090000BN0167,"34090","0","1979","1979","1979","92399"
34090000BS0018,"34090","0","1972","1972","1972","92400"
34090000CA0661,"34090","0","2014","2014","2014","92401"
34116000BL0006,"34116","0","1993","1993","1993","92402"
34123000BN0164,"34123","0","1986","1986","1986","92403"
34123000BN0524,"34123","0","1982","1982","1982","92404"
34123000BX0464,"34123","0","2017","2017","2017","92405"
34123000CE0169,"34123","0","2011","2011","2011","92406"
34129000AH0090,"34129","0","2021","2021","2021","92407"
34129000AT0205,"34129","0","1967","1967","1967","92408"
34129000DD0023,"34129","0","1979","1979","1979","92409"
34129000DY0047,"34129","0","1980","1980","1980","92410"
34129000DZ0010,"34129","0","1975","1975","1975","92411"
34169000AS0009,"34169","0","1973","2006","1977","92412"
34169000AZ0166,"34169","0","1998","1998","1998","92413"
34198000AX0101,"34198","0","1900","1900","1900","92414"
34172000AP0021,"34172","0","1970","1970","1970","92415"
34172000BE0621,"34172","0","1997","1997","1997","92416"
34172000DO0333,"34172","0","2007","2007","2007","92417"
34172000ES0072,"34172","0","1964","1964","1964","92418"
34172000IW0206,"34172","0","1964","1964","1964","92419"
34172000IW0333,"34172","0","1969","1969","1969","92420"
34172000MW0031,"34172","0","1972","1972","1972","92421"
34172000PS0169,"34172","0","2007","2007","2007","92422"
34172000PX0285,"34172","0","2002","2002","2002","92423"
34172000TN0416,"34172","0","2007","2007","2007","92424"
34087000BE0022,"34087","0","1991","2021","1995","92425"
34198000AX0178,"34198","0","2001","2001","2001","92426"
34227000AH0268,"34227","0","2017","2017","2017","92427"
342440000A0538,"34244","0","1975","1975","1975","92428"
342440000A1477,"34244","0","1997","1997","1997","92429"
34249000AE0336,"34249","0","1987","1987","1987","92430"
34256000AN0810,"34256","0","2005","2005","2005","92431"
34259000AN0118,"34259","0","1890","1890","1890","92432"
34270000BL0052,"34270","0","1988","1988","1988","92433"
34270000BM0303,"34270","0","1997","1997","1997","92434"
34327000AB0187,"34327","0","1989","1989","1989","92435"
34327000AM0148,"34327","1","2013","2013","2013","92436"
34327000AO0040,"34327","0","1986","1986","1986","92437"
34337000AC0188,"34337","0","1985","1985","1985","92438"
34337000AC0457,"34337","0","2003","2003","2003","92439"
34337000AL0545,"34337","0","2010","2010","2010","92440"
34022000AO0228,"34022","0","2008","2008","2008","92441"
34022000BB0016,"34022","0","2001","2001","2001","92442"
34057000CO0099,"34057","0","1988","1988","1988","92443"
34256000AN0946,"34256","0","2016","2016","2016","92444"
34057000CO0103,"34057","0","1986","1986","1986","92445"
34058000AL0251,"34058","0","1967","1967","1967","92446"
34087000AA0182,"34087","0","1800","1800","1800","92447"
34087000AC0064,"34087","0","2012","2012","2012","92448"
34088000AA0256,"34088","0","1650","1650","1650","92449"
34090000BL0210,"34090","0","1989","1989","1989","92450"
34090000BL0396,"34090","0","2008","2008","2008","92451"
34090000BM0181,"34090","0","1965","1965","1965","92452"
34090000BM0682,"34090","0","2020","2020","2020","92453"
34090000BR0255,"34090","0","1986","1986","1986","92454"
34090000CA0475,"34090","0","2007","2007","2007","92455"
34095000AY0358,"34095","0","1991","1993","1991","92456"
34095000AL0445,"34095","0","2012","2012","2012","92457"
34088000AA0271,"34088","0","1600","1600","1600","92458"
34095000AY0233,"34095","0","1994","1994","1994","92459"
34095000CI0020,"34095","0","2000","2000","2000","92460"
34116000AR0023,"34116","0","1980","1980","1980","92461"
34120000AR0305,"34120","0","1985","1985","1985","92462"
34120000AV0398,"34120","0","2009","2009","2009","92463"
34123000BW0281,"34123","0","1999","1999","1999","92464"
34123000BN0364,"34123","0","1978","1978","1978","92465"
34129000AL0024,"34129","0","1982","1982","1982","92466"
34129000CE0179,"34129","0","2002","2002","2002","92467"
34134000BS0460,"34134","0","2002","2002","2002","92468"
34134000BS0477,"34134","0","2002","2002","2002","92469"
34172000AH0150,"34172","0","1912","1912","1912","92470"
34057000CL0240,"34057","0","1960","1960","1960","92471"
34172000BM0146,"34172","0","1986","1986","1986","92472"
34172000CD0778,"34172","0","1875","1875","1875","92473"
34249000AH0173,"34249","0","1830","2013","1912","92474"
34327000AC0027,"34327","0","1976","1976","1976","92475"
34172000CK0527,"34172","0","1962","1990","1969","92476"
34172000CL0275,"34172","0","1920","1920","1920","92477"
34172000ET0313,"34172","0","1958","1958","1958","92478"
34172000EY0714,"34172","0","1956","1956","1956","92479"
34172000IZ0012,"34172","0","1860","1860","1860","92480"
34172000IZ0360,"34172","0","1900","1900","1900","92481"
34202000AH0024,"34202","0","1991","1991","1991","92482"
34217000AE0021,"34217","0","1987","1987","1987","92483"
34270000AP0130,"34270","0","1969","1969","1969","92484"
34270000AZ0058,"34270","0","1990","1990","1990","92485"
343070000A2136,"34307","0","1978","1978","1978","92486"
34172000KR0644,"34172","0","1957","1958","1957","92487"
34058000AL0297,"34058","0","1967","1967","1967","92488"
34172000LZ0312,"34172","0","2000","2000","2000","92489"
34172000SA0009,"34172","0","1944","1944","1944","92490"
34172000OE0223,"34172","0","2021","2021","2021","92491"
34172000PE0504,"34172","0","2004","2004","2004","92492"
34172000PO0062,"34172","0","1984","1984","1984","92493"
342440000A1844,"34244","0","2015","2015","2015","92494"
34172000OO0026,"34172","0","2005","2005","2005","92495"
34172000PD0039,"34172","1","1970","1970","1970","92496"
34172000PY0037,"34172","0","1991","1991","1991","92497"
34172000SR0027,"34172","0","1966","1966","1966","92498"
34172000SW0013,"34172","0","1880","1880","1880","92499"
34198000AM0009,"34198","0","1865","2000","1887","92500"
34198000AM0409,"34198","0","2018","2018","2018","92501"
34198000AT0614,"34198","0","2018","2018","2018","92502"
34202000AA0152,"34202","0","1872","1872","1872","92503"
34249000AE0982,"34249","0","2016","2016","2016","92504"
34337000AB0065,"34337","0","1983","1983","1983","92505"
34337000AK0216,"34337","0","1977","1977","1977","92506"
34337000AK0295,"34337","0","1974","1974","1974","92507"
34129000CY0148,"34129","0","2000","2000","2000","92508"
34022000AO0129,"34022","0","1850","1850","1850","92509"
34027000AC0600,"34027","0","2015","2021","2015","92510"
34057000BB0047,"34057","0","2014","2014","2014","92511"
34057000BI0066,"34057","1","1880","1994","1931","92512"
34057000CD0139,"34057","0","1978","1978","1978","92513"
34057000CO0631,"34057","0","2003","2003","2003","92514"
34077000BC0053,"34077","0","2006","2021","2008","92515"
34077000CA0070,"34077","0","1968","1968","1968","92516"
34087000AC0149,"34087","0","1989","1989","1989","92517"
34227000AH0273,"34227","0","2019","2019","2019","92518"
34088000AO0092,"34088","0","1990","1998","1995","92519"
34088000AP0089,"34088","0","1989","1989","1989","92520"
34090000BM0089,"34090","0","1969","1969","1969","92521"
34090000BS0051,"34090","0","1972","1972","1972","92522"
34090000BT0101,"34090","0","2002","2002","2002","92523"
34090000BT0156,"34090","0","1972","1972","1972","92524"
34090000CA0677,"34090","0","2010","2010","2010","92525"
34116000AE0104,"34116","0","1999","1999","1999","92526"
