﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
210297,Déclaration Préalable,2018,PIGNAN,340202   AD0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761860.3807444,6276354.415,2021
210298,Déclaration Préalable,2018,PIGNAN,340202   AA0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,761407.46220864,6276347.765,2021
210299,Déclaration Préalable,2018,PIGNAN,340202   AA0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,761427.65494981,6276320.57,2021
210300,Déclaration Préalable,2018,PIGNAN,340202   AN0073,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761787.3553735,6277103.06,2021
210301,Déclaration Préalable,2018,PIGNAN,340202   AN0075,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761774.77539376,6277072.635,2021
210302,Déclaration Préalable,2018,PIGNAN,340202   AL0266,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,760606.58153481,6276332.15,2021
210303,Déclaration Préalable,2018,PIGNAN,340202   AL0266,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340202,760606.58153481,6276332.15,2021
210304,Déclaration Préalable,2018,PIGNAN,340202   AE0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761777.65665013,6276122.94,2021
210305,Déclaration Préalable,2018,PIGNAN,340202   AE0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761759.92144053,6276111.965,2021
210306,Déclaration Préalable,2018,PIGNAN,340202   AI0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760794.05560771,6276172.065,2021
210307,Déclaration Préalable,2018,PIGNAN,340202   AA0151,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761635.34859645,6276269.525,2021
210308,Déclaration Préalable,2018,PIGNAN,340202   AH0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761867.41418715,6275899.86,2021
210309,Déclaration Préalable,2018,PIGNAN,340202   AC0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761887.08324335,6276571.075,2021
210310,Déclaration Préalable,2018,PIGNAN,340202   AI0216,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760940.97265571,6275983.32,2021
210311,Déclaration Préalable,2018,PIGNAN,340202   AK0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340202,760866.61089135,6275857.055,2021
210314,Déclaration Préalable,2018,PIGNAN,340202   AL0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760825.74907696,6276341.425,2021
210315,Déclaration Préalable,2018,PIGNAN,340202   AA0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761529.83760596,6276323.575,2021
210316,Déclaration Préalable,2018,PIGNAN,340202   AN0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761823.72795393,6276881.535,2021
210317,Déclaration Préalable,2018,PIGNAN,340202   BL0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,762041.20160495,6277372.885,2021
210318,Déclaration Préalable,2018,PIGNAN,340202   AA0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761588.34321823,6276179.65,2021
210319,Déclaration Préalable,2018,PIGNAN,340202   AN0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761790.0737801,6277156.48,2021
210320,Déclaration Préalable,2018,PIGNAN,340202   BI0537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760791.01498169,6276664.235,2021
210322,Déclaration Préalable,2018,PIGNAN,340202   AI0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760868.09499323,6275982.5,2021
210324,Déclaration Préalable,2018,PIGNAN,340202   AB0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340202,761565.10928153,6276427.395,2021
210325,Déclaration Préalable,2018,PIGNAN,340202   AK0299,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760680.20026272,6275898.98,2021
210327,Déclaration Préalable,2018,PIGNAN,340202   AM0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761554.75,6276705.5,2018
210329,Déclaration Préalable,2018,PIGNAN,340202   AL0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340202,760751.9375,6276522.5,2019
210330,Déclaration Préalable,2018,PIGNAN,340202   AE0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761718.08376051,6276172.75,2021
210331,Déclaration Préalable,2018,PIGNAN,340202   AE0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761705.19469828,6276159.395,2021
210336,Déclaration Préalable,2018,PIGNAN,340202   AO0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761807.1875,6276623.75,2014
210337,Déclaration Préalable,2018,PIGNAN,340202   AM0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761239.31637646,6276428.93,2021
210338,Déclaration Préalable,2018,PIGNAN,340202   AM0324,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761547.29599908,6276699.675,2021
210339,Déclaration Préalable,2018,PIGNAN,340202   AI0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761386.98015643,6276161.15,2021
210341,Déclaration Préalable,2018,PIGNAN,340202   AK0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760576.40648767,6275931.755,2021
210342,Déclaration Préalable,2018,PIGNAN,340202   AE0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761721.86011463,6276163.195,2021
210343,Déclaration Préalable,2018,PIGNAN,340202   AO0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762201.03093863,6276950.23,2021
210344,Déclaration Préalable,2018,PIGNAN,340202   AM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761523.71875,6276883.5,2018
210345,Déclaration Préalable,2018,PIGNAN,340202   AK0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760721.91729135,6275935.87,2021
210346,Déclaration Préalable,2018,PIGNAN,340202   AO0370,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762227.57673541,6276959.48,2021
210348,Déclaration Préalable,2018,PIGNAN,340202   AD0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761814.45042683,6276307.32,2021
210349,Déclaration Préalable,2018,PIGNAN,340202   AA0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761589.80504172,6276258.55,2021
210350,Déclaration Préalable,2018,PIGNAN,340202   AC0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761692.30950564,6276528.53,2021
210351,Déclaration Préalable,2018,PIGNAN,340202   AE0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761640.31153201,6276111.445,2021
210353,Déclaration Préalable,2018,PIGNAN,340202   AN0143,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761897.56573248,6277063.505,2021
210356,Déclaration Préalable,2019,PIGNAN,340202   AO0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762201.03093863,6276950.23,2021
210357,Déclaration Préalable,2019,PIGNAN,340202   BI0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761085.94141785,6276738.58,2021
210358,Déclaration Préalable,2019,PIGNAN,340202   AL0350,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760931.65763165,6276385.595,2021
210359,Déclaration Préalable,2019,PIGNAN,340202   BK0027,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,759765.01056761,6277757.05,2021
210360,Déclaration Préalable,2019,PIGNAN,340202   BK0032,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,759722.06664736,6277710.32,2021
210361,Déclaration Préalable,2019,PIGNAN,340202   BK0033,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,759750.68324041,6277696.25,2021
210362,Déclaration Préalable,2019,PIGNAN,340202   AM0033,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable avec prescriptions, -,340202,761419.1049441,6276779.155,2021
210363,Déclaration Préalable,2019,PIGNAN,340202   AK0011,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760237.58588327,6276074.24,2021
210364,Déclaration Préalable,2019,PIGNAN,340202   AN0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761800.18503134,6277092.725,2021
210365,Déclaration Préalable,2019,PIGNAN,340202   AK0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760296.40898619,6276175.6,2021
210366,Déclaration Préalable,2019,PIGNAN,340202   AN0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761869.46929855,6277131.73,2021
210367,Déclaration Préalable,2019,PIGNAN,340202   AH0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761734.68249201,6276020.925,2021
210368,Déclaration Préalable,2019,PIGNAN,340202   AH0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761725.29208856,6276005.965,2021
210369,Déclaration Préalable,2019,PIGNAN,340202   AI0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760980.35351329,6276128.84,2021
210370,Déclaration Préalable,2019,PIGNAN,340202   AL0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760637.8887202,6276136.415,2021
210371,Déclaration Préalable,2019,PIGNAN,340202   AB0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761390.13560901,6276420.925,2021
210372,Déclaration Préalable,2019,PIGNAN,340202   AO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761847.37354885,6276784.405,2021
210373,Déclaration Préalable,2019,PIGNAN,340202   AK0346,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760612.24765045,6275994.45,2021
210375,Déclaration Préalable,2019,PIGNAN,340202   AC0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761757.42003066,6276606.535,2021
210377,Déclaration Préalable,2019,PIGNAN,340202   BL0239,27, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761505.91059717,6277811.045,2021
210378,Déclaration Préalable,2019,PIGNAN,340202   AN0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761934.43735392,6277118.775,2021
210381,Déclaration Préalable,2019,PIGNAN,340202   AO0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761852.46652957,6276805.775,2021
210382,Déclaration Préalable,2019,PIGNAN,340202   AN0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761787.3553735,6277103.06,2021
210383,Déclaration Préalable,2019,PIGNAN,340202   AN0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,761774.77539376,6277072.635,2021
210384,Déclaration Préalable,2019,PIGNAN,340202   AP0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762355.05311644,6276442.7,2021
210385,Déclaration Préalable,2019,PIGNAN,340202   AP0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762352.74661504,6276458.845,2021
210386,Déclaration Préalable,2019,PIGNAN,340202   AP0299,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762360.38066198,6276450.485,2021
210388,Déclaration Préalable,2019,PIGNAN,340202   AP0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762393.06543597,6276517.61,2021
210389,Déclaration Préalable,2019,PIGNAN,340202   AP0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762391.20525847,6276509.36,2021
210390,Déclaration Préalable,2019,PIGNAN,340202   AL0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760945.28523036,6276509.985,2021
210392,Déclaration Préalable,2019,PIGNAN,340202   AK0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760614.98337057,6275877.43,2021
210393,Déclaration Préalable,2019,PIGNAN,340202   AL0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760924.80798693,6276323.64,2021
210394,Déclaration Préalable,2019,PIGNAN,340202   AA0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761601.43761628,6276325.505,2021
210395,Déclaration Préalable,2019,PIGNAN,340202   BL0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761818.93067902,6277331.46,2021
210396,Déclaration Préalable,2019,PIGNAN,340202   BL0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761866.80341642,6277371.795,2021
210397,Déclaration Préalable,2019,PIGNAN,340202   BL0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761882.65200382,6277395.73,2021
210398,Déclaration Préalable,2019,PIGNAN,340202   AB0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761302.33789756,6276450.65,2021
210399,Déclaration Préalable,2019,PIGNAN,340202   AB0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761311.17962868,6276447.55,2021
210403,Déclaration Préalable,2019,PIGNAN,340202   AL0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760763.18286635,6276288.715,2021
210404,Déclaration Préalable,2019,PIGNAN,340202   BL0277,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340202,762053.0256487,6277520.09,2021
210405,Déclaration Préalable,2019,PIGNAN,340202   BL0277,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,762053.0256487,6277520.09,2021
210406,Déclaration Préalable,2019,PIGNAN,340202   AM0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761291.47974826,6276713.995,2021
210407,Déclaration Préalable,2019,PIGNAN,340202   AL0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760916.66724907,6276342.56,2021
210408,Déclaration Préalable,2019,PIGNAN,340202   AA0159,2, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761644.42335999,6276281.595,2021
210409,Déclaration Préalable,2019,PIGNAN,340202   AH0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761762.48319471,6275969.005,2021
210410,Déclaration Préalable,2019,PIGNAN,340202   AL0337,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,760675.89117925,6276650.015,2021
210411,Déclaration Préalable,2019,PIGNAN,340202   AK0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760458.1534883,6276059.69,2021
210413,Déclaration Préalable,2019,PIGNAN,340202   AM0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761536.71799654,6276531.91,2021
210414,Déclaration Préalable,2019,PIGNAN,340202   AC0036,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,761750.60828593,6276617.99,2021
210415,Déclaration Préalable,2019,PIGNAN,340202   AP0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762498.68022193,6276401.005,2021
210416,Déclaration Préalable,2019,PIGNAN,340202   AP0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762521.3532409,6276384.905,2021
210417,Déclaration Préalable,2019,PIGNAN,340202   AP0353,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762535.22849141,6276368.625,2021
210418,Déclaration Préalable,2019,PIGNAN,340202   AP0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762560.65184794,6276348.78,2021
210419,Déclaration Préalable,2019,PIGNAN,340202   AP0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762467.2674717,6276393.52,2021
210420,Déclaration Préalable,2019,PIGNAN,340202   AP0388,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762514.09879544,6276442.82,2021
210421,Déclaration Préalable,2019,PIGNAN,340202   BO0537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762554.39963896,6276431.78,2021
210422,Déclaration Préalable,2019,PIGNAN,340202   BO0539,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762597.77587937,6276375.37,2021
210423,Déclaration Préalable,2019,PIGNAN,340202   BO0561,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762523.32730476,6276456.25,2021
210424,Déclaration Préalable,2019,PIGNAN,340202   AD0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761664.56193234,6276329.7,2021
210425,Déclaration Préalable,2019,PIGNAN,340202   AK0103,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760398.16453422,6276179.785,2021
210429,Déclaration Préalable,2019,PIGNAN,340202   AC0020,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761651.76971062,6276531.125,2021
210430,Déclaration Préalable,2019,PIGNAN,340202   AL0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760876.77748188,6276540.425,2021
210431,Déclaration Préalable,2019,PIGNAN,340202   AO0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762148.96976154,6276833.02,2021
210432,Déclaration Préalable,2019,PIGNAN,340202   AH0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761799.50304774,6276071.575,2021
210433,Déclaration Préalable,2019,PIGNAN,340202   BI0539,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760804.37615511,6276646.725,2021
210436,Déclaration Préalable,2019,PIGNAN,340202   AL0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760562.704834,6276275.185,2021
210437,Déclaration Préalable,2019,PIGNAN,340202   AC0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761640.93272727,6276481.71,2021
210438,Déclaration Préalable,2019,PIGNAN,340202   AK0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760441.33732848,6276132.53,2021
210439,Déclaration Préalable,2019,PIGNAN,340202   AC0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761651.76971062,6276531.125,2021
210440,Déclaration Préalable,2019,PIGNAN,340202   AA0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340202,761507.36423523,6276280.61,2021
210443,Déclaration Préalable,2019,PIGNAN,340202   AK0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760550.92978814,6276125.97,2021
210444,Déclaration Préalable,2019,PIGNAN,340202   AA0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761565.67558805,6276342.16,2021
210445,Déclaration Préalable,2019,PIGNAN,340202   AA0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761601.96775163,6276214.13,2021
210446,Déclaration Préalable,2019,PIGNAN,340202   AK0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340202,760528.02623385,6276105.295,2021
210447,Déclaration Préalable,2019,PIGNAN,340202   AK0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760528.02623385,6276105.295,2021
210448,Déclaration Préalable,2019,PIGNAN,340202   AI0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,760858.58436275,6276192.045,2021
210449,Déclaration Préalable,2019,PIGNAN,340202   AM0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761238.51534722,6276653.8,2021
210450,Déclaration Préalable,2019,PIGNAN,340202   AN0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,761703.26327904,6277104.195,2021
210452,Déclaration Préalable,2019,PIGNAN,340202   AD0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761709.18416667,6276249.875,2021
210454,Déclaration Préalable,2019,PIGNAN,340202   AB0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,761413.51643792,6276431.9,2021
210455,Déclaration Préalable,2019,PIGNAN,340202   AO0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,762254.06061052,6276734.19,2021
210457,Déclaration Préalable,2019,PIGNAN,340202   AP0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762099.65952043,6276473.605,2021
210458,Déclaration Préalable,2019,PIGNAN,340202   AD0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761773.91147379,6276189.085,2021
