osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"8049721665",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8049721666",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8049721667",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8049721668",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8049909368",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:31:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:31:24Z"", ""parking_space""=>""disabled"""
"8049909371",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8049909372",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8049909373",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8293301575",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301576",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301577",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301578",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301579",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301580",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301581",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293301582",,,,,yes,,,,,,parking_space,,,,2021-11-05T11:36:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-05T11:36:44Z"", ""parking_space""=>""disabled"""
"8293320599",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8293320602",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8306363495",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8306363496",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8346068705",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8346068706",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8434297987",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8434297988",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8440742733",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8440742734",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8440760371",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8440760372",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8440760373",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8440760374",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443273935",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443273936",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443273937",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443273938",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443489467",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443558473",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443558474",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8443558475",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450029313",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:35:42Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:35:42Z"", ""parking_space""=>""disabled"""
"8450029314",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:35:42Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:35:42Z"", ""parking_space""=>""disabled"""
"8450029315",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:35:42Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:35:42Z"", ""parking_space""=>""disabled"""
"8450029316",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:35:42Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:35:42Z"", ""parking_space""=>""disabled"""
"8450104047",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104078",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104079",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104080",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104081",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104082",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104083",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104084",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8450104085",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8731650910",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"8976694898",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"8976753654",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"11336793463",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:43:19Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:43:19Z"", ""parking_space""=>""disabled"""
"11381198982",,,,,yes,,,,,,parking_space,,,,2023-11-28T10:50:51Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-28T10:50:51Z"", ""parking_space""=>""disabled"""
"11420447095",,,,,yes,,,,,,parking_space,,,,2023-12-15T14:56:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"", ""parking_space""=>""disabled"""
"11420447129",,,,,yes,,,,,,parking_space,,,,2023-12-15T14:56:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"", ""parking_space""=>""disabled"""
"11420447130",,,,,yes,,,,,,parking_space,,,,2023-12-15T14:56:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"", ""parking_space""=>""disabled"""
"11420447131",,,,,yes,,,,,,parking_space,,,,2023-12-15T14:56:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"", ""parking_space""=>""disabled"""
"11578592521",,,,,yes,,,,,,parking_space,,,,2024-02-02T10:38:34Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-02T10:38:34Z"", ""parking_space""=>""disabled"""
"11578592522",,,,,yes,,,,,,parking_space,,,,2024-02-02T10:38:34Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-02T10:38:34Z"", ""parking_space""=>""disabled"""
"11665706477",,,,,yes,3M,,,,,parking_space,,,,2024-03-08T13:31:24Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:31:24Z"", ""parking_space""=>""disabled"""
"11768965473",,,,,yes,3M,,"2",,,parking_space,,,,2024-03-28T13:46:01Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-28T13:46:01Z"", ""parking_space""=>""disabled"""
"142265583",,,,,,,yes,,surface,,parking,,,,2020-10-27T09:45:09Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""711.535"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-27T09:45:09Z"""
"25753337",,,,,,,customers,"900",surface,,parking,,asphalt,,2022-02-26T12:25:18Z,"""hgv""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""900"", ""osm_user""=>"""", ""way_area""=>""15367.9"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:25:18Z"", ""capacity:disabled""=>""10"""
"25765175",,,,,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:25:18Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""6095.98"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:25:18Z"""
"25765473",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T13:09:24Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""545.543"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:09:24Z"""
"25766851",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""56608.1"", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25766873",,,,,,,private,,surface,,parking,,asphalt,,2021-01-09T11:57:10Z,"""access""=>""private"", ""amenity""=>""parking"", ""barrier""=>""fence"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""5456.1"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T11:57:10Z"""
"25766898",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""8007.8"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25767013",,,,no,,,customers,,surface,,parking,,,,2020-10-24T23:13:19Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""6789.57"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T23:13:19Z"""
"25767022",,,,,,,,,,,parking,,,,2023-11-16T16:46:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2469.24"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T16:46:35Z"""
"25779369",,,,no,,Jardiland,customers,,surface,,parking,,asphalt,,2021-05-14T17:44:47Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""operator""=>""Jardiland"", ""osm_user""=>"""", ""way_area""=>""4457.27"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-14T17:44:47Z"""
"25871651",,,,,,,,,surface,,parking,,,,2013-12-17T11:26:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1838.28"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-12-17T11:26:42Z"""
"25873023",,,,,,Parking des professeurs,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Parking des professeurs"", ""osm_user""=>"""", ""way_area""=>""2007.03"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"25873074",,,,,,,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1907.45"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"25873447",,,,no,,,yes,,surface,,parking,,,,2023-12-09T14:35:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1398.75"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-09T14:35:49Z"""
