osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"1113189607",,,Marché du Lez P3,no,,,customers,"400",surface,24/7,parking,,dirt,,2022-11-15T00:08:14Z,"""fee""=>""no"", ""name""=>""Marché du Lez P3"", ""access""=>""customers"", ""amenity""=>""parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""dirt"", ""capacity""=>""400"", ""osm_user""=>"""", ""way_area""=>""8858.47"", ""osm_version""=>""1"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T00:08:14Z"""
"1149394700",,,Parking de la Capitainerie,,,,,,,,parking,,,,2023-02-25T13:20:00Z,"""name""=>""Parking de la Capitainerie"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1183.16"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T13:20:00Z"""
"1168289783",,,,,,,,,,,parking,,,,2023-05-03T14:41:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1674.15"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:41:23Z"""
"1228026837",,,,,,,,,,,parking,,,,2023-12-01T14:00:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1183.14"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-01T14:00:40Z"""
"1230853958",,,,,yes,,,,,,parking_space,,,,2023-12-13T14:15:40Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""39.0576"", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-13T14:15:40Z"", ""parking_space""=>""disabled"""
"1231068667",,,,,,,,,street_side,,parking,,,,2023-12-14T11:05:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""884.029"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-14T11:05:26Z"""
"1236575965",,,,,,,private,,street_side,,parking,,,,2024-01-03T12:08:38Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""259.133"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-03T12:08:38Z"""
"1236575975",,,,,,,,"7",street_side,,parking,,,,2024-01-03T12:08:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""112.911"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-03T12:08:38Z"""
"1236575979",,,,,,,,"4",street_side,,parking,,,,2024-01-03T12:08:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""61.48"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-03T12:08:38Z"""
"1236575982",,,,,,,,"4",street_side,,parking,,,,2024-01-03T12:08:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""50.5542"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-03T12:08:38Z"""
"1239158212",,,,,,,,,street_side,,parking,,,,2024-01-12T17:17:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""418.37"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-12T17:17:58Z"""
"1241943706",,,,,,,,,surface,,parking,,,,2024-01-22T13:33:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2018.57"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-22T13:33:15Z"""
"1254932860",,,,,,,,,surface,,parking,,,,2024-02-26T16:49:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""178.211"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:49:35Z"""
"1254932861",,,,,,,,,street_side,,parking,,,,2024-02-26T16:49:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""335.298"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:49:35Z"""
