﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
237696,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification implantation,-,Favorable, -,340169,769602.97881623,6284387.53,2021
237697,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification implantation ,-,Favorable, -,340169,769602.97881623,6284387.53,2021
237704,Permis de Construire,2008,MONTFERRIER SUR LEZ,340169   BC0054,135, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340169,770002.88438607,6286762.37,2021
237705,Permis de Construire,2008,MONTFERRIER SUR LEZ,340169   BC0054,135, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,770002.88438607,6286762.37,2021
237706,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AT0058,198, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340169,768601.5625,6285731.25,2009
237707,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AT0058,198, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,768601.5625,6285731.25,2009
237708,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AE0057,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340169,769206.77462099,6284844.615,2021
237709,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AE0057,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340169,769206.77462099,6284844.615,2021
237710,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AR0270,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340169,769435.4303113,6285627.215,2021
237711,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AR0270,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340169,769435.4303113,6285627.215,2021
237718,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0035,57, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340169,768479.85888048,6285256.135,2021
237719,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0035,57, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340169,768479.85888048,6285256.135,2021
237720,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0036,57, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340169,768485.73194771,6285269.56,2021
237721,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0036,57, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340169,768485.73194771,6285269.56,2021
237722,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0005,124, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340169,769520.33889511,6284209.55,2021
237723,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0005,124, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340169,769520.33889511,6284209.55,2021
237724,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0007,124, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340169,769505.42853153,6284204.26,2021
237725,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0007,124, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340169,769505.42853153,6284204.26,2021
237726,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0145,124, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340169,769546.33730034,6284190.19,2021
237727,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0145,124, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340169,769546.33730034,6284190.19,2021
237731,Permis de Construire,2011,MONTFERRIER SUR LEZ,340169   AB0005,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769520.33889511,6284209.55,2021
237732,Permis de Construire,2011,MONTFERRIER SUR LEZ,340169   AB0007,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769505.42853153,6284204.26,2021
237733,Permis de Construire,2011,MONTFERRIER SUR LEZ,340169   AB0145,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769546.33730034,6284190.19,2021
237754,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AM0036,160, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340169,769098.86943069,6285756.62,2021
237755,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AM0036,160, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769098.86943069,6285756.62,2021
237756,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AM0037,160, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769119.36243161,6285744.33,2021
237757,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AM0037,160, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340169,769119.36243161,6285744.33,2021
237758,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AW0101,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340169,768266.53688557,6286017.575,2021
237759,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AW0101,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340169,768266.53688557,6286017.575,2021
237760,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AW0101,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340169,768266.53688557,6286017.575,2021
237761,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0144,262, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769463.58017888,6284691.735,2021
237762,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0144,262, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340169,769463.58017888,6284691.735,2021
237763,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0014,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340169,769529.61038481,6284148.745,2021
237764,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AB0014,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340169,769529.61038481,6284148.745,2021
237775,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AR0277,62, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340169,769449.94363274,6285647.38,2021
237776,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0072,159, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340169,769602.97881623,6284387.53,2021
237777,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0072,159, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769602.97881623,6284387.53,2021
237778,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AC0072,159, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Autres travaux ,-,Favorable, -,340169,769602.97881623,6284387.53,2021
237779,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AC0072,159, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769602.97881623,6284387.53,2021
237780,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AW0029,263, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340169,768246.13770195,6285715.165,2021
237781,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AW0029,263, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,768246.13770195,6285715.165,2021
237782,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0004,192, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769527.96875,6284672,2008
237783,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0004,192, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340169,769527.96875,6284672,2008
237784,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AP0142,194, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340169,769306.85056997,6285341.89,2021
237785,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0004,210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340169,769527.96875,6284672,2008
237786,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0004,210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,769527.96875,6284672,2008
237787,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0151,167, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769487.61928571,6284653.64,2021
237788,Permis de Construire,2013,MONTFERRIER SUR LEZ,340169   AC0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769487.61928571,6284653.64,2021
237793,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AC0007,271, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769440,6284712.5,2008
237794,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AW0090,70, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768540.84390869,6286036.315,2021
237795,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0191,197, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768782.54492147,6285054.51,2021
237796,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0194,197, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768739.95616232,6285057.415,2021
237797,Permis de Construire,2009,MONTFERRIER SUR LEZ,340169   AK0210,197, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768779.08100106,6285052.98,2021
237798,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AW0007,212, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,767968.46875,6285993,2017
237799,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AT0157,66, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340169,768611.79346291,6285910.07,2021
237800,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AS0008,63, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340169,769132.70044048,6286118.645,2021
237801,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AR0188,27, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340169,769357.0625,6285706.5,2012
237802,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AH0008,151, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769054.03125,6284600.5,2009
237805,Permis de Construire,2011,MONTFERRIER SUR LEZ,340169   AC0150,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340169,769449.92893727,6284631.48,2021
237806,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AP0095,192, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769295.6875,6285384.25,2011
237807,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AP0152,192, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769263.91838177,6285347.205,2021
237808,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AY0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768865.8226893,6286430.14,2021
237809,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AY0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768947.33540769,6286516.42,2021
237810,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AY0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768855.375,6286506.25,2010
237811,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AY0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768861.24363349,6286431.285,2021
237812,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AY0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768937.85801515,6286493.96,2021
237813,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AZ0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768933.34557138,6286476.74,2021
237814,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AZ0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768927.90331911,6286461.87,2021
237815,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AZ0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340169,768964.62865374,6286490.07,2021
237819,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AW0029,264, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340169,768246.13770195,6285715.165,2021
237820,Permis de Construire,2014,MONTFERRIER SUR LEZ,340169   AW0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340169,768246.13770195,6285715.165,2021
237821,Permis de Construire,2014,MONTFERRIER SUR LEZ,340169   AW0029,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340169,768246.13770195,6285715.165,2021
237822,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AP0090,126, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769366.0700487,6285338.48,2021
237824,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AP0143,126, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769332.57846823,6285331.345,2021
237825,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AC0141,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769430.00429054,6284668.685,2021
237826,Permis de Construire,2012,MONTFERRIER SUR LEZ,340169   AC0141,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769430.00429054,6284668.685,2021
237827,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AE0076,"246,71", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769237.13726671,6284552.805,2021
237828,Permis de Construire Maison Individuelle,2012,MONTFERRIER SUR LEZ,340169   AE0076,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769237.13726671,6284552.805,2021
237829,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AE0076,247, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769237.13726671,6284552.805,2021
237832,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AT0222,224, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768728.39308469,6286098.05,2021
237833,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AT0223,224, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768753.39570138,6286110.96,2021
237834,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AT0225,224, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768741.81019317,6286096.455,2021
237835,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AT0228,224, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768753.24991969,6286080.58,2021
237836,Permis de Construire Maison Individuelle,2010,MONTFERRIER SUR LEZ,340169   AT0229,224, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768763.66527778,6286111.32,2021
237837,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AW0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768316.61921704,6285564.31,2021
237838,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AS0079,"175,01", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340169,769200.24923317,6285810.4,2021
237839,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AR0319,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769244.13135475,6285495.025,2021
237840,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AR0325,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769245.61240981,6285500.775,2021
237841,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AR0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769252.61047206,6285491.865,2021
237845,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AM0150,"149,7", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769055.40625,6285670,2010
237846,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AM0150,175, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769055.40625,6285670,2010
237847,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AM0150,175, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769055.40625,6285670,2010
237848,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AH0081,220, -, -,-,-,-,-,-,-,-,-,-,3,-,-,-,3,-,-,3,Nouvelle construction,-,Favorable, -,340169,769167.625,6284461.75,2017
237849,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AH0081,220, -, -,-,-,-,-,-,-,-,-,-,3,-,-,-,3,-,-,3,Démolition partielle,-,Favorable, -,340169,769167.625,6284461.75,2017
237850,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AC0004,150, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769527.96875,6284672,2008
237851,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AL0119,150, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768523.68718082,6285448.795,2021
237852,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   AL0119,195, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768523.68718082,6285448.795,2021
237853,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BC0030,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770070.88237454,6286663.685,2021
237854,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BC0030,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770070.88237454,6286663.685,2021
237855,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BC0030,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770070.88237454,6286663.685,2021
237856,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0094,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770023.25,6286511.75,2011
237857,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0094,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770023.25,6286511.75,2011
237858,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0094,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770023.25,6286511.75,2011
237859,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0095,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770008.6875,6286584.75,2011
237860,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0095,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770008.6875,6286584.75,2011
237861,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0095,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770008.6875,6286584.75,2011
237862,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0096,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770094.0625,6286496,2011
237864,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0096,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770094.0625,6286496,2011
237865,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0096,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770094.0625,6286496,2011
237866,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0097,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770077.29511574,6286591.75,2021
237867,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0097,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770077.29511574,6286591.75,2021
237868,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0097,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770077.29511574,6286591.75,2021
237869,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0098,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770085.03102288,6286615.175,2021
237870,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0098,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770085.03102288,6286615.175,2021
237871,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0098,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770085.03102288,6286615.175,2021
237872,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0099,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770075.31596965,6286629.955,2021
237873,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0099,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770075.31596965,6286629.955,2021
237874,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0099,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Démolition partielle,-,Favorable, -,340169,770075.31596965,6286629.955,2021
237875,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0100,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Nouvelle construction,-,Favorable, -,340169,770056.87028817,6286637.81,2021
237876,Permis de Construire,2010,MONTFERRIER SUR LEZ,340169   BH0100,12201, -, -,-,-,-,-,-,-,-,-,85,65,17,-,-,167,-,-,167,Travaux sur construction existante,-,Favorable, -,340169,770056.87028817,6286637.81,2021
