﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
216838,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AN0045,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766158.9375,6275240.5,2018
216840,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AO0081,37, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766941.375,6275278.5,2018
216841,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AX0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768488.76814543,6275427.575,2021
216843,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   BK0667,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766695.76756806,6276126.18,2021
216844,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AC0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768492.10807904,6273935.59,2021
216845,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AC0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768557.80079815,6273935.59,2021
216846,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AO0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340270,766976.5,6275179,2018
216847,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   BK0663,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766881.64161204,6276038.185,2021
216849,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AI0563,"19,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766994.92152635,6274425.43,2021
216850,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AO0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766953.31733083,6275279.535,2021
216851,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   BK0494,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766883.53284305,6276327.06,2021
216852,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   BN0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766195.99045942,6275676.185,2021
216853,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AK0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766580.50226499,6274430.16,2021
216854,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   AP0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766826.625,6274767.5,2018
216855,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   BN0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766484.22566579,6275484.275,2021
216856,Déclaration Préalable,2017,SAINT JEAN DE VEDAS,340270   BB0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767534.78767198,6275704.865,2021
216859,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AO0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766953.31733083,6275279.535,2021
216861,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AB0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768085.47935215,6274483.215,2021
216862,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AB0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768094.68887526,6274521.07,2021
216864,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AB0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768062.59890373,6274525.11,2021
216865,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AB0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768078.65694925,6274525.035,2021
216866,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767091.76918956,6276093.615,2021
216867,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766726.28591354,6276247.845,2021
216870,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AH0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766608.35083674,6274349.46,2021
216871,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BN0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766452.12353223,6275569.005,2021
216872,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AN0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766045.91927031,6275334.6,2021
216873,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BO0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766739.62181033,6275779.315,2021
216875,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340270,767568.75,6277109.75,2018
216876,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0541,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,767229.37287142,6276277.23,2021
216877,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340270,767520.9375,6277272.75,2018
216878,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BM0093,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766775.37227008,6275515.395,2021
216879,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BP0336,27, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766355.76937167,6276141.17,2021
216881,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BW0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340270,767539.55917988,6277354.325,2021
216882,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766487.13875144,6276361.195,2021
216884,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AK0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340270,766487.7821473,6274377.325,2021
216885,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AK0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340270,766501.15211013,6274384.03,2021
216890,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767435.8125,6277098,2020
216891,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0370,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767427.40625,6277086.5,2020
216892,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0373,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767417.9375,6277111,2020
216893,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0375,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767408.03704956,6277095.56,2021
216894,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AL0295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765913.28687861,6274593.33,2021
216895,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BP0144,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766267.06373837,6276247.585,2021
216896,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BL0066,"29,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767120.69818235,6275844.595,2021
216897,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BL0066,"29,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,767120.69818235,6275844.595,2021
216898,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BL0067,"29,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767109.78418355,6275849.52,2021
216899,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BL0067,"29,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,767109.78418355,6275849.52,2021
216900,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BN0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340270,766345.6360206,6275472.675,2021
216901,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766747.95953301,6276201.05,2021
216903,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BO0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340270,766667.79072325,6275738.21,2021
216904,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BL0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,767334.15445547,6276047.68,2021
216905,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767207.2850996,6276173.22,2021
216907,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BO0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766667.79072325,6275738.21,2021
216909,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766858.0931621,6274218.58,2021
216910,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766987.34104147,6276032.575,2021
216912,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BM0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767076.81520919,6275716.325,2021
216913,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AT0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340270,767912.83210776,6274760.17,2021
216914,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BC0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768448.39541087,6276303.505,2021
216915,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BC0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768448.39541087,6276303.505,2021
216916,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BN0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340270,766041.9375,6275398.5,2018
216918,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0423,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,767169.93261058,6276099.13,2021
216920,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BV0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767556.1443125,6277087.75,2021
216921,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AK0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766511.30160059,6274597.255,2021
216922,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AW0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,767326.0625,6275456,2015
216924,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BL0007,"8,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,767334.15445547,6276047.68,2021
216925,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BM0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766888.68832489,6275763.52,2021
216926,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AY0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768367.2520249,6275112.44,2021
216927,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766704.44594269,6276416.27,2021
216929,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767091.76918956,6276093.615,2021
216930,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,767091.76918956,6276093.615,2021
216931,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AZ0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768750.78355085,6275385.54,2021
216932,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AZ0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,768713.29820622,6275405.31,2021
216934,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BT0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766900.6842769,6277279.865,2021
216936,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BO0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766593.67637325,6275825.115,2021
216937,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BN0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340270,766359.581605,6275415.95,2021
216938,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BN0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340270,766363.25937732,6275428.165,2021
216941,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0625,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766826.2042384,6276063.515,2021
216942,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BO0158,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766741.87941712,6275705.25,2021
216946,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BM0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766780.83466044,6275619.165,2021
216947,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BP0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766297.99333333,6276218.245,2021
216948,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BP0073,200, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766164.60591566,6276022.05,2021
216949,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BC0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768272.64214655,6276324.62,2021
216958,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AO0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766819.10908202,6275306.2,2021
216959,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AH0135,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766925.18784884,6274096.51,2021
216961,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AI0445,"28,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340270,766907.375,6274679,2011
216962,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BW0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,766993.75193558,6277330.44,2021
216963,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BW0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767010.0782957,6277281.135,2021
216964,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0658,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766945.31268659,6276107.12,2021
216965,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BP0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340270,766128.26831978,6276067.62,2021
216966,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BA0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,768930.73083374,6275638.075,2021
216967,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AK0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766499.97469935,6274521.735,2021
216968,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AK0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766499.97469935,6274521.735,2021
216969,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766965.36266383,6276311.66,2021
216970,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AI0105,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767120.29007336,6274321.545,2021
216971,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BB0441,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340270,767475.50780703,6275636.545,2021
216972,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BO0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766740.37684077,6275755.855,2021
216975,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AP0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340270,766883.91882862,6274858.245,2021
216976,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BN0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766291.47384644,6275467.78,2021
216977,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AI0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766912.50101842,6274608.94,2021
216978,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AC0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768393.96218554,6273947.555,2021
216982,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0510,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766833.82246042,6276342.62,2021
216983,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AZ0107,400, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,768761.23440655,6275416.075,2021
216984,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BM0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340270,766940.90266605,6275668.39,2021
216985,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BK0283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340270,766973.04726983,6276237.165,2021
216992,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AO0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766845.53603584,6275090.405,2021
216993,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BW0390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767065.66980919,6277286.845,2021
216994,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AO0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767109.17693651,6275252.77,2021
216995,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   BB0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,767578.90055195,6275700.89,2021
216997,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AN0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,766318.8780778,6275204.655,2021
216998,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AN0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340270,765972.05010871,6275256.065,2021
216999,Déclaration Préalable,2018,SAINT JEAN DE VEDAS,340270   AO0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340270,766992.875,6275350,2019
