﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
172820,Déclaration Préalable,2019,CASTRIES,340058    E1605,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340058,779736.4375,6287317.25,2020
172821,Déclaration Préalable,2019,CASTRIES,340058    A0640,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779275,6287002,2020
172822,Déclaration Préalable,2019,CASTRIES,340058    A0640,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779275,6287002,2020
172823,Déclaration Préalable,2019,CASTRIES,340058    A0854,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779283.3125,6287010,2020
172824,Déclaration Préalable,2019,CASTRIES,340058    A0854,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779283.3125,6287010,2020
172825,Déclaration Préalable,2019,CASTRIES,340058    A2311,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779268,6287008.5,2020
172826,Déclaration Préalable,2019,CASTRIES,340058    A2311,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779268,6287008.5,2020
172827,Déclaration Préalable,2019,CASTRIES,340058    A2331,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779270.90625,6287019.5,2020
172828,Déclaration Préalable,2019,CASTRIES,340058    A2331,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779270.90625,6287019.5,2020
172829,Déclaration Préalable,2019,CASTRIES,340058    E0809,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340058,779727.75,6287406.25,2020
172830,Déclaration Préalable,2019,CASTRIES,340058    F0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340058,780931.5625,6288223.25,2020
172831,Déclaration Préalable,2019,CASTRIES,340058    A1109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340058,779316.75,6286961,2020
172832,Déclaration Préalable,2019,CASTRIES,340058    A1171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779447.125,6286662,2020
172833,Déclaration Préalable,2019,CASTRIES,340058    B1003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340058,779133.5625,6287068.75,2020
172834,Déclaration Préalable,2019,CASTRIES,340058    A1197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779411.5625,6286676.25,2020
172835,Déclaration Préalable,2019,CASTRIES,340058    H0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779749.78125,6286579.5,2020
172836,Déclaration Préalable,2019,CASTRIES,340058    B0958,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778994.5,6287438,2020
172837,Déclaration Préalable,2019,CASTRIES,340058    A0817,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,778909.75,6286765,2020
172838,Déclaration Préalable,2019,CASTRIES,340058    A0841,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,778881.46875,6286758.5,2020
172839,Déclaration Préalable,2019,CASTRIES,340058    A1126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,778858.65625,6286746,2020
172840,Déclaration Préalable,2019,CASTRIES,340058    A1693,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779054.125,6286980.25,2020
172841,Déclaration Préalable,2019,CASTRIES,340058    A1693,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779054.125,6286980.25,2020
172842,Déclaration Préalable,2019,CASTRIES,340058    B1520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778649.125,6287715.25,2020
172843,Déclaration Préalable,2019,CASTRIES,340058    H0929,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779589.0625,6286533.25,2020
172844,Déclaration Préalable,2019,CASTRIES,340058    A1976,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779134.1875,6286938,2020
172845,Déclaration Préalable,2019,CASTRIES,340058    B1527,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778752.96875,6287651.5,2020
172846,Déclaration Préalable,2019,CASTRIES,340058    A1607,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778666.1875,6287130.5,2020
172847,Déclaration Préalable,2019,CASTRIES,340058    E1606,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779744.6875,6287321,2020
172848,Déclaration Préalable,2019,CASTRIES,340058    A1622,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,778782.21875,6287153,2020
172849,Déclaration Préalable,2019,CASTRIES,340058    B1313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779018.625,6287667.25,2020
172850,Déclaration Préalable,2019,CASTRIES,340058    A2291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779564.3125,6287385.25,2020
172855,Déclaration Préalable,2019,CASTRIES,340058    B1533,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778759.34375,6287748.5,2020
172856,Déclaration Préalable,2019,CASTRIES,340058    A1223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779298,6286497.5,2020
172857,Déclaration Préalable,2019,CASTRIES,340058    F0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340058,780931.5625,6288223.25,2020
172860,Déclaration Préalable,2019,CASTRIES,340058    E1605,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779736.4375,6287317.25,2020
172861,Déclaration Préalable,2019,CASTRIES,340058    H0906,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779934.125,6286293.5,2020
172862,Déclaration Préalable,2019,CASTRIES,340058    F0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781310.59375,6289021.5,2020
172863,Déclaration Préalable,2019,CASTRIES,340058    F0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781260.1875,6288401.75,2020
172864,Déclaration Préalable,2019,CASTRIES,340058    F0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781100.75,6288325,2020
172865,Déclaration Préalable,2019,CASTRIES,340058    G0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782421.0625,6287735.75,2020
172866,Déclaration Préalable,2019,CASTRIES,340058    G0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782430.375,6288002.25,2020
172867,Déclaration Préalable,2019,CASTRIES,340058    G0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782535.25,6287702.5,2020
172868,Déclaration Préalable,2019,CASTRIES,340058    G0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782634.8125,6287567.25,2020
172869,Déclaration Préalable,2019,CASTRIES,340058    G0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782671.6875,6287461.75,2020
172870,Déclaration Préalable,2019,CASTRIES,340058    G0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,783115.8125,6287183,2020
172871,Déclaration Préalable,2019,CASTRIES,340058    G0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782932.4375,6287157,2020
172872,Déclaration Préalable,2019,CASTRIES,340058    G0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782817.75,6287252.25,2020
172873,Déclaration Préalable,2019,CASTRIES,340058    G0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782756.84375,6286982.5,2020
172874,Déclaration Préalable,2019,CASTRIES,340058    G0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782391.6875,6287356,2020
172875,Déclaration Préalable,2019,CASTRIES,340058    G0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782287.8125,6287709.25,2020
172876,Déclaration Préalable,2019,CASTRIES,340058    G0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782175.625,6287763,2020
172877,Déclaration Préalable,2019,CASTRIES,340058    G0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782146.5625,6287874,2020
172878,Déclaration Préalable,2019,CASTRIES,340058    G0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782173.0625,6287949.5,2020
172879,Déclaration Préalable,2019,CASTRIES,340058    G0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782078.28125,6287905,2020
172880,Déclaration Préalable,2019,CASTRIES,340058    G0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782099.625,6287993,2020
172881,Déclaration Préalable,2019,CASTRIES,340058    G0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782132.0625,6288079.5,2020
172882,Déclaration Préalable,2019,CASTRIES,340058    G0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781955.125,6287955.5,2020
172883,Déclaration Préalable,2019,CASTRIES,340058    G0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781505.75,6287529.75,2020
172884,Déclaration Préalable,2019,CASTRIES,340058    G0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781600,6287488.5,2020
172885,Déclaration Préalable,2019,CASTRIES,340058    G0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781619.28125,6287503.5,2020
172886,Déclaration Préalable,2019,CASTRIES,340058    G0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781630.1875,6287515.75,2020
172887,Déclaration Préalable,2019,CASTRIES,340058    G0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781682.9375,6287591,2020
172888,Déclaration Préalable,2019,CASTRIES,340058    G0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,781989,6287128,2020
172889,Déclaration Préalable,2019,CASTRIES,340058    G0533,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782687.75,6287187.5,2020
172890,Déclaration Préalable,2019,CASTRIES,340058    G0535,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340058,782485.1875,6287058,2020
172891,Déclaration Préalable,2019,CASTRIES,340058    G0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,781889.875,6286790.5,2020
172892,Déclaration Préalable,2019,CASTRIES,340058    B1255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778888.1875,6287799,2020
172893,Déclaration Préalable,2019,CASTRIES,340058    E1432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779674.09375,6287755,2020
172894,Déclaration Préalable,2019,CASTRIES,340058    E1643,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780436.0625,6288540,2019
172895,Déclaration Préalable,2019,CASTRIES,340058    E1644,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780413.375,6288583.25,2020
172896,Déclaration Préalable,2019,CASTRIES,340058    E1645,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780456.3125,6288590.5,2020
172897,Déclaration Préalable,2019,CASTRIES,340058    E1646,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780421.875,6288646.25,2020
172898,Déclaration Préalable,2019,CASTRIES,340058    E1647,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780425.125,6288644.75,2020
172899,Déclaration Préalable,2019,CASTRIES,340058    E1648,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780403.1875,6288616.25,2020
172900,Déclaration Préalable,2019,CASTRIES,340058    E1649,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780410.125,6288622.75,2020
172902,Déclaration Préalable,2019,CASTRIES,340058    F0373,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780622.65625,6288409,2020
172904,Déclaration Préalable,2019,CASTRIES,340058    A1672,"39,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778954.65625,6287069,2020
172905,Déclaration Préalable,2019,CASTRIES,340058    A2205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779358.75,6286901.75,2020
172906,Déclaration Préalable,2019,CASTRIES,340058    B0904,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,778785.5625,6287478.5,2020
172907,Déclaration Préalable,2019,CASTRIES,340058    F0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340058,780056.25,6287038.75,2020
172908,Déclaration Préalable,2019,CASTRIES,340058    F0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,780056.25,6287038.75,2020
172910,Déclaration Préalable,2019,CASTRIES,340058    B1279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778873.9375,6287820.25,2020
172911,Déclaration Préalable,2019,CASTRIES,340058    F0701,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780626.9421,6288291.56777,2019
172912,Déclaration Préalable,2019,CASTRIES,340058    A0800,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779180.4375,6287130.75,2020
172913,Déclaration Préalable,2019,CASTRIES,340058    A0942,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779168.90625,6287121.5,2020
172914,Déclaration Préalable,2019,CASTRIES,340058    A1026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779176.71875,6287152,2020
172915,Déclaration Préalable,2019,CASTRIES,340058    A1138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779185.1875,6287153.75,2020
172916,Déclaration Préalable,2019,CASTRIES,340058    F0675,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340058,780935.5625,6288506.75,2020
172917,Déclaration Préalable,2019,CASTRIES,340058    F0675,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,780935.5625,6288506.75,2020
172918,Déclaration Préalable,2019,CASTRIES,340058    F0676,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340058,780924.625,6288515.5,2020
172919,Déclaration Préalable,2019,CASTRIES,340058    F0676,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,780924.625,6288515.5,2020
172920,Déclaration Préalable,2019,CASTRIES,340058    F0678,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,780902.8125,6288509.75,2020
172921,Déclaration Préalable,2019,CASTRIES,340058    F0678,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340058,780902.8125,6288509.75,2020
172922,Déclaration Préalable,2019,CASTRIES,340058    A1728,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778937.5,6286894.75,2020
172923,Déclaration Préalable,2019,CASTRIES,340058    B1272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778833,6287886,2020
172924,Déclaration Préalable,2019,CASTRIES,340058    B1280,"14,84", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778881.75,6287837.5,2020
172925,Déclaration Préalable,2019,CASTRIES,340058    E0963,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340058,779647.8125,6287411,2020
172926,Déclaration Préalable,2019,CASTRIES,340058    A0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779558.5,6286952.5,2020
172927,Déclaration Préalable,2019,CASTRIES,340058    H0923,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779876.28125,6286327,2020
172930,Déclaration Préalable,2019,CASTRIES,340058    E0793,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,780189.25,6288186.5,2020
172931,Déclaration Préalable,2019,CASTRIES,340058    A2209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340058,779421.8125,6287006,2020
172937,Déclaration Préalable,2019,CASTRIES,340058    H1077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779641.354505,6286405.46605,2020
172938,Déclaration Préalable,2019,CASTRIES,340058    H0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779633.4375,6286566.25,2020
172952,Déclaration Préalable,2019,CASTRIES,340058    F0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340058,780056.25,6287038.75,2020
172953,Déclaration Préalable,2019,CASTRIES,340058    F0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340058,780056.25,6287038.75,2020
172954,Déclaration Préalable,2019,CASTRIES,340058    E0709,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780468.5,6288515.5,2020
172955,Déclaration Préalable,2019,CASTRIES,340058    E0712,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780467.73,6288496.15,2020
172956,Déclaration Préalable,2019,CASTRIES,340058    E0714,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780436.0625,6288459.75,2020
172957,Déclaration Préalable,2019,CASTRIES,340058    E1643,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780436.0625,6288540,2019
172958,Déclaration Préalable,2019,CASTRIES,340058    E1103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,779569.25,6287655.5,2020
172959,Déclaration Préalable,2019,CASTRIES,340058    B1658,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778540.15625,6288089.5,2020
220795,Permis d'Aménager,2010,CASTRIES,340058    E1415,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340058,780287.40625,6288489.5,2011
220796,Permis d'Aménager,2011,CASTRIES,340058    H0038,1084, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340058,779703.03125,6286327,2020
220797,Permis d'Aménager,2011,CASTRIES,340058    H0448,1084, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340058,779709.6875,6286360,2020
220798,Permis d'Aménager,2014,CASTRIES,340058    B0769,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778970.5,6287779.5,2020
220799,Permis d'Aménager,2014,CASTRIES,340058    B0771,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778919.4375,6287786.5,2020
220800,Permis d'Aménager,2014,CASTRIES,340058    B0772,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778933.34375,6287809.5,2020
220801,Permis d'Aménager,2014,CASTRIES,340058    B0773,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778977.5625,6287811,2020
220802,Permis d'Aménager,2014,CASTRIES,340058    E1562,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,780522.03125,6288333.5,2014
220803,Permis d'Aménager,2015,CASTRIES,340058    E1562,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780522.03125,6288333.5,2014
220808,Permis d'Aménager,2015,CASTRIES,340058    B0305,2229, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,778600.875,6287979,2016
220809,Permis d'Aménager,2015,CASTRIES,340058    B1726,2229, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,778650.03125,6288006.5,2020
220810,Permis d'Aménager,2015,CASTRIES,340058    B1732,2229, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340058,778648.375,6288010,2020
220811,Permis d'Aménager,2017,CASTRIES,340058    B0305,2229, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340058,778600.875,6287979,2016
220812,Permis d'Aménager,2017,CASTRIES,340058    B1726,2229, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340058,778650.03125,6288006.5,2020
220813,Permis d'Aménager,2017,CASTRIES,340058    B1732,2229, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340058,778648.375,6288010,2020
