﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
214365,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AT0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762465.5091795,6279812.94,2021
214366,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AP0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762246.0625,6279050,2012
214367,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AE0023,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762891.64928309,6278734.755,2021
214368,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AE0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763175.86204699,6278836.49,2021
214369,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AM0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762945.8125,6279431.75,2011
214370,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AM0108,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762945.8125,6279431.75,2011
214371,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AL0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763177.875,6279794.75,2019
214372,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AL0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763182.373932,6279775.185,2021
214373,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AZ0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762092.74469987,6281474.79,2021
214374,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AT0155,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340259,762380.71335044,6279805.83,2021
214376,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AN0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762959.50745685,6279346.225,2021
214377,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AO0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762958.68423387,6278967.28,2021
214378,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AR0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340259,762686.5,6279562.25,2013
214379,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AR0118,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762634.84108736,6279162.715,2021
214380,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AV0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762704.46573957,6279806.2,2021
214381,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AH0102,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763455.72143562,6279108.475,2021
214382,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AV0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762600.4375,6280075.5,2011
214383,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AL0417,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762816.17637587,6279483.815,2021
214386,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AO0214,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763086.84675199,6279176.87,2021
214387,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AE0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763174.93367882,6278710.525,2021
214388,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AM0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763028.125,6279439.25,2020
214389,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AL0268,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762956.86139361,6279600.505,2021
214390,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AP0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762631.15511973,6278817.21,2021
214392,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AM0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763069.79971121,6279427.5,2021
214395,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AN0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763156.69884342,6279303.355,2021
214396,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AV0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762800.76609572,6280000.58,2021
214397,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AX0060,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762336.1875,6280480.5,2012
214398,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AH0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763355.37462628,6279392.835,2021
214399,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AV0059,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763156.80055874,6279928.79,2021
214400,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AZ0023,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761907.18774134,6281369.825,2021
214401,Déclaration Préalable,2011,SAINT GEORGES D'ORQUES,340259   AM0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763101.76949645,6279368.78,2021
214402,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0264,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762543.9375,6279665.25,2011
214403,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762564.1875,6279659.5,2011
214404,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0145,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762600.4375,6280075.5,2011
214405,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0380,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762630.75,6280092,2011
214407,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AZ0022,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761895.8337883,6281395.32,2021
214409,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AT0161,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762316.66897101,6279813.57,2021
214411,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AO0021,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762779.80132059,6279208.425,2021
214413,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AM0028,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763131.37900821,6279553.92,2021
214414,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AL0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763125.5,6279820,2014
214415,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0307,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762664.67922791,6280049.285,2021
214416,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AS0051,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762311.28513815,6279506.325,2021
214417,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AZ0177,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762109.76336463,6281108.01,2021
214418,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AX0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762336.1875,6280480.5,2012
214419,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AO0037,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762982.6586448,6279183.045,2021
214420,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0409,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762795.43576798,6280172.78,2021
214421,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AM0091,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763066.4625431,6279375.005,2021
214422,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AT0124,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762460.43134915,6279829.61,2021
214423,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AL0078,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763202.70470408,6279835.025,2021
214424,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AE0034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762858.38919051,6278777.175,2021
214425,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762435.28125,6279303.5,2009
214426,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AP0044,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762731.1141862,6279056.595,2021
214427,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0059,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763156.80055874,6279928.79,2021
214428,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AT0124,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762460.43134915,6279829.61,2021
214430,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AE0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763160.26358722,6278767.855,2021
214431,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AP0005,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762194.61482802,6279202.17,2021
214432,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AM0100,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762982.56670813,6279379.345,2021
214433,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762616.434221,6279437.435,2021
214434,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762438.85770465,6279446.905,2021
214435,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762419.95548466,6279472.925,2021
214436,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AZ0262,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762151.87236851,6281185.085,2021
214437,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AT0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762510.9982562,6279793.705,2021
214440,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762377.58066503,6279346.115,2021
214441,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AO0183,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763052.42635109,6278972.33,2021
214442,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0117,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762647.20013011,6279169.955,2021
214443,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AH0029,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763401.18599466,6279450.14,2021
214444,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AT0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762491.09861301,6279847.855,2021
214446,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762583.20696034,6279658.995,2021
214447,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AO0303,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762955.0307496,6279005.94,2021
214448,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762782.25470671,6279973.08,2021
214449,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762546.20833959,6279672.6,2021
214450,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762562.5037013,6279674.57,2021
214451,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762565.94717347,6279649.64,2021
214452,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0305,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762534.75770274,6279672.24,2021
214453,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AT0102,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762592.65999859,6279742.595,2021
214454,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AR0155,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,762601.12943545,6279401.915,2021
214460,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AL0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,763278.61097926,6279491.6,2021
214461,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AE0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763212.43425094,6278858.945,2021
214462,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AH0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763386.73729198,6279381.855,2021
214463,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AH0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763382.35553682,6279420.175,2021
214464,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AH0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763406.51943914,6279390.21,2021
214465,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AH0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763419.09779959,6279375.36,2021
214466,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AE0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763132.8125,6278723.75,2013
214467,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AS0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762324.0625,6279679,2013
214468,Déclaration Préalable,2012,SAINT GEORGES D'ORQUES,340259   AV0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,763137.62189926,6279971.67,2021
214469,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AL0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763278.61097926,6279491.6,2021
214470,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AR0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762583.20696034,6279658.995,2021
214473,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,763110.20826818,6279259.94,2021
214474,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,763113.06327015,6279245.515,2021
214475,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AL0261,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340259,762967.81183752,6279667.855,2021
214478,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AR0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,762717.59332222,6279395.45,2021
214480,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AM0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762962.41094975,6279422.5,2021
214481,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AV0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762789.78166096,6279964.33,2021
214482,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,762891.87986476,6278780.52,2021
214483,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,762881.7704972,6278798.705,2021
214484,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0048,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762917.64756961,6279109.535,2021
214485,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AL0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762953.6279194,6279723.05,2021
214486,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AL0087,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,763260.4549772,6279807.26,2021
214487,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AT0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,762630.15460497,6279704.345,2021
214488,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340259,762779.52746634,6279291.985,2021
214490,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,763204.21125308,6278729.15,2021
214491,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0274,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,763174.49528337,6278738.605,2021
214492,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AT0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340259,762429.45211482,6279856.375,2021
214494,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AR0090,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,762681.61294217,6279391.115,2021
214495,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AH0090,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340259,763508.0073751,6279211.455,2021
214496,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0301,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340259,762953.51246347,6278987.98,2021
214497,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340259,762940.18498683,6279014.64,2021
214498,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AN0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340259,763043.06095551,6279290.285,2021
214499,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AR0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340259,762759.0625,6279455,2013
214500,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AZ0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable, -,340259,762181.6023339,6281204.775,2021
214502,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,762779.52746634,6279291.985,2021
214503,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340259,762838.09375,6278879.5,2014
214504,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AL0451,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340259,763134.03404353,6279819.935,2021
214505,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,763107.75174766,6279162.66,2021
214506,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AO0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340259,762994.80852384,6279126.415,2021
214507,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,762782.78237504,6278641.115,2021
214508,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AE0282,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340259,762769.71875,6278618.5,2014
214510,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AN0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,762861.16714374,6279335.82,2021
214511,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AS0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,762269.21104131,6279673.25,2021
214512,Déclaration Préalable,2013,SAINT GEORGES D'ORQUES,340259   AL0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340259,762983.33239879,6279638.355,2021
