﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
218101,Déclaration Préalable,2018,SUSSARGUES,340307    A2243,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781003.65971108,6290800.84,2021
218102,Déclaration Préalable,2018,SUSSARGUES,340307    A1028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780538.90625,6290841,2018
218103,Déclaration Préalable,2018,SUSSARGUES,340307    A1134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780851.62910495,6290159.605,2021
218104,Déclaration Préalable,2018,SUSSARGUES,340307    A2637,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780549.03125,6290479.5,2014
218105,Déclaration Préalable,2018,SUSSARGUES,340307    A2817,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780558.39989084,6290684.265,2021
218106,Déclaration Préalable,2018,SUSSARGUES,340307    A2757,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780745.07366678,6290837.895,2021
218107,Déclaration Préalable,2018,SUSSARGUES,340307    A1660,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,781039.38534461,6291094.455,2021
218108,Déclaration Préalable,2018,SUSSARGUES,340307    A1233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780612.09507538,6290662.165,2021
218109,Déclaration Préalable,2018,SUSSARGUES,340307    A2353,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780445.25,6291042.25,2018
218110,Déclaration Préalable,2018,SUSSARGUES,340307    A2700,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,781022.54632635,6290586.885,2021
218111,Déclaration Préalable,2018,SUSSARGUES,340307    A2171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780364.52640155,6290908.285,2021
218112,Déclaration Préalable,2018,SUSSARGUES,340307    A1389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780786.51744587,6290126.65,2021
218113,Déclaration Préalable,2018,SUSSARGUES,340307    A1028,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780538.90625,6290841,2018
218114,Déclaration Préalable,2018,SUSSARGUES,340307    A1662,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781020.82414699,6291024.87,2021
218117,Déclaration Préalable,2018,SUSSARGUES,340307    A2259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781140.72033529,6291054.235,2021
218118,Déclaration Préalable,2018,SUSSARGUES,340307    A1497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780693.06178242,6290262.605,2021
218119,Déclaration Préalable,2018,SUSSARGUES,340307    A2071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780810.90982693,6290567.69,2021
218120,Déclaration Préalable,2018,SUSSARGUES,340307    A1158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780482.71217765,6291120.075,2021
218121,Déclaration Préalable,2018,SUSSARGUES,340307    A0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780943.38414435,6290890.3,2021
218122,Déclaration Préalable,2018,SUSSARGUES,340307    A2503,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780855.41849583,6291317.35,2021
218123,Déclaration Préalable,2018,SUSSARGUES,340307    A0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780982.75,6291057.5,2018
218124,Déclaration Préalable,2018,SUSSARGUES,340307    A0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780917.3125,6291047.5,2018
218125,Déclaration Préalable,2018,SUSSARGUES,340307    A0364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780069.36612396,6291634.55,2021
218126,Déclaration Préalable,2018,SUSSARGUES,340307    A2722,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781522.16421102,6290807.8,2021
218127,Déclaration Préalable,2018,SUSSARGUES,340307    A2907,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780939.31,6290849.57073,2019
218128,Déclaration Préalable,2018,SUSSARGUES,340307    A2909,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780965.2488,6290835.07914,2019
218129,Déclaration Préalable,2018,SUSSARGUES,340307    A2750,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780939.31330912,6291122.015,2021
218130,Déclaration Préalable,2018,SUSSARGUES,340307    A1661,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781035.86505194,6291071.005,2021
218131,Déclaration Préalable,2018,SUSSARGUES,340307    A1049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780712.67354714,6290683.6,2021
218132,Déclaration Préalable,2018,SUSSARGUES,340307    A1236,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780611.04491923,6291275.83,2021
218133,Déclaration Préalable,2018,SUSSARGUES,340307    A1570,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781095.75704965,6290079.14,2021
218134,Déclaration Préalable,2018,SUSSARGUES,340307    A2907,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780939.31,6290849.57073,2019
218135,Déclaration Préalable,2018,SUSSARGUES,340307    A2909,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780965.2488,6290835.07914,2019
218137,Déclaration Préalable,2018,SUSSARGUES,340307    A2199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780951.5,6290709,2020
218138,Déclaration Préalable,2018,SUSSARGUES,340307    A1497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780693.06178242,6290262.605,2021
218142,Déclaration Préalable,2018,SUSSARGUES,340307    A0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780846.00788952,6291061.555,2021
218143,Déclaration Préalable,2018,SUSSARGUES,340307    A0977,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780819.532308,6290787.88,2021
218145,Déclaration Préalable,2018,SUSSARGUES,340307    A0019,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780898.15625,6291151.5,2018
218146,Déclaration Préalable,2018,SUSSARGUES,340307    A0020,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780887.4375,6291132,2018
218148,Déclaration Préalable,2019,SUSSARGUES,340307    A2921,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340307,780704.20030181,6291010.62,2021
218149,Déclaration Préalable,2019,SUSSARGUES,340307    A2808,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780985.74790051,6290553.715,2021
218150,Déclaration Préalable,2019,SUSSARGUES,340307    A2605,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780329.71875,6290922.5,2018
218151,Déclaration Préalable,2019,SUSSARGUES,340307    A0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780898.15625,6291151.5,2018
218152,Déclaration Préalable,2019,SUSSARGUES,340307    A0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780887.4375,6291132,2018
218153,Déclaration Préalable,2019,SUSSARGUES,340307    A1602,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781419.43481157,6290907.04,2021
218154,Déclaration Préalable,2019,SUSSARGUES,340307    A2360,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780917.5,6290828.25,2019
218155,Déclaration Préalable,2019,SUSSARGUES,340307    A0885,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780530.8125,6290938.25,2019
218156,Déclaration Préalable,2019,SUSSARGUES,340307    A1234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780335.52478421,6290969.39,2021
218157,Déclaration Préalable,2019,SUSSARGUES,340307    A2833,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781563.97160226,6290713.095,2021
218158,Déclaration Préalable,2019,SUSSARGUES,340307    A2833,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,781563.97160226,6290713.095,2021
218159,Déclaration Préalable,2019,SUSSARGUES,340307    A1837,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781494.75165525,6290974.44,2021
218160,Déclaration Préalable,2019,SUSSARGUES,340307    A2144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781463.75,6291006,2018
218161,Déclaration Préalable,2019,SUSSARGUES,340307    A2187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781482.8125,6291019.5,2018
218162,Déclaration Préalable,2019,SUSSARGUES,340307    A2300,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781480.375,6291002,2018
218163,Déclaration Préalable,2019,SUSSARGUES,340307    A2907,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780939.31,6290849.57073,2019
218164,Déclaration Préalable,2019,SUSSARGUES,340307    A0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780763.40523043,6291056.66,2021
218165,Déclaration Préalable,2019,SUSSARGUES,340307    A2286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780773.51444469,6291039.99,2021
218166,Déclaration Préalable,2019,SUSSARGUES,340307    A2289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780775.11090447,6291044.1,2021
218167,Déclaration Préalable,2019,SUSSARGUES,340307    A2847,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780635.32228923,6291080.71,2021
218168,Déclaration Préalable,2019,SUSSARGUES,340307    A2513,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,781398.84375,6290792.5,2019
218169,Déclaration Préalable,2019,SUSSARGUES,340307    A1773,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780313.97074736,6291178.465,2021
218170,Déclaration Préalable,2019,SUSSARGUES,340307    A0965,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780604.43193473,6290962.075,2021
218172,Déclaration Préalable,2019,SUSSARGUES,340307    A0802,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780826.375,6290371,2019
218173,Déclaration Préalable,2019,SUSSARGUES,340307    A0803,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780809.75,6290363,2019
218174,Déclaration Préalable,2019,SUSSARGUES,340307    A1236,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780611.04491923,6291275.83,2021
218175,Déclaration Préalable,2019,SUSSARGUES,340307    A1496,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780704.53918972,6290302.695,2021
218177,Déclaration Préalable,2019,SUSSARGUES,340307    A1102,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781111.01827819,6290928.18,2021
218178,Déclaration Préalable,2019,SUSSARGUES,340307    A2896,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780237.31742191,6290959.4,2021
218180,Déclaration Préalable,2019,SUSSARGUES,340307    A1924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781306.58271503,6289958.74,2021
218182,Déclaration Préalable,2019,SUSSARGUES,340307    A1902,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780855.89748274,6291105.73,2021
218183,Déclaration Préalable,2019,SUSSARGUES,340307    A1637,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781517.44245188,6290760.28,2021
218184,Déclaration Préalable,2019,SUSSARGUES,340307    A1986,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780932.38793714,6291156.855,2021
218185,Déclaration Préalable,2019,SUSSARGUES,340307    A1990,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780922.23770089,6291174.885,2021
218186,Déclaration Préalable,2019,SUSSARGUES,340307    A2752,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780914.15480798,6291150.16,2021
218187,Déclaration Préalable,2019,SUSSARGUES,340307    A0884,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780514.375,6290928.75,2019
218188,Déclaration Préalable,2019,SUSSARGUES,340307    A2329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780416.87395819,6290545.095,2021
218189,Déclaration Préalable,2019,SUSSARGUES,340307    A2330,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780390.70630844,6290523.575,2021
218190,Déclaration Préalable,2019,SUSSARGUES,340307    A2905,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340307,780530.67749047,6290842.495,2021
218191,Déclaration Préalable,2019,SUSSARGUES,340307    A1830,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780290.5625,6290932,2019
218192,Déclaration Préalable,2019,SUSSARGUES,340307    A2014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781541.25415999,6290671.43,2021
218194,Déclaration Préalable,2019,SUSSARGUES,340307    A2714,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781293.00751061,6291043.085,2021
218196,Déclaration Préalable,2019,SUSSARGUES,340307    A2611,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780910.65465649,6291115.055,2021
218197,Déclaration Préalable,2019,SUSSARGUES,340307    A2905,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780530.67749047,6290842.495,2021
218198,Déclaration Préalable,2019,SUSSARGUES,340307    A2403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780387.87280818,6290841.815,2021
218199,Déclaration Préalable,2019,SUSSARGUES,340307    A2921,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340307,780704.20030181,6291010.62,2021
218200,Déclaration Préalable,2019,SUSSARGUES,340307    A1661,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781035.86505194,6291071.005,2021
218201,Déclaration Préalable,2019,SUSSARGUES,340307    A1661,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781035.86505194,6291071.005,2021
218202,Déclaration Préalable,2019,SUSSARGUES,340307    A0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780954.53456795,6290922.62,2021
218203,Déclaration Préalable,2019,SUSSARGUES,340307    A2831,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781511.33469895,6291012.29,2021
218204,Déclaration Préalable,2019,SUSSARGUES,340307    A0200,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781030.28125,6290756.5,2017
218205,Déclaration Préalable,2019,SUSSARGUES,340307    A1849,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780315.0304297,6291097.97,2021
218208,Déclaration Préalable,2019,SUSSARGUES,340307    A2683,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780610.27580817,6290629.14,2021
218209,Déclaration Préalable,2019,SUSSARGUES,340307    A2953,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780950.64303011,6290840.725,2021
218210,Déclaration Préalable,2019,SUSSARGUES,340307    A1815,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,781548.50946348,6290716.605,2021
218211,Déclaration Préalable,2019,SUSSARGUES,340307    A2014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,781541.25415999,6290671.43,2021
218212,Déclaration Préalable,2019,SUSSARGUES,340307    A2391,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780804.82308375,6290630.805,2021
218213,Déclaration Préalable,2019,SUSSARGUES,340307    A2146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781260.45698388,6290928.27,2021
218214,Déclaration Préalable,2019,SUSSARGUES,340307    A1572,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781060.9088911,6290059.41,2021
218216,Déclaration Préalable,2019,SUSSARGUES,340307    A2507,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780900.13845016,6291323.14,2021
223096,Permis d'Aménager,2009,SUSSARGUES,340307    A0753,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,781408.27319206,6289232.405,2021
223097,Permis d'Aménager,2009,SUSSARGUES,340307    A0754,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,781322.55025,6289293.005,2021
223098,Permis d'Aménager,2009,SUSSARGUES,340307    A0755,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,781265.91640805,6289220.16,2021
223099,Permis d'Aménager,2012,SUSSARGUES,340307    A1976,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Aménagement d'un parc d'attraction ou d'une aire de jeux ou de sports,-,Favorable, -,340307,781058.97772394,6291396.365,2021
223100,Permis d'Aménager,2012,SUSSARGUES,340307    A1976,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable, -,340307,781058.97772394,6291396.365,2021
223105,Permis d'Aménager,2014,SUSSARGUES,340307    A2519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780883.67976415,6291390.645,2021
223106,Permis d'Aménager,2014,SUSSARGUES,340307    A2520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780862.86522889,6291404.955,2021
223107,Permis d'Aménager,2014,SUSSARGUES,340307    A2521,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780882.58023658,6291411.36,2021
223108,Permis d'Aménager,2014,SUSSARGUES,340307    A2522,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780854.29661938,6291431.1,2021
223109,Permis d'Aménager,2014,SUSSARGUES,340307    A2523,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780874.87750806,6291438.265,2021
223110,Permis d'Aménager,2014,SUSSARGUES,340307    A0519,1790, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780477,6291301.5,2014
223111,Permis d'Aménager,2014,SUSSARGUES,340307    A0526,1790, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780525.8125,6291218.25,2014
223112,Permis d'Aménager,2015,SUSSARGUES,340307    A0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780477,6291301.5,2014
223113,Permis d'Aménager,2015,SUSSARGUES,340307    A0526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780525.8125,6291218.25,2014
223114,Permis d'Aménager,2016,SUSSARGUES,340307    A0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780477,6291301.5,2014
223115,Permis d'Aménager,2016,SUSSARGUES,340307    A0526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780525.8125,6291218.25,2014
223117,Permis d'Aménager,2015,SUSSARGUES,340307    A2450,790, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780175.8125,6291076.5,2017
223118,Permis d'Aménager,2016,SUSSARGUES,340307    A2450,790, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780175.8125,6291076.5,2017
223120,Permis d'Aménager,2016,SUSSARGUES,340307    A2698,810, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780994,6290594.5,2018
223122,Permis d'Aménager,2018,SUSSARGUES,340307    A2238,1500, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780979.09375,6291484.5,2019
223123,Permis d'Aménager,2018,SUSSARGUES,340307    A2239,1500, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,781009.09473194,6291493.34,2021
223124,Permis d'Aménager,2018,SUSSARGUES,340307    A2493,1500, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,780964.1875,6291393.75,2019
223135,Permis d'Aménager,2019,SUSSARGUES,340307    A0188,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780947.28125,6290744,2019
223136,Permis d'Aménager,2019,SUSSARGUES,340307    A0272,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780904.9375,6290621,2019
223137,Permis d'Aménager,2019,SUSSARGUES,340307    A1186,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780889.8125,6290648.5,2019
223138,Permis d'Aménager,2019,SUSSARGUES,340307    A2199,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780951.5,6290709,2020
