﻿objectid,patri_id,type,gid_rue,code,gid_depart,ordre
33006,493028,Support,12171,250.3.015,,
33007,493371,Support,12005,188.2.015,,
33008,493372,Support,12005,188.2.014,,
33009,493373,Support,12005,188.2.013,,
33010,493379,Support,11922,168.1.001,,
33011,493380,Support,11922,168.1.002,,
33012,493381,Support,11922,168.1.003,,
33013,493382,Support,11922,168.1.004,,
33014,493383,Support,11922,168.1.005,,
33015,493384,Support,11922,168.1.006,,
33016,493385,Support,11922,168.1.007,,
33017,493386,Support,11922,168.1.008,,
33018,493387,Support,13657,168.3.016,,
33019,493388,Support,13657,168.3.017,,
33020,493389,Support,13657,168.3.018,,
33021,493390,Support,13657,168.3.019,,
33022,493391,Support,13657,168.3.020,,
33023,672831,Support,13405,061.4.007,,
33024,672835,Support,13405,061.4.008,,
33025,672839,Support,13405,061.4.009,,
33026,672827,Support,13405,061.4.006,,
33027,672843,Support,13405,061.4.010,,
33028,672847,Support,13405,061.4.011,,
33029,672851,Support,12851,061.4.012,,
33030,672855,Support,12851,061.4.013,,
33031,672859,Support,12181,061.4.014,,
33032,487410,Support,11730,59.2.011,,
33033,1002283,Support,,477.2.021,,
33034,1002289,Support,,477.2.023,,
33035,1002295,Support,,477.2.025,,
33036,1002301,Support,,477.2.027,,
33037,1002305,Support,,477.2.028,,
33038,1002309,Support,,477.2.029,,
33039,1002313,Support,,477.2.030,,
33040,1002317,Support,,477.2.031,,
33041,1002321,Support,,477.2.032,,
33042,1002325,Support,,477.2.033,,
33043,1002329,Support,,477.2.034,,
33044,1002333,Support,,477.2.035,,
33045,1002337,Support,,477.2.036,,
33046,1002341,Support,,477.2.037,,
33047,1002345,Support,,477.2.038,,
33048,493396,Support,11963,002.4.019,,
33049,493394,Support,,002.4.021,,
33050,486565,Support,13405,064.214,,
33051,493393,Support,13482,002.4.022,,
33052,493392,Support,13482,002.4.023,,
33053,493395,Support,,002.4.020,,
33054,1002349,Support,,477.2.039,,
33055,1002353,Support,,477.2.040,,
33056,1002357,Support,,517.1.001,,
33057,1002363,Support,,517.1.003,,
33058,1002369,Support,,517.1.005,,
33059,1002375,Support,,517.1.007,,
33060,1002381,Support,,517.1.009,,
33061,1002387,Support,,517.1.011,,
33062,1002393,Support,,517.1.013,,
33063,1002399,Support,,517.1.015,,
33064,1002405,Support,,517.2.001,,
33065,1002411,Support,,517.2.003,,
33066,1002417,Support,,517.2.005,,
33067,1002423,Support,,517.2.007,,
33068,1002429,Support,,517.2.009,,
33069,1002435,Support,,517.2.011,,
33070,1002439,Support,,517.2.012,,
33071,1002443,Support,,517.2.013,,
33072,1002447,Support,,517.2.014,,
33073,646821,Support,11952,305.4.007,,
33074,1002453,Support,,517.2.016,,
33075,1002459,Support,,517.2.018,,
33076,1002465,Support,,517.2.020,,
33077,1002471,Support,,517.2.022,,
33078,1002477,Support,,517.2.024,,
33079,1002483,Support,,517.2.026,,
33080,1002489,Support,,517.2.028,,
33081,1002495,Support,,517.2.030,,
33082,1002501,Support,,517.3.001,,
33083,1002505,Support,,517.3.002,,
33084,1002509,Support,,517.3.003,,
33085,1002513,Support,,517.3.004,,
33086,486521,Support,11894,313.5.010,,
33087,485333,Support,13036,098.4.007,,
33088,485342,Support,13036,098.446,,
33089,679925,Support,13333,197.1.009,,
33090,679929,Support,13333,197.1.010,,
33091,485368,Support,13272,397.5.001,,
33092,485376,Support,13272,397.5.014,,
33093,702084,Support,13761,372.1.001,,
33094,679947,Support,13641,197.2.001,,
33095,679951,Support,13641,197.2.002,,
33096,679955,Support,,197.2.003,,
33097,679959,Support,13641,197.2.004,,
33098,679963,Support,13333,197.2.005,,
33099,679933,Support,13333,197.1.011,,
33100,679937,Support,13333,197.1.012,,
33101,679943,Support,13333,197.1.014,,
33102,486511,Support,,120.2.006,,
33103,488558,Support,12444,103.4.018,,
33104,488557,Support,12444,103.4.019,,
33105,488559,Support,13016,103.4.020,,
33106,1002517,Support,,517.3.005,,
33107,1002521,Support,,517.3.006,,
33108,486556,Support,12526,064.1.017,,
33109,1002525,Support,,517.3.007,,
33110,1002529,Support,,517.3.008,,
33111,1002533,Support,,517.3.009,,
33112,1002537,Support,,517.3.010,,
33113,1002541,Support,,517.3.011,,
33114,679967,Support,13333,197.2.007,,
33115,679971,Support,13333,197.2.008,,
33116,679975,Support,13641,197.3.001,,
33117,484065,Support,13323,336.2.005,,
33118,484068,Support,13944,336.4.010,,
33119,484071,Support,13323,336.4.005,,
33120,482877,Support,11586,18.1.015,,
33121,482893,Support,13961,18.1.025,,
33122,482909,Support,13340,18.1.046,,
33123,482966,Support,12931,196.5B.005,,
33124,1002545,Support,,517.3.012,,
33125,481926,Support,12125,323.4.001,,
33126,491851,Support,11296,321.5.031,,
33127,484121,Support,13775,333.1.002,,
33128,484109,Support,13320,333.2.002,,
33129,484112,Support,13320,333.2.006,,
33130,645904,Support,,331.4.013,,
33131,645908,Support,,331.4.014,,
33132,645912,Support,,331.4.015,,
33133,677180,Support,12081,423.1.001,,
33134,677184,Support,12081,423.1.002,,
33135,677188,Support,12081,423.1.003,,
33136,677192,Support,13390,423.3.002,,
33137,491850,Support,11691,330.3.015,,
33138,483014,Support,12900,126.4.010,,
33139,483011,Support,12357,126.2.003,,
33140,483005,Support,12357,126.2.006,,
33141,483002,Support,11522,126.2.009,,
33142,1002549,Support,,517.3.013,,
33143,484117,Support,13320,333.2.014,,
33144,484157,Support,12235,327.2.005,,
33145,491858,Support,13958,378.1.0050,,
33146,491876,Support,11481,91.2.001,,
33147,491877,Support,11481,91.1.002,,
33148,484080,Support,11886,336.4.012,,
33149,483037,Support,13487,127.2.001,,
33150,491859,Support,13958,378.3.001,,
33151,491878,Support,11481,91.1.011,,
33152,491879,Support,11481,91.1.021,,
33153,491881,Support,12627,095.2.005,,
33154,491882,Support,12627,91.2.026,,
33155,491883,Support,12627,91.2.024,,
33156,491884,Support,12627,91.2.025,,
33157,491885,Support,12932,91.2.013,,
33158,491886,Support,12565,91.1.014,,
33159,491887,Support,12565,092.105,,
33160,491888,Support,11481,91.1.012,,
33161,491889,Support,11481,91.1.001,,
33162,491890,Support,11761,267.1.010,,
33163,491891,Support,11135,267.1.022,,
33164,491893,Support,14024,371.4.038,,
33165,491894,Support,14024,371.4.035,,
33166,491895,Support,14024,371.4.036,,
33167,491896,Support,14024,371.4.037,,
33168,491897,Support,11188,371.4.050,,
33169,491898,Support,12379,371.4.046,,
33170,491899,Support,12379,371.4.047,,
33171,491900,Support,12379,371.4.049,,
33172,491901,Support,14024,371.4.045,,
33173,491902,Support,14024,371.4.061,,
33174,491903,Support,14024,371.4.041,,
33175,491904,Support,14024,371.4.039,,
33176,491905,Support,14024,371.4.040,,
33177,491906,Support,14024,371.4.043,,
33178,491907,Support,14024,371.4.042,,
33179,491908,Support,14024,371.4.044,,
33180,491909,Support,12379,371.4.055,,
33181,491910,Support,12379,371.4.052,,
33182,491911,Support,12379,371.4.054,,
33183,491912,Support,12379,371.4.058,,
33184,491913,Support,12379,371.4.057,,
33185,491914,Support,12379,371.4.060,,
33186,491917,Support,12524,416.3.008,,
33187,491918,Support,12524,416.3.007,,
33188,491919,Support,12524,416.3.004,,
33189,491920,Support,12524,416.3.003,,
33190,491921,Support,12524,416.3.002,,
33191,491922,Support,12524,416.3.001,,
33192,491923,Support,12524,416.2.001,,
33193,491924,Support,12524,416.2.003,,
33194,491925,Support,12524,416.2.002,,
33195,491926,Support,12524,416.2.004,,
33196,491927,Support,13063,416.2.005,,
33197,491928,Support,13063,416.2.009,,
33198,491929,Support,13063,416.2.010,,
33199,491930,Support,13063,416.2.011,,
33200,491931,Support,13063,416.2.008,,
33201,491932,Support,13063,416.2.007,,
33202,491933,Support,13063,416.2.006,,
33203,491934,Support,13075,416.2.023,,
33204,493416,Support,11963,002.3.013,,
33205,493417,Support,11963,002.3.011,,
33206,493418,Support,11963,002.3.009,,
33207,493419,Support,11963,002.3.007,,
33208,493420,Support,11963,002.3.005,,
33209,493422,Support,13571,002.3.002,,
33210,493423,Support,13571,002.3.001,,
33211,493444,Support,11963,002.3.018,,
33212,493445,Support,11963,002.3.020,,
33213,493772,Support,12347,464.4.004,,
33214,493773,Support,12347,464.4.002,,
33215,493774,Support,12347,464.4.003,,
33216,493775,Support,12347,464.4.014,,
33217,493776,Support,12347,464.4.012,,
33218,493415,Support,13563,2.1B.001,,
33219,493414,Support,12354,2.1B.003,,
33220,493442,Support,13571,002.3.015,,
33221,493443,Support,12354,002.3.017,,
33222,493438,Support,,384.5.001,,
33223,493437,Support,,384.5.002,,
33224,493436,Support,,384.5.003,,
33225,493435,Support,11613,384.5.004,,
33226,493434,Support,11613,384.5.005,,
33227,493433,Support,11963,384.5.006,,
33228,493432,Support,11963,384.5.007,,
33229,493430,Support,11963,384.5.009,,
33230,493429,Support,11963,384.5.010,,
33231,493428,Support,11963,384.5.011,,
33232,493427,Support,11963,384.5.012,,
33233,493426,Support,11963,384.5.013,,
33234,493425,Support,11963,384.5.014,,
33235,493424,Support,11963,384.5.015,,
33236,493778,Support,13268,464.9.010,,
33237,493779,Support,,ENS_70830,,
33238,493780,Support,13674,168.3.027,,
33239,493781,Support,13674,168.3.028,,
33240,493783,Support,13674,168.3.030,,
33241,493784,Support,13674,168.3.032,,
33242,493786,Support,12260,168.3.033,,
33243,493787,Support,12260,168.3.034,,
33244,493789,Support,12260,168.3.036,,
33245,493790,Support,12260,168.3.037,,
33246,493793,Support,12838,168.2.011,,
33247,493800,Support,,ENS_70930,,
33248,493801,Support,,ENS_70986,,
33249,493803,Support,,ENS_71016,,
33250,493809,Support,,477.1.029,,
33251,1002553,Support,,517.3.014,,
33252,1002557,Support,,517.3.015,,
33253,1002561,Support,,517.3.016,,
33254,1002565,Support,,517.3.017,,
33255,493407,Support,13563,002.4.008,,
33256,805481,Support,,034.1C.003,,
33257,805485,Support,,034.1C.005,,
33258,805489,Support,,034.1C.006,,
33259,1002680,Support,,040.1.001,,
33260,1002684,Support,,040.1.002,,
33261,1002688,Support,,040.1.003,,
33262,1002692,Support,,040.1.004,,
33263,1002696,Support,,040.1.005,,
33264,1002700,Support,,040.1.006,,
33265,1002704,Support,,040.1.007,,
33266,1002708,Support,,040.1.008,,
33267,1002712,Support,,040.1.009,,
33268,1002716,Support,,040.1.010,,
33269,1002720,Support,,040.1.011,,
33270,1002724,Support,,040.1.012,,
33271,1002728,Support,,040.1.013,,
33272,1002732,Support,,040.1.014,,
33273,1002736,Support,,040.1.015,,
33274,1002740,Support,,040.1.016,,
33275,1002744,Support,,040.1.017,,
33276,493817,Support,,477.1.018,,
33277,493818,Support,,477.1.019,,
33278,1002748,Support,,040.1.018,,
33279,1002752,Support,,040.1.019,,
33280,1002756,Support,,040.1.020,,
33281,1002760,Support,,040.1.021,,
33282,1002764,Support,,040.1.022,,
33283,1002768,Support,,040.1.023,,
33284,1002772,Support,,040.1.024,,
33285,1002776,Support,,040.1.025,,
33286,1002780,Support,,040.1.026,,
33287,1002784,Support,,040.1.027,,
33288,1002788,Support,,040.1.028,,
33289,1002792,Support,,040.2.001,,
33290,1002796,Support,,040.2.002,,
33291,1002800,Support,,040.2.003,,
33292,1002804,Support,,040.2.004,,
33293,653337,Support,,105.2.004,,
33294,653341,Support,12659,105.2.005,,
33295,653345,Support,12659,105.2.006,,
33296,489668,Support,12971,052.2.001,,
33297,653349,Support,12659,105.2.007,,
33298,653353,Support,12659,105.2.008,,
33299,653357,Support,12659,105.2.009,,
33300,653361,Support,12659,105.2.010,,
33301,653365,Support,12659,105.2.011,,
33302,653369,Support,12659,105.2.012,,
33303,653373,Support,12659,105.2.013,,
33304,653377,Support,12659,105.2.014,,
33305,653381,Support,12659,105.2.015,,
33306,653385,Support,11557,105.2.016,,
33307,653389,Support,11557,105.2.017,,
33308,653393,Support,12490,105.2.018,,
33309,653397,Support,12490,105.2.019,,
33310,490149,Support,13464,250.102,,
33311,489639,Support,,496.1.031,,
33312,489641,Support,13412,496.5.003,,
33313,489642,Support,13412,496.5.004,,
33314,489644,Support,,496.5.006,,
33315,489645,Support,,496.5.007,,
33316,653401,Support,12659,105.3.001,,
33317,653405,Support,12659,105.3.002,,
33318,653409,Support,12659,105.3.003,,
33319,653413,Support,12659,105.3.004,,
33320,653417,Support,12659,105.3.005,,
33321,653421,Support,12659,105.3.006,,
33322,653425,Support,12659,105.3.007,,
33323,653429,Support,12659,105.3.008,,
33324,653433,Support,12659,105.3.009,,
33325,653437,Support,12659,105.3.010,,
33326,653441,Support,12490,105.3.011,,
33327,653445,Support,12490,105.3.012,,
33328,653449,Support,12490,105.3.013,,
33329,653453,Support,11557,105.4.001,,
33330,653459,Support,11557,105.4.003,,
33331,653465,Support,11557,105.4.005,,
33332,653471,Support,11557,105.4.007,,
33333,653477,Support,11557,105.4.009,,
33334,653483,Support,11557,105.4.011,,
33335,653489,Support,12589,105.4.013,,
33336,653493,Support,11557,105.4.014,,
33337,653497,Support,12589,105.4.015,,
33338,653501,Support,12589,105.4.016,,
33339,653505,Support,12589,105.4.017,,
33340,653509,Support,11557,105.4.018,,
33341,653513,Support,,105.4.019,,
33342,653517,Support,11557,105.4.020,,
33343,653521,Support,11557,105.4.021,,
33344,653525,Support,12710,105.4.022,,
33345,1002808,Support,,040.2.005,,
33346,1002812,Support,,040.2.006,,
33347,1002816,Support,,040.2.007,,
33348,1002820,Support,,040.2.008,,
33349,653545,Support,11557,105.5.005,,
33350,653549,Support,11557,105.5.006,,
33351,653553,Support,11557,105.5.007,,
33352,653557,Support,12229,105.5.008,,
33353,653561,Support,12229,105.5.009,,
33354,653565,Support,11557,105.5.010,,
33355,653569,Support,12229,105.5.011,,
33356,653573,Support,11557,105.5.012,,
33357,653577,Support,11557,105.5.013,,
33358,653581,Support,11557,105.5.014,,
33359,653585,Support,11138,105.5.015,,
33360,653589,Support,11138,105.5.016,,
33361,653593,Support,13403,105.5.017,,
33362,653597,Support,13403,105.5.018,,
33363,653601,Support,12052,105.5.019,,
33364,653605,Support,12052,105.5.020,,
33365,490150,Support,,250.103,,
33366,653609,Support,13403,105.5.021,,
33367,653613,Support,13403,105.5.022,,
33368,653617,Support,13403,105.5.023,,
33369,653621,Support,13403,105.5.024,,
33370,653625,Support,13403,105.5.025,,
33371,653839,Support,11546,380.1.001,,
33372,653843,Support,13935,380.1.002,,
33373,661114,Support,,493.3.001,,
33374,661118,Support,13047,493.3.002,,
33375,661122,Support,13047,493.3.003,,
33376,661126,Support,13047,493.3.004,,
33377,661130,Support,13047,493.3.005,,
33378,661134,Support,13047,493.3.006,,
33379,661138,Support,13047,493.3.007,,
33380,661142,Support,13047,493.3.008,,
33381,661146,Support,11719,493.3.009,,
33382,661150,Support,,493.3.010,,
33383,661154,Support,,493.3.011,,
33384,661158,Support,13047,493.3.012,,
33385,661162,Support,13047,493.3.013,,
33386,661166,Support,13047,493.3.014,,
33387,661170,Support,13047,493.3.015,,
33388,661174,Support,13047,493.3.016,,
33389,661178,Support,13047,493.3.017,,
33390,661182,Support,13047,493.3.018,,
33391,661186,Support,13047,493.4.001,,
33392,661192,Support,13047,493.4.003,,
33393,661198,Support,13047,493.4.005,,
33394,661204,Support,13047,493.4.007,,
33395,661210,Support,13047,493.4.009,,
33396,661216,Support,13047,493.4.011,,
33397,661222,Support,13047,493.4.013,,
33398,661228,Support,13047,493.4.015,,
33399,661234,Support,13047,493.4.017,,
33400,661240,Support,13532,493.4.019,,
33401,661246,Support,13532,493.4.021,,
33402,661252,Support,13532,493.4.023,,
33403,661258,Support,13532,493.4.025,,
33404,661264,Support,13532,493.4.027,,
33405,661270,Support,13047,493.4.029,,
33406,661276,Support,,493.4.031,,
33407,661280,Support,,493.4.034,,
33408,661284,Support,,493.4.035,,
33409,661288,Support,,493.4.036,,
33410,661292,Support,,493.4.037,,
33411,661296,Support,,493.4.038,,
33412,661300,Support,,493.4.039,,
33413,661304,Support,,493.4.040,,
33414,661308,Support,,493.4.041,,
33415,661312,Support,,493.4.042,,
33416,661316,Support,13532,493.4.043,,
33417,661320,Support,,493.4.044,,
33418,661324,Support,,493.4.045,,
33419,661330,Support,13532,493.4.047,,
33420,661334,Support,,493.4.048,,
33421,1002824,Support,,040.2.009,,
33422,668864,Support,13265,173.2.035,,
33423,668868,Support,13265,173.2.036,,
33424,668872,Support,13265,173.2.037,,
33425,668944,Support,13072,173.2.055,,
33426,665532,Support,,334.2.007,,
33427,668876,Support,13109,173.2.038,,
33428,668880,Support,13109,173.2.039,,
33429,668884,Support,13109,173.2.040,,
33430,668888,Support,13109,173.2.041,,
33431,668892,Support,11443,173.2.042,,
33432,668896,Support,11443,173.2.043,,
33433,668900,Support,11443,173.2.044,,
33434,668904,Support,11443,173.2.045,,
33435,668908,Support,11443,173.2.046,,
33436,668912,Support,13109,173.2.047,,
33437,668916,Support,13109,173.2.048,,
33438,668920,Support,13109,173.2.049,,
33439,668924,Support,13109,173.2.050,,
33440,668928,Support,13109,173.2.051,,
33441,668932,Support,13072,173.2.052,,
33442,668936,Support,13072,173.2.053,,
33443,668940,Support,13072,173.2.054,,
33444,662728,Support,13287,450.2.007,,
33445,662732,Support,13287,450.2.008,,
33446,662736,Support,13287,450.2.009,,
33447,662740,Support,13287,450.2.002,,
33448,662744,Support,13287,450.2.003,,
33449,662748,Support,13287,450.2.004,,
33450,662756,Support,13287,450.1.049,,
33451,662768,Support,13287,450.1.062,,
33452,662772,Support,13287,450.1.050,,
33453,662776,Support,13287,450.1.063,,
33454,662780,Support,13287,450.1.051,,
33455,662784,Support,13628,450.1.064,,
33456,662788,Support,13287,450.1.052,,
33457,662792,Support,13628,450.1.065,,
33458,662796,Support,13287,450.1.053,,
33459,662800,Support,13628,450.1.066,,
33460,662804,Support,13287,450.1.054,,
33461,662812,Support,13287,450.1.055,,
33462,662816,Support,13287,450.1.056,,
33463,662820,Support,13287,450.1.057,,
33464,662824,Support,13287,450.1.058,,
33465,662828,Support,13287,450.1.059,,
33466,662832,Support,13287,450.1.060,,
33467,662836,Support,13287,450.1.031,,
33468,662840,Support,13287,450.1.032,,
33469,662844,Support,13287,450.1.033,,
33470,679711,Support,11737,079.2.007,,
33471,662864,Support,13287,450.1.038,,
33472,662868,Support,13287,450.1.039,,
33473,662872,Support,13287,450.1.040,,
33474,662876,Support,13287,450.1.041,,
33475,662880,Support,13287,450.1.042,,
33476,662884,Support,13287,450.1.034,,
33477,662888,Support,13287,450.1.035,,
33478,662892,Support,13287,450.1.036,,
33479,662896,Support,13287,450.1.043,,
33480,662900,Support,13287,450.1.044,,
33481,662904,Support,13287,450.1.045,,
33482,662908,Support,13287,450.1.046,,
33483,662912,Support,13287,450.1.047,,
33484,679715,Support,11737,079.2.009,,
33485,662924,Support,13287,450.1.048,,
33486,662928,Support,13287,450.1.004,,
33487,662932,Support,13287,450.1.005,,
33488,662936,Support,13287,450.1.006,,
33489,662940,Support,13287,450.1.007,,
33490,662944,Support,13287,450.1.008,,
33491,662948,Support,13287,450.1.009,,
33492,490068,Support,,160.4.021,,
33493,662952,Support,13287,450.1.010,,
33494,662956,Support,13287,450.1.011,,
33495,662960,Support,13287,450.1.012,,
33496,662980,Support,13287,450.1.013,,
33497,662988,Support,13287,450.1.014,,
33498,662992,Support,13287,450.1.015,,
33499,662996,Support,13287,450.1.016,,
33500,663000,Support,13287,450.1.017,,
33501,663004,Support,13287,450.1.018,,
33502,663008,Support,13287,450.1.019,,
33503,663012,Support,13287,450.1.020,,
33504,489059,Support,12522,59.5.003,,
33505,489060,Support,13574,59.4.001,,
33506,489061,Support,12522,59.1.001,,
33507,489062,Support,13574,59.5.001,,
33508,489063,Support,13574,59.5.013,,
33509,489065,Support,13574,59.5.017,,
33510,489066,Support,13574,59.5.016,,
33511,489067,Support,13574,59.5.015,,
33512,489068,Support,13574,59.5.014,,
33513,489069,Support,12522,59.1.002,,
33514,489070,Support,12522,59.1.003,,
33515,489071,Support,12522,59.1.004,,
33516,489072,Support,12522,59.1.005,,
33517,489073,Support,12522,59.1.006,,
33518,489075,Support,11213,59.1.008,,
33519,489076,Support,11213,59.1.009,,
33520,489077,Support,11213,59.1.010,,
33521,489079,Support,11213,59.1.012,,
33522,489080,Support,11213,59.1.013,,
33523,489081,Support,11213,59.1.014,,
33524,489082,Support,12522,59.5.004,,
33525,489083,Support,12522,59.5.005,,
33526,489084,Support,12522,59.5.006,,
33527,489086,Support,12522,59.5.008,,
33528,489087,Support,12522,59.5.009,,
33529,489088,Support,12522,59.5.010,,
33530,489089,Support,13574,59.4.002,,
33531,489090,Support,14064,59.2.002,,
33532,489091,Support,14064,59.2.003,,
33533,490045,Support,11238,4.1.010,,
33534,490046,Support,11238,4.1.005,,
33535,490047,Support,11238,4.1.008,,
33536,490048,Support,11238,4.1.007,,
33537,490049,Support,11238,4.1.006,,
33538,490051,Support,11574,011.2.002,,
33539,490060,Support,11247,157.1.029,,
33540,490065,Support,,160.4.022,,
33541,490059,Support,12072,160.4.028,,
33542,490061,Support,,160.4.027,,
33543,490062,Support,,160.4.026,,
33544,490064,Support,,160.4.024,,
33545,490075,Support,12020,157.1.021,,
33546,490076,Support,12020,157.1.023,,
33547,490077,Support,12020,157.1.025,,
33548,490078,Support,11247,157.1.027,,
33549,490079,Support,13712,17.5.003,,
33550,490080,Support,11092,17.5.005,,
33551,490084,Support,13923,218.5.001,,
33552,490085,Support,13923,218.5.002,,
33553,490086,Support,13923,218.5.003,,
33554,490087,Support,13743,218.6.001,,
33555,490088,Support,13923,218.4.001,,
33556,490089,Support,13923,218.4.002,,
33557,490090,Support,13923,218.4.003,,
33558,490091,Support,13923,218.4.004,,
33559,490093,Support,13561,218.4.006,,
33560,490094,Support,13888,218.4.007,,
33561,490095,Support,13918,218.4.008,,
33562,490096,Support,11419,218.4.009,,
33563,490098,Support,13743,218.5.004,,
33564,490099,Support,13923,218.3.001,,
33565,490100,Support,13923,218.3.002,,
33566,490101,Support,13923,218.3.003,,
33567,490103,Support,13923,218.2.001,,
33568,490104,Support,13918,218.2.002,,
33569,490107,Support,13918,218.1.001,,
33570,490108,Support,13918,218.1.002,,
33571,490109,Support,13918,218.1.003,,
33572,1002828,Support,,040.2.010,,
33573,490111,Support,13923,218.5.005,,
33574,490112,Support,13923,218.5.006,,
33575,490113,Support,13923,218.5.007,,
33576,1002832,Support,,040.2.011,,
33577,1002836,Support,,040.2.012,,
33578,490070,Support,13443,157.1.035,,
33579,490110,Support,13888,216.2.009,,
33580,656304,Support,13858,275.2.048,,
33581,656308,Support,13858,275.2.049,,
33582,658419,Support,12912,354.1.008,,
33583,658423,Support,12798,354.2.001,,
33584,658427,Support,12798,354.2.002,,
33585,658431,Support,12911,354.2.003,,
33586,658435,Support,12798,354.2.004,,
33587,658439,Support,12798,354.2.005,,
33588,658443,Support,12798,354.2.006,,
33589,658447,Support,13659,354.2.007,,
33590,658451,Support,12798,354.2.008,,
33591,658455,Support,12798,354.2.009,,
33592,490072,Support,13443,157.1.033,,
33593,490074,Support,13443,157.1.031,,
33594,654217,Support,13653,052.3.002,,
33595,659254,Support,11494,421.4.025,,
33596,659258,Support,12159,421.5.001,,
33597,659262,Support,12159,421.5.002,,
33598,659266,Support,12159,421.5.003,,
33599,659270,Support,12159,421.5.004,,
33600,659274,Support,12159,421.5.005,,
33601,659278,Support,12159,421.5.006,,
33602,659282,Support,12159,421.5.007,,
33603,659494,Support,13301,080.2.001,,
33604,659498,Support,13301,080.1.001,,
33605,659502,Support,13301,080.2.002,,
33606,659506,Support,13301,080.2.003,,
33607,491128,Support,12108,486.3.023,,
33608,659554,Support,13628,080.1.014,,
33609,659562,Support,13628,080.1.015,,
33610,491157,Support,12524,490.4.050,,
33611,490105,Support,11419,218.2.099,,
33612,659570,Support,13301,080.1.016,,
33613,659578,Support,13301,080.1.017,,
33614,659582,Support,13439,080.2.018,,
33615,659586,Support,,080.2.019,,
33616,659590,Support,,080.2.020,,
33617,659594,Support,,080.2.021,,
33618,659598,Support,13439,080.2.022,,
33619,659602,Support,,080.2.023,,
33620,659606,Support,,080.2.024,,
33621,659610,Support,,080.2.025,,
33622,666085,Support,13775,334.4.014,,
33623,666089,Support,13775,334.4.015,,
33624,668948,Support,13072,173.2.056,,
33625,668952,Support,13072,173.2.057,,
33626,668956,Support,13072,173.2.058,,
33627,668960,Support,11443,173.3.001,,
33628,668964,Support,11443,173.3.002,,
33629,668968,Support,14038,173.3.003,,
33630,668972,Support,14038,173.3.004,,
33631,668976,Support,14038,173.3.005,,
33632,668980,Support,11443,173.3.006,,
33633,668984,Support,11443,173.3.007,,
33634,668988,Support,11443,173.3.008,,
33635,668992,Support,11443,173.3.009,,
33636,668996,Support,13741,173.3.010,,
33637,669000,Support,13741,173.3.011,,
33638,669004,Support,13741,173.3.012,,
33639,669008,Support,13741,173.3.013,,
33640,669012,Support,11443,173.3.014,,
33641,669845,Support,13047,502.3.026,,
33642,669851,Support,13047,502.3.028,,
33643,669857,Support,13047,502.3.030,,
33644,669863,Support,13047,502.3.032,,
33645,669869,Support,13047,502.3.034,,
33646,669886,Support,13063,471.1.010,,
33647,669890,Support,13063,471.1.011,,
33648,669906,Support,13063,471.1.015,,
33649,669910,Support,13063,471.1.016,,
33650,669914,Support,13063,471.1.017,,
33651,669918,Support,13063,471.1.018,,
33652,669922,Support,13063,471.1.019,,
33653,669926,Support,13063,471.1.020,,
33654,669930,Support,13063,471.1.021,,
33655,669934,Support,13063,471.1.022,,
33656,669938,Support,13063,471.1.023,,
33657,669957,Support,12795,065.5.016,,
33658,670335,Support,11636,350.1.030,,
33659,670399,Support,,294.3.002,,
33660,670403,Support,,294.3.003,,
33661,670407,Support,,294.3.004,,
33662,670411,Support,,294.3.005,,
33663,670415,Support,,294.3.006,,
33664,487634,Support,12354,042.3.024,,
33665,670428,Support,11486,146.4.001,,
33666,670432,Support,11486,146.4.002,,
33667,670436,Support,11284,146.4.003,,
33668,670440,Support,11160,146.4.004,,
33669,670444,Support,11236,146.5.001,,
33670,670448,Support,11236,146.5.002,,
33671,670472,Support,12766,146.5.009,,
33672,670476,Support,12766,146.5.010,,
33673,670480,Support,12766,146.5.011,,
33674,670649,Support,,388.2.018,,
33675,670679,Support,12818,078.1.001,,
33676,670683,Support,13210,078.1.002,,
33677,670703,Support,13066,078.1.007,,
33678,670707,Support,13066,078.1.008,,
33679,670711,Support,13066,078.1.009,,
33680,670715,Support,12818,078.2.001,,
33681,670719,Support,13591,078.2.002,,
33682,670723,Support,11423,078.2.003,,
33683,663016,Support,13287,450.1.021,,
33684,663020,Support,13287,450.1.022,,
33685,490151,Support,11340,250.104,,
33686,663024,Support,13287,450.1.023,,
33687,663028,Support,13287,450.1.024,,
33688,663032,Support,13287,450.1.025,,
33689,663036,Support,13287,450.1.026,,
33690,663040,Support,13287,450.1.027,,
33691,678733,Support,11755,414.1.011,,
33692,663048,Support,13287,450.1.028,,
33693,678737,Support,11755,414.1.012,,
33694,663056,Support,13287,450.1.029,,
33695,663060,Support,13287,450.1.030,,
33696,678741,Support,11755,414.1.013,,
33697,670460,Support,11236,146.4.007,,
33698,670464,Support,11236,146.4.008,,
33699,670452,Support,11236,146.4.010,,
33700,670468,Support,12326,146.5.003,,
33701,670488,Support,12326,146.5.004,,
33702,670492,Support,12326,146.5.005,,
33703,670496,Support,12326,146.5.006,,
33704,670500,Support,12326,146.5.007,,
33705,670484,Support,12326,146.5.008,,
33706,663068,Support,13287,450.1.067,,
33707,663072,Support,13287,450.1.068,,
33708,663076,Support,13287,450.1.069,,
33709,663080,Support,13287,450.1.070,,
33710,663084,Support,13287,450.1.071,,
33711,670691,Support,12818,078.1.010,,
33712,670695,Support,12818,078.1.011,,
33713,670699,Support,11192,078.1.012,,
33714,663088,Support,13287,450.1.072,,
