osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"531622588",,,,,yes,asphalt,,cycleway,,,,,,,,2023-03-20T15:59:09Z,"""lit""=>""yes"", ""foot""=>""yes"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""smoothness""=>""excellent"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:59:09Z"", ""footway:surface""=>""asphalt"", ""cycleway:surface""=>""asphalt"", ""check_date:surface""=>""2023-03-20"""
"531630266",Route de Mauguio,,,,yes,asphalt,,secondary,,,no,,,,,2023-03-20T17:15:10Z,"""ref""=>""M 172"", ""name""=>""Route de Mauguio"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T17:15:10Z"", ""cycleway:right""=>""no"""
"547268120",Avenue de la Gare Sud de France,,,,,asphalt,,tertiary,,,,no,,,,2022-12-29T18:08:24Z,"""name""=>""Avenue de la Gare Sud de France"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""sidewalk""=>""both"", ""start_date""=>""2017-03-30"", ""osm_version""=>""8"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T18:08:24Z"", ""ref:FR:FANTOIR""=>""341290466K"""
"554829270",,,,,,asphalt,designated,cycleway,,,,,,,,2022-05-03T22:08:54Z,"""lcn""=>""yes"", ""foot""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-03T22:08:54Z"", ""oneway:bicycle""=>""yes"""
"554829272",,,,,,asphalt,designated,cycleway,crossing,,,,,,,2022-05-03T22:08:54Z,"""lcn""=>""yes"", ""foot""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""crossing"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-03T22:08:54Z"", ""oneway:bicycle""=>""yes"""
"557588119",,,,,yes,asphalt,yes,primary,,,no,,,"70",,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""lanes""=>""3"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""turn:lanes""=>""none|none|slight_right"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""no"""
"557924889",,,,,yes,asphalt,yes,primary,,,no,,,,,2021-12-07T08:29:07Z,"""ref""=>""M 986"", ""lanes""=>""2"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-07T08:29:07Z"", ""cycleway:right""=>""no"""
"578790248",,,,,,asphalt,,cycleway,sidewalk,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"767779061",,,,,,asphalt,designated,cycleway,,,,,,,,2024-04-08T13:22:19Z,"""foot""=>""designated"", ""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""9"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T13:22:19Z"""
"815840895",,,,,,,,cycleway,,,,,,,,2020-06-14T10:58:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-14T10:58:18Z"""
"922111063",,,,,,asphalt,designated,cycleway,,,,,,,,2024-04-08T13:22:19Z,"""foot""=>""designated"", ""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""5"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T13:22:19Z"""
"922111064",,,,,,asphalt,designated,cycleway,,,,,,,,2024-04-08T13:22:19Z,"""lit""=>""no"", ""foot""=>""designated"", ""bicycle""=>""designated"", ""footway""=>""crossing"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""crossing""=>""marked"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T13:22:19Z"""
"922185594",,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2023-04-30T22:39:21Z,"""foot""=>""designated"", ""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""smoothness""=>""excellent"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T22:39:21Z"""
"922222855",,,,,yes,asphalt,yes,primary_link,,,lane,,,"50",,2021-09-18T12:39:46Z,"""ref""=>""M 986"", ""lanes""=>""1"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"", ""cycleway:right""=>""lane"""
"922222857",,,,,,,,cycleway,,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"922222858",,,,,,,,cycleway,sidepath,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidepath"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"922222859",,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"922222860",,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"922222861",,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"922222862",,,,,,,,cycleway,sidewalk,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""start_date""=>""2014"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"922222863",,,,,,,,cycleway,,,,,,,,2021-03-25T18:50:04Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-25T18:50:04Z"""
"1044275678",Rue Louis Lumière,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Rue Louis Lumière"", ""lanes""=>""2"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""4"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"""
"1125680269",Avenue de la Gare Sud de France,,,,,asphalt,,tertiary,,,,no,,,,2022-12-29T18:08:24Z,"""name""=>""Avenue de la Gare Sud de France"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""start_date""=>""2017-03-30"", ""osm_version""=>""1"", ""cycleway:both""=>""no"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T18:08:24Z"", ""ref:FR:FANTOIR""=>""341290466K"""
"1126232180",,,,,,asphalt,designated,cycleway,,,,,,,,2024-04-08T13:22:19Z,"""foot""=>""designated"", ""access""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""segregated""=>""no"", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T13:22:19Z"""
"1155817785",,,,,,,,cycleway,,,,,,,,2023-03-20T15:27:21Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:27:21Z"""
"1167625174",,,,,,asphalt,,cycleway,,,,,,,,2023-04-30T22:39:21Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T22:39:21Z"""
"1168289775",,,,,,,,cycleway,,,,,,,,2023-05-03T14:41:23Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:41:23Z"""
"1168289779",,,,,,,,cycleway,,,,,,,,2023-05-03T14:41:23Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:41:23Z"""
"1168289780",,,,,,,,cycleway,,,,,,,,2024-01-12T17:16:10Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-12T17:16:10Z"""
"1174366694",Rond-Point du Forum,,,roundabout,,asphalt,,tertiary,,,separate,,,,,2023-05-19T19:03:45Z,"""name""=>""Rond-Point du Forum"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-19T19:03:45Z"", ""cycleway:right""=>""separate"""
"1174366695",Rond-Point du Forum,,,roundabout,,asphalt,,tertiary,,,separate,,,,,2023-05-19T19:03:45Z,"""name""=>""Rond-Point du Forum"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-19T19:03:45Z"", ""cycleway:right""=>""separate"""
"1174366696",Rond-Point du Forum,,,roundabout,,asphalt,,tertiary,,,separate,,,,,2023-05-19T19:03:45Z,"""name""=>""Rond-Point du Forum"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-19T19:03:45Z"", ""cycleway:right""=>""separate"""
"1209339695",Rue des Cévennes,,,,,asphalt,,pedestrian,,,,no,,,,2024-02-26T16:49:35Z,"""name""=>""Rue des Cévennes"", ""highway""=>""pedestrian"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""cycleway:both""=>""no"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:49:35Z"""
"1240722108",Rond-Point Paul-Louis Bret,,,roundabout,,asphalt,,primary,,,no,,,"50",,2024-01-18T11:14:04Z,"""lit""=>""yes"", ""foot""=>""no"", ""name""=>""Rond-Point Paul-Louis Bret"", ""lanes""=>""3"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 132"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T11:14:04Z"", ""cycleway:right""=>""no"""
"1240722110",Rond-Point Paul-Louis Bret,,,roundabout,,asphalt,,primary,,,no,,,"50",,2024-01-18T11:14:04Z,"""lit""=>""yes"", ""foot""=>""no"", ""name""=>""Rond-Point Paul-Louis Bret"", ""lanes""=>""3"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 132"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T11:14:04Z"", ""cycleway:right""=>""no"""
"1240722111",Rond-Point Paul-Louis Bret,,,roundabout,,asphalt,,primary,,,no,,,"50",,2024-01-18T11:14:04Z,"""lit""=>""yes"", ""foot""=>""no"", ""name""=>""Rond-Point Paul-Louis Bret"", ""lanes""=>""3"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 132"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T11:14:04Z"", ""cycleway:right""=>""no"""
"1240722112",Rond-Point Paul-Louis Bret,,,roundabout,,asphalt,,primary,,,no,,,"50",,2024-01-18T11:14:04Z,"""lit""=>""yes"", ""foot""=>""no"", ""name""=>""Rond-Point Paul-Louis Bret"", ""lanes""=>""3"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 132"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""sidewalk""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T11:14:04Z"", ""cycleway:right""=>""no"""
"1259782093",Avenue Marcel Pagnol,,,,,asphalt,,unclassified,,,no,,,,,2024-03-10T20:07:59Z,"""name""=>""Avenue Marcel Pagnol"", ""lanes""=>""1"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-10T20:07:59Z"", ""cycleway:right""=>""no"""
