﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
28552,Avaloir,Normale,Séparatif,,20210602,20160819144726
28279,Avaloir,Normale,Séparatif,,20210603,20160818141647
31297,Grille,Normale,Unitaire,,20230615,20160913100950
28308,Grille,Normale,Séparatif,,20210301,20160818143410
28166,Avaloir,Normale,Unitaire,,20230726,20160818105546
28147,Caniveau,Normale,Unitaire,,20230808,20160818103927
32518,Avaloir,Normale,Unitaire,,20230807,20160926103358
32524,Avaloir,Normale,Unitaire,,20230807,20160926104134
29281,Avaloir,Normale,Unitaire,,20230808,20160824112118
31321,Avaloir,Normale,Unitaire,,20230808,20160913104156
28193,Avaloir,Normale,Unitaire,,20230110,20160818111909
28189,Avaloir,Normale,Unitaire,,20230110,20160818111643
28190,Avaloir,Normale,Unitaire,,20230110,20160818111803
31425,Avaloir,Normale,Unitaire,,20230315,20160913160242
24308,Avaloir,Normale,Séparatif,,20210415,20160728113216
31366,Avaloir,Normale,Séparatif,Opérationnel,20230912,20160913140250
31348,Avaloir,Normale,Séparatif,Opérationnel,20231214,20160913120416
24415,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145231
24413,Avaloir,Normale,Séparatif,Opérationnel,20240126,20160728145103
28179,Avaloir,Normale,Unitaire,Opérationnel,20240208,20160818111128
28182,Avaloir,Normale,Unitaire,Intervention reportée,20240208,20160818111300
28183,Grille,Normale,Unitaire,Intervention reportée,20240208,20160818111316
28188,Avaloir,Normale,Unitaire,Opérationnel,20240208,20160818111546
28184,Grille,Normale,Unitaire,Intervention reportée,20240212,20160818111340
24317,Avaloir,Normale,Séparatif,,20210415,20160728114021
24370,Avaloir,Normale,Séparatif,,20210415,20160728140444
790216,Grille,Normale,Séparatif,,20220324,20200109160506
25635,Avaloir,Normale,Séparatif,,20220506,20160808113800
31214,Grille,Normale,Séparatif,,20220711,20160912154059
31223,Avaloir,Normale,Séparatif,,20210330,20160912154939
31590,Avaloir,Normale,Séparatif,,20210402,20160916135749
42640,Grille,Normale,Unitaire,,20210504,20170124145741
42622,Grille,Normale,Unitaire,,20210428,20170124144614
31419,Grille,Normale,Unitaire,,20230510,20160913155709
31420,Grille,Normale,Unitaire,,20230510,20160913155736
31713,Grille,Normale,Unitaire,,20230525,20160919103443
28577,Grille,Normale,Séparatif,,20210426,20160819154928
42643,Grille,Normale,Unitaire,,20210504,20170124145838
42637,Grille,Normale,Unitaire,,20210505,20170124145633
42638,Grille,Normale,Unitaire,,20210505,20170124145649
28553,Grille,Normale,Séparatif,,20210602,20160819144804
28554,Grille,Normale,Séparatif,,20210602,20160819144817
28562,Grille,Normale,Séparatif,,20210602,20160819153035
28268,Avaloir,Normale,Séparatif,,20210604,20160818141239
40848,Grille,Normale,Unitaire,,20210923,20170105141406
790217,Grille,Normale,Séparatif,,20220324,20200109160710
24416,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145304
28161,Grille,Normale,Unitaire,,20230726,20160818105006
28143,Avaloir,Normale,Unitaire,,20230726,20160818103604
28148,Avaloir,Normale,Unitaire,,20230828,20160818104011
42608,Grille,Normale,Unitaire,,20221005,20170124143555
28192,Avaloir,Normale,Unitaire,,20230110,20160818111908
31740,Avaloir,Normale,Unitaire,,20221117,20160919105805
31754,Avaloir,Normale,Unitaire,,20221121,20160919110546
31357,Grille,Normale,Unitaire,,20230227,20160913135044
24316,Avaloir,Normale,Séparatif,,20210415,20160728113943
24325,Avaloir,Normale,Séparatif,,20210415,20160728114522
24371,Avaloir,Normale,Séparatif,,20210415,20160728140517
24377,Avaloir,Normale,Séparatif,,20210415,20160728141037
31442,Avaloir,Normale,Unitaire,,20230403,20160915101904
28494,Grille,Normale,Séparatif,,20210301,20160819105541
28511,Grille,Normale,Séparatif,Opérationnel,20231123,20160819111040
42656,Grille,Normale,Unitaire,,20210506,20170124150424
42890,Grille,Normale,Unitaire,,20210506,20170202104946
42901,Grille,Normale,Unitaire,,20210507,20170202105944
42902,Grille,Normale,Unitaire,,20210507,20170202105957
31717,Avaloir,Normale,Unitaire,Opérationnel,20230925,20160919103705
41387,Grille,Normale,Séparatif,Opérationnel,20230928,20170110111138
42601,Grille,Normale,Unitaire,Opérationnel,20231024,20170124143237
826729,Grille,Normale,Séparatif,Opérationnel,20231207,20200723111942
826717,Grille,Normale,Séparatif,Opérationnel,20231207,20200723110610
826724,Grille,Normale,Séparatif,Opérationnel,20231207,20200723111510
826718,Grille,Normale,Séparatif,Opérationnel,20231221,20200723110717
28177,Avaloir,Normale,Unitaire,Opérationnel,20240208,20160818111027
28178,Grille,Normale,Unitaire,Opérationnel,20240208,20160818111052
28262,Avaloir,Normale,Unitaire,Opérationnel,20240208,20160818135151
28544,Avaloir,Normale,Séparatif,,20210602,20160819143459
28541,Avaloir,Normale,Séparatif,,20210602,20160819134441
28545,Avaloir,Normale,Séparatif,,20210602,20160819143511
28547,Avaloir,Normale,Séparatif,,20210602,20160819144037
28557,Grille,Normale,Séparatif,,20210602,20160819144927
28514,Grille,Normale,Séparatif,,20210603,20160819111616
28280,Avaloir,Normale,Séparatif,,20210603,20160818141716
28275,Avaloir,Normale,Séparatif,,20210603,20160818141537
28271,Avaloir,Normale,Séparatif,,20210603,20160818141414
28272,Avaloir,Normale,Séparatif,,20210603,20160818141432
28269,Avaloir,Normale,Séparatif,,20210604,20160818141251
28263,Grille,Normale,Séparatif,,20210604,20160818140942
28220,Avaloir,Normale,Séparatif,,20210604,20160818113924
28221,Grille,Normale,Séparatif,,20210604,20160818113944
28216,Avaloir,Normale,Séparatif,,20210604,20160818113705
28219,Avaloir,Normale,Séparatif,,20210604,20160818113820
28217,Grille,Normale,Séparatif,,20210604,20160818113732
28218,Avaloir,Normale,Séparatif,,20210604,20160818113757
28213,Avaloir,Normale,Séparatif,,20210604,20160818113501
28208,Avaloir,Normale,Séparatif,,20210604,20160818113152
28204,Avaloir,Normale,Séparatif,,20210604,20160818112938
28206,Grille,Normale,Séparatif,,20210604,20160818113013
31666,Avaloir,Normale,Unitaire,,20230806,20160919095520
25636,Avaloir,Normale,Séparatif,,20220506,20160808113812
28381,Grille,Normale,Séparatif,,20210226,20160818162152
31751,Grille,Normale,Unitaire,,20220810,20160919110412
40190,Avaloir,Normale,Unitaire,,20230119,20170102153243
31736,Avaloir,Normale,Unitaire,,20221117,20160919105344
31752,Grille,Normale,Unitaire,,20221117,20160919110431
24324,Avaloir,Normale,Séparatif,,20210415,20160728114435
28601,Avaloir,Normale,Unitaire,,20230403,20160819160334
28600,Avaloir,Normale,Unitaire,,20230403,20160819160315
31441,Avaloir,Normale,Unitaire,,20230403,20160915101826
28615,Grille,Normale,Unitaire,,20230403,20160819161632
28616,Grille,Normale,Unitaire,,20230403,20160819161649
28493,Avaloir,Normale,Séparatif,,20210301,20160819105442
28492,Grille,Normale,Séparatif,,20210301,20160819105332
28495,Grille,Normale,Séparatif,,20210301,20160819105606
25601,Avaloir,Normale,Séparatif,,20220506,20160808111403
28382,Grille,Normale,Séparatif,,20210301,20160818162212
28523,Avaloir,Normale,Séparatif,,20220726,20160819112203
28475,Avaloir,Normale,Unitaire,,20210301,20160819103751
28555,Grille,Normale,Séparatif,,20210602,20160819144837
28276,Avaloir,Normale,Séparatif,Opérationnel,20231102,20160818141609
28612,Avaloir,Normale,Séparatif,,20210426,20160819161315
28594,Avaloir,Normale,Séparatif,,20210426,20160819155953
28556,Grille,Normale,Séparatif,,20210602,20160819144910
28558,Grille,Normale,Séparatif,,20210602,20160819144953
28940,Grille,Normale,Séparatif,Opérationnel,20231019,20160823103439
28941,Grille,Normale,Séparatif,Opérationnel,20231019,20160823103508
28938,Avaloir,Normale,Séparatif,Opérationnel,20231019,20160823103333
28943,Avaloir,Normale,Séparatif,Opérationnel,20231019,20160823103627
28185,Grille,Normale,Unitaire,Opérationnel,20240208,20160818111444
28559,Grille,Normale,Séparatif,,20210602,20160819152124
28560,Avaloir,Normale,Séparatif,,20210602,20160819152945
28524,Avaloir,Normale,Séparatif,,20210603,20160819112247
28525,Avaloir,Normale,Séparatif,,20210603,20160819112303
28526,Avaloir,Normale,Séparatif,,20210603,20160819112318
28527,Avaloir,Normale,Séparatif,,20210603,20160819112417
29558,Avaloir,Normale,Séparatif,,20210609,20160825110012
29547,Avaloir,Normale,Séparatif,,20210609,20160825105220
29548,Grille,Normale,Séparatif,,20210609,20160825105315
29546,Avaloir,Normale,Séparatif,,20210609,20160825105131
29537,Avaloir,Normale,Séparatif,,20210609,20160825104712
25810,Grille,Normale,Séparatif,,20220506,20160809120339
24419,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145544
29512,Grille,Normale,Unitaire,,20210224,20160825095746
25758,Avaloir,Normale,Séparatif,,20220506,20160809083736
31698,Avaloir,Normale,Unitaire,,20221117,20160919102423
31699,Avaloir,Normale,Unitaire,,20221117,20160919102444
31702,Avaloir,Normale,Unitaire,,20221117,20160919102631
31735,Grille,Normale,Unitaire,,20221117,20160919105333
29322,Avaloir,Normale,Séparatif,,20221230,20160824134504
40928,Avaloir,Normale,Unitaire,,20221129,20170105150600
29321,Grille,Normale,Unitaire,,20221230,20160824134400
24379,Avaloir,Normale,Séparatif,,20210415,20160728141249
31505,Grille,Normale,Unitaire,,20230403,20160915111122
28603,Grille,Normale,Unitaire,,20230403,20160819160503
43087,Grille,Normale,Unitaire,,20210427,20170208100718
23919,Caniveau,Normale,Unitaire,,20230413,20160629162852
43098,Grille,Normale,Unitaire,,20210429,20170208101240
43099,Grille,Normale,Unitaire,,20210429,20170208101308
43100,Grille,Normale,Unitaire,,20210429,20170208101325
29523,Grille,Normale,Séparatif,,20210604,20160825102857
29522,Avaloir,Normale,Séparatif,,20210604,20160825102832
29519,Avaloir,Normale,Séparatif,,20210608,20160825101224
29518,Grille,Normale,Unitaire,,20210608,20160825101125
29559,Avaloir,Normale,Séparatif,,20210609,20160825110030
29514,Avaloir,Normale,Séparatif,,20210608,20160825100714
29561,Avaloir,Normale,Séparatif,,20210609,20160825110250
29562,Avaloir,Normale,Séparatif,,20210609,20160825110336
29563,Avaloir,Normale,Séparatif,,20210609,20160825110438
31523,Grille,Normale,Séparatif,,20230118,20160915150459
29566,Avaloir,Normale,Séparatif,,20210609,20160825110730
29567,Avaloir,Normale,Séparatif,,20210609,20160825110759
29565,Avaloir,Normale,Séparatif,,20210609,20160825110643
29542,Avaloir,Normale,Séparatif,,20210609,20160825104924
29539,Avaloir,Normale,Séparatif,,20210609,20160825104809
29541,Avaloir,Normale,Séparatif,,20210609,20160825104853
29538,Avaloir,Normale,Séparatif,,20210609,20160825104753
28939,Avaloir,Normale,Séparatif,Opérationnel,20231019,20160823103349
43202,Grille,Normale,Unitaire,Opérationnel,20240219,20170209102922
29543,Grille,Normale,Séparatif,,20210609,20160825105008
29545,Grille,Normale,Séparatif,,20210609,20160825105052
41709,Avaloir,Normale,Séparatif,Opérationnel,20240226,20170113132006
29536,Grille,Normale,Séparatif,,20210609,20160825104643
29540,Avaloir,Normale,Séparatif,,20210609,20160825104829
29568,Avaloir,Normale,Séparatif,,20210609,20160825114238
29494,Grille,Normale,Unitaire,,20210224,20160825093657
29496,Grille,Normale,Unitaire,,20210224,20160825093815
29497,Grille,Normale,Unitaire,,20210224,20160825093927
790218,Caniveau,Normale,Séparatif,,20220324,20200109162428
25759,Avaloir,Normale,Séparatif,,20220506,20160809083938
31883,Grille,Normale,Séparatif,,20220818,20160919160356
31506,Avaloir,Normale,Unitaire,,20220921,20160915111331
40823,Grille,Normale,Unitaire,,20230502,20170105112245
29550,Avaloir,Normale,Séparatif,,20221014,20160825105453
24375,Avaloir,Normale,Séparatif,,20210415,20160728140751
40824,Avaloir,Normale,Unitaire,,20230502,20170105112256
40908,Grille,Normale,Unitaire,,20230503,20170105145303
40907,Grille,Normale,Unitaire,,20230503,20170105145232
42794,Grille,Normale,Unitaire,,20210429,20170130143824
42795,Grille,Normale,Unitaire,,20210429,20170130143941
42821,Grille,Normale,Unitaire,,20210505,20170202095108
42822,Avaloir,Normale,Unitaire,,20210505,20170202095137
42650,Grille,Normale,Unitaire,,20210506,20170124150223
42881,Grille,Normale,Unitaire,,20210506,20170202104505
29525,Avaloir,Normale,Séparatif,,20210604,20160825103107
29526,Avaloir,Normale,Séparatif,,20210604,20160825103124
29515,Avaloir,Normale,Séparatif,,20210608,20160825100731
29516,Avaloir,Normale,Séparatif,,20210608,20160825100747
29520,Grille,Normale,Séparatif,,20210609,20160825101545
29564,Avaloir,Normale,Séparatif,,20210609,20160825110615
29493,Grille,Normale,Unitaire,,20210224,20160825093641
29495,Avaloir,Normale,Unitaire,,20210224,20160825093750
29498,Grille,Normale,Unitaire,,20210224,20160825094007
24381,Avaloir,Normale,Séparatif,,20220728,20160728141422
826731,Grille,Normale,Séparatif,Opérationnel,20231207,20200723112026
790203,Avaloir,Normale,Séparatif,,20220325,20200109154741
25760,Avaloir,Normale,Séparatif,,20220506,20160809083953
24407,Avaloir,Normale,Séparatif,Opérationnel,20240126,20160728144801
31746,Grille,Normale,Unitaire,,20230807,20160919110018
31744,Avaloir,Normale,Unitaire,,20221117,20160919105924
31799,Grille,Normale,Unitaire,,20221013,20160919114608
31741,Avaloir,Normale,Unitaire,,20221117,20160919105824
826719,Grille,Normale,Séparatif,Opérationnel,20231221,20200723110800
826725,Grille,Normale,Séparatif,Opérationnel,20231221,20200723111540
32542,Avaloir,Normale,Unitaire,Opérationnel,20240206,20160926110730
43019,Grille,Normale,Unitaire,Opérationnel,20240207,20170202144439
43018,Grille,Normale,Unitaire,Opérationnel,20240207,20170202144425
43204,Grille,Normale,Unitaire,Opérationnel,20240207,20170209103025
41706,Grille,Normale,Séparatif,Opérationnel,20240226,20170113131914
41707,Grille,Normale,Séparatif,Opérationnel,20240226,20170113131926
41713,Grille,Normale,Séparatif,Opérationnel,20240226,20170113132406
41716,Grille,Normale,Séparatif,Opérationnel,20240226,20170113132523
41725,Avaloir,Normale,Séparatif,Opérationnel,20240226,20170113133629
41715,Grille,Normale,Séparatif,Opérationnel,20240226,20170113132456
41712,Grille,Normale,Séparatif,Opérationnel,20240226,20170113132351
30042,Grille,Normale,Séparatif,Opérationnel,20240109,20160829102053
25607,Avaloir,Normale,Séparatif,,20220506,20160808111949
31588,Avaloir,Normale,Séparatif,,20210402,20160916135647
42649,Grille,Normale,Unitaire,,20210506,20170124150146
42946,Grille,Normale,Unitaire,,20210512,20170202134712
42563,Grille,Normale,Unitaire,,20210510,20170124140051
42973,Grille,Normale,Unitaire,,20210507,20170202141721
29532,Avaloir,Normale,Séparatif,,20210604,20160825104340
42775,Grille,Normale,Unitaire,,20210514,20170130142843
42755,Grille,Normale,Unitaire,,20210520,20170130141544
29527,Caniveau,Normale,Séparatif,,20210624,20160825103218
29533,Grille,Normale,Séparatif,,20210604,20160825104355
30024,Avaloir,Normale,Séparatif,,20210608,20160829095500
30032,Avaloir,Normale,Séparatif,,20210608,20160829095949
33291,Grille,Normale,Séparatif,,20210719,20161003144139
31509,Avaloir,Normale,Unitaire,,20230403,20160915111520
31522,Grille,Normale,Unitaire,,20230403,20160915112900
30037,Grille,Normale,Séparatif,Opérationnel,20240109,20160829101647
31860,Avaloir,Normale,Séparatif,,20220615,20160919153226
31859,Grille,Normale,Séparatif,,20220818,20160919153147
31858,Grille,Normale,Séparatif,,20220818,20160919153130
31857,Avaloir,Normale,Séparatif,,20220818,20160919153059
24309,Avaloir,Normale,Séparatif,,20210415,20160728113256
31810,Avaloir,Normale,Unitaire,,20221117,20160919115345
31811,Avaloir,Normale,Unitaire,,20221117,20160919115359
31812,Avaloir,Normale,Unitaire,,20221117,20160919115418
31861,Grille,Normale,Séparatif,,20221118,20160919154502
31667,Avaloir,Normale,Unitaire,,20230806,20160919095633
34756,Grille,Normale,Séparatif,,20221201,20161018112046
33945,Grille,Normale,Séparatif,,20230413,20161010103109
40074,Avaloir,Normale,Séparatif,,20220506,20170102104153
790206,Grille,Normale,Séparatif,,20220325,20200109155028
34129,Grille,Normale,Séparatif,,20230111,20161011132944
42976,Grille,Normale,Unitaire,,20210512,20170202142008
30025,Grille,Normale,Séparatif,,20210608,20160829095533
30031,Grille,Normale,Séparatif,,20210608,20160829095851
30034,Grille,Normale,Séparatif,,20210608,20160829100044
30036,Avaloir,Normale,Séparatif,,20210615,20160829101100
826985,Grille,Normale,Séparatif,Opérationnel,20231207,20200727110720
826974,Grille,Normale,Séparatif,Opérationnel,20231207,20200727105725
826975,Grille,Normale,Séparatif,Opérationnel,20231207,20200727105739
826976,Grille,Normale,Séparatif,Opérationnel,20231207,20200727105828
826977,Grille,Normale,Séparatif,Opérationnel,20231207,20200727105853
826730,Grille,Normale,Séparatif,Opérationnel,20231207,20200723112004
826983,Grille,Normale,Séparatif,Opérationnel,20231207,20200727110535
24421,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145731
43017,Grille,Normale,Unitaire,Intervention reportée,20240207,20170202144350
43116,Avaloir,Normale,Unitaire,Opérationnel,20240207,20170208102250
42989,Grille,Normale,Unitaire,Opérationnel,20240208,20170202143238
29534,Grille,Normale,Séparatif,,20210609,20160825104553
29535,Grille,Normale,Séparatif,,20210609,20160825104613
30035,Avaloir,Normale,Séparatif,,20210615,20160829101041
33292,Grille,Normale,Séparatif,,20210719,20161003144153
31863,Caniveau,Normale,Séparatif,,20230125,20160919154733
31518,Grille,Normale,Unitaire,,20230403,20160915112451
31813,Avaloir,Normale,Unitaire,,20210913,20160919115545
776792,Grille,Normale,Séparatif,,20221227,20191127100136
826695,Grille,Normale,Séparatif,,20210217,20200723104856
32036,Avaloir,Normale,Séparatif,,20220803,20160920142429
24314,Avaloir,Normale,Séparatif,,20210415,20160728113749
34222,Grille,Normale,Séparatif,,20230623,20161011182604
31691,Avaloir,Normale,Unitaire,,20221117,20160919101439
34419,Avaloir,Normale,Séparatif,,20220930,20161014083137
34762,Avaloir,Normale,Séparatif,,20221201,20161018112335
34760,Avaloir,Normale,Séparatif,,20221201,20161018112247
34761,Avaloir,Normale,Séparatif,,20221201,20161018112306
34759,Grille,Normale,Séparatif,,20221201,20161018112219
31508,Avaloir,Normale,Unitaire,,20230403,20160915111502
31680,Avaloir,Normale,Unitaire,,20230806,20160919100412
31689,Grille,Normale,Unitaire,,20230806,20160919101400
831393,Grille,Normale,Séparatif,Opérationnel,20231122,20200827154309
790205,Avaloir,Normale,Séparatif,,20220325,20200109154949
30038,Grille,Normale,Séparatif,,20210311,20160829101702
34274,Avaloir,Normale,Séparatif,,20221108,20161013102124
776789,Grille,Normale,Séparatif,,20221227,20191127095941
42847,Grille,Normale,Unitaire,,20210504,20170202100847
34148,Grille,Normale,Séparatif,,20210426,20161011134915
42796,Caniveau,Normale,Unitaire,,20210429,20170130144004
42829,Grille,Normale,Unitaire,,20210505,20170202095602
33293,Grille,Normale,Séparatif,,20210719,20161003144212
33295,Grille,Normale,Séparatif,,20210804,20161003144631
33296,Grille,Normale,Séparatif,,20210804,20161003144648
30044,Grille,Normale,Séparatif,,20210315,20160829102408
826696,Grille,Normale,Séparatif,,20210217,20200723104951
30039,Avaloir,Normale,Séparatif,Opérationnel,20240109,20160829101854
34092,Avaloir,Normale,Séparatif,,20230517,20161010155446
34302,Avaloir,Normale,Séparatif,,20210322,20161013113607
790208,Grille,Normale,Séparatif,,20220325,20200109155226
34094,Avaloir,Normale,Séparatif,,20230606,20161010155542
34336,Grille,Normale,Séparatif,,20220328,20161013142526
34332,Grille,Normale,Séparatif,,20220621,20161013141242
34268,Grille,Normale,Séparatif,,20221227,20161013084811
33793,Avaloir,Normale,Unitaire,,20220810,20161007135815
37963,Grille,Normale,Séparatif,Opérationnel,20230919,20161209112556
31298,Grille,Normale,Unitaire,Opérationnel,20231030,20160913101147
31306,Avaloir,Normale,Unitaire,Opérationnel,20231030,20160913102342
831394,Grille,Normale,Séparatif,Opérationnel,20231122,20200827154340
826699,Grille,Normale,Séparatif,Opérationnel,20231207,20200723105338
826702,Grille,Normale,Séparatif,Opérationnel,20231207,20200723105521
33309,Avaloir,Normale,Séparatif,Opérationnel,20231215,20161003150044
30041,Grille,Normale,Séparatif,Opérationnel,20240109,20160829102035
24420,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145717
31664,Grille,Normale,Unitaire,Opérationnel,20240206,20160919095207
32038,Grille,Normale,Séparatif,,20220811,20160920142526
34418,Avaloir,Normale,Séparatif,,20220930,20161014083118
34567,Avaloir,Normale,Séparatif,,20221118,20161014141921
34566,Avaloir,Normale,Séparatif,,20221118,20161014141905
34824,Grille,Normale,Séparatif,,20221201,20161018145930
34823,Grille,Normale,Séparatif,,20221201,20161018145908
34817,Grille,Normale,Séparatif,,20221201,20161018144827
34822,Grille,Normale,Séparatif,,20221201,20161018145826
34815,Grille,Normale,Séparatif,,20221201,20161018144743
34839,Grille,Normale,Séparatif,,20221201,20161018151045
34829,Grille,Normale,Séparatif,,20221201,20161018150453
34755,Grille,Normale,Séparatif,,20221201,20161018112013
32331,Avaloir,Normale,Séparatif,,20230111,20160922150439
31696,Avaloir,Normale,Unitaire,,20230807,20160919102225
31694,Avaloir,Normale,Unitaire,,20230807,20160919101618
34093,Avaloir,Normale,Séparatif,,20230606,20161010155529
33612,Grille,Normale,Unitaire,,20230328,20161005152326
30047,Grille,Normale,Séparatif,,20210315,20160829102526
34298,Avaloir,Normale,Séparatif,,20210322,20161013111928
34299,Grille,Normale,Séparatif,,20210322,20161013111950
34303,Grille,Normale,Séparatif,,20210322,20161013113636
34141,Grille,Normale,Séparatif,,20230111,20161011133623
34143,Grille,Normale,Séparatif,,20230111,20161011133744
34572,Avaloir,Normale,Séparatif,,20210519,20161014142304
42968,Grille,Normale,Unitaire,,20210507,20170202141240
34150,Grille,Normale,Séparatif,,20210426,20161011135026
36364,Grille,Normale,Séparatif,,20220504,20161124152149
30045,Grille,Normale,Séparatif,,20210315,20160829102437
34282,Avaloir,Normale,Séparatif,,20221108,20161013105820
34305,Avaloir,Normale,Séparatif,,20210322,20161013114042
34283,Avaloir,Normale,Séparatif,,20221108,20161013105833
790210,Grille,Normale,Séparatif,,20220325,20200109155343
34346,Avaloir,Normale,Séparatif,,20220328,20161013143202
24422,Avaloir,Normale,Séparatif,Opérationnel,20240117,20160728145820
32041,Avaloir,Normale,Séparatif,,20220811,20160920142744
34603,Avaloir,Normale,Unitaire,,20220830,20161017085221
34417,Avaloir,Normale,Séparatif,,20220930,20161014082742
34361,Avaloir,Normale,Séparatif,,20221019,20161013153535
34376,Grille,Normale,Séparatif,,20221019,20161013155246
34369,Avaloir,Normale,Séparatif,,20221019,20161013154847
34375,Grille,Normale,Séparatif,,20221019,20161013155211
34379,Grille,Normale,Séparatif,,20221019,20161013155920
34281,Avaloir,Normale,Séparatif,,20221108,20161013105741
34319,Grille,Normale,Séparatif,,20221108,20161013134247
34321,Avaloir,Normale,Séparatif,,20221108,20161013134534
34324,Grille,Normale,Séparatif,,20221108,20161013134950
34481,Avaloir,Normale,Séparatif,,20221118,20161014105629
34505,Avaloir,Normale,Séparatif,,20221118,20161014111716
34840,Grille,Normale,Séparatif,,20221201,20161018151137
34835,Grille,Normale,Séparatif,,20221201,20161018150820
34270,Grille,Normale,Séparatif,,20221227,20161013100140
34272,Caniveau,Normale,Séparatif,,20221227,20161013100233
31665,Grille,Normale,Unitaire,Opérationnel,20240206,20160919095227
34138,Caniveau,Normale,Séparatif,,20221227,20161011133425
33939,Grille,Normale,Séparatif,,20230413,20161010102832
34142,Grille,Normale,Séparatif,,20230111,20161011133640
34327,Avaloir,Normale,Séparatif,,20230111,20161013140118
34325,Avaloir,Normale,Séparatif,,20230111,20161013135641
32306,Avaloir,Normale,Séparatif,,20230111,20160922141642
32307,Avaloir,Normale,Séparatif,,20230111,20160922141702
831396,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155103
33614,Grille,Normale,Unitaire,,20230328,20161005152543
24327,Avaloir,Normale,Séparatif,,20210415,20160728114722
34309,Grille,Normale,Séparatif,,20210322,20161013114410
34314,Grille,Normale,Séparatif,,20210322,20161013133148
34337,Avaloir,Normale,Séparatif,,20220328,20161013142606
32227,Avaloir,Normale,Séparatif,,20210712,20160921145038
33997,Grille,Normale,Séparatif,,20230413,20161010120124
42969,Grille,Normale,Unitaire,,20210507,20170202141242
31585,Avaloir,Normale,Séparatif,,20210402,20160916135534
35359,Grille,Normale,Séparatif,,20210419,20161104114422
35358,Grille,Normale,Séparatif,,20210419,20161104114411
35089,Avaloir,Normale,Séparatif,,20210906,20161103101819
35090,Grille,Normale,Séparatif,,20210906,20161103101924
35082,Grille,Normale,Séparatif,,20210908,20161103095954
35088,Avaloir,Normale,Séparatif,,20210908,20161103101713
35081,Avaloir,Normale,Séparatif,,20210908,20161103095907
790214,Avaloir,Normale,Séparatif,,20220325,20200109155643
34883,Grille,Normale,Séparatif,,20220328,20161019092619
35605,Avaloir,Normale,Séparatif,,20210310,20161115160543
34634,Grille,Normale,Séparatif,,20220404,20161017132000
34602,Avaloir,Normale,Unitaire,,20220830,20161017085135
34605,Avaloir,Normale,Unitaire,,20220830,20161017092300
34380,Grille,Normale,Séparatif,,20221019,20161013155934
34370,Avaloir,Normale,Séparatif,,20221019,20161013154927
34471,Avaloir,Normale,Séparatif,,20221118,20161014104853
34487,Avaloir,Normale,Séparatif,,20221118,20161014110218
34480,Avaloir,Normale,Séparatif,,20221118,20161014105603
34497,Avaloir,Normale,Séparatif,,20221118,20161014111208
34506,Avaloir,Normale,Séparatif,,20221118,20161014111730
34528,Avaloir,Normale,Séparatif,,20221118,20161014115110
34577,Avaloir,Normale,Séparatif,,20221118,20161014143352
34562,Avaloir,Normale,Séparatif,,20221118,20161014141715
34612,Grille,Normale,Unitaire,,20221206,20161017092927
34611,Avaloir,Normale,Unitaire,,20221206,20161017092825
34629,Avaloir,Normale,Séparatif,,20230111,20161017131700
34630,Avaloir,Normale,Séparatif,,20230111,20161017131716
32333,Grille,Normale,Séparatif,,20230111,20160922150639
34557,Avaloir,Normale,Séparatif,,20230327,20161014134141
33616,Avaloir,Normale,Unitaire,Opérationnel,20230918,20161005152711
33310,Avaloir,Normale,Séparatif,Opérationnel,20231215,20161003150128
30049,Grille,Normale,Séparatif,Opérationnel,20240109,20160829102906
35958,Avaloir,Normale,Séparatif,Opérationnel,20240112,20161117163816
35957,Avaloir,Normale,Séparatif,Opérationnel,20240112,20161117163757
34556,Avaloir,Normale,Séparatif,,20230327,20161014134106
34554,Avaloir,Normale,Séparatif,,20230327,20161014133956
24187,Avaloir,Normale,Séparatif,,20220509,20160727114140
24311,Avaloir,Normale,Séparatif,,20210415,20160728113520
35611,Avaloir,Normale,Séparatif,,20210310,20161115163309
1013292,Grille,Normale,Séparatif,,20230412,20230413114810
31591,Avaloir,Normale,Séparatif,,20210402,20160916135833
30022,Avaloir,Normale,Séparatif,,20210608,20160829095324
35360,Grille,Normale,Séparatif,,20210419,20161104114438
35361,Grille,Normale,Séparatif,,20210419,20161104114449
30023,Avaloir,Normale,Séparatif,,20210608,20160829095414
30026,Avaloir,Normale,Séparatif,,20210608,20160829095606
30027,Avaloir,Normale,Séparatif,,20210608,20160829095647
30029,Avaloir,Normale,Séparatif,,20210608,20160829095739
30030,Avaloir,Normale,Séparatif,,20210608,20160829095813
34423,Grille,Normale,Séparatif,,20210927,20161014084549
34615,Grille,Normale,Unitaire,,20230606,20161017093221
36361,Grille,Normale,Séparatif,,20220504,20161124151910
35638,Avaloir,Normale,Séparatif,,20210310,20161116084817
26646,Avaloir,Normale,Séparatif,,20220504,20160809155224
831397,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155125
34520,Caniveau,Normale,Séparatif,,20221202,20161014113405
