﻿uid_carrefour,id_carrefour,type_carrefour,adresse,affectation,num_petrarque,maintenance,petrarque,codeinsee,objectid,mise_service,secteur_geo
398,MTP0550,CARREFOUR,Lodève / Forgues,L3,470/471,ENTREPRISE,Oui,34172,399,,15 Sud
184,VEN0002,CARREFOUR,RD65/RD610,Cadoule et Bérange,Non raccordé,ENTREPRISE,Non,34327,185,20240327,1 Nord
363,MTP0615,CARREFOUR,Lodève / Benjamin Milhaud,L3,475,ENTREPRISE,Oui,34172,364,,15 Sud
367,MTP0553,CARREFOUR,Lodève / Masséna,L3,464,ENTREPRISE,Oui,34172,368,,15 Sud
199,MTP0607,CARREFOUR,Flahault / Adhémard,L1 A,377/378,ENTREPRISE,Oui,34172,200,,17 Nord
209,MTP0322,CARREFOUR,Pasteur / Université / Fabre,L1,30/31,ENTREPRISE,Oui,34172,210,,23 Nord
93,SJV0006,CARREFOUR,RD/Rue de Tourtourel,Plaine Ouest,536,ENTREPRISE,Non,34270,94,,5 Sud
356,MTP0618,CARREFOUR,Lodève / Las Sorbès,L3,461_462 ESS463,ENTREPRISE,Oui,34172,357,,15 Sud
361,MTP0614,CARREFOUR,Lodève / Tour Buffel,L3,476,ENTREPRISE,Oui,34172,362,,15 Sud
478,MTP0632,CARREFOUR,Dezeuze / Colline,Montpellier,635,REGIE,Oui,34172,479,,15 Sud
198,MTP0104,CARREFOUR,Place Albert 1er,L1,14,ENTREPRISE,Oui,34172,199,,23 Nord
190,MTP0402,CARREFOUR,Broussonnet / Chancel,L1 A,372,ENTREPRISE,Oui,34172,191,,23 Nord
179,MTP0524,CARREFOUR,Jacques Cartier / Poséidon,Mis à disposition,120,SPIE,Oui,34172,180,,
399,MTP0317,CARREFOUR,Lodève / Saint Louis / Pellicier,L3,483,ENTREPRISE,Oui,34172,400,,15 Sud
131,SJV0008,CARREFOUR,RD612/Rue St Exupéry/RD116E,Plaine Ouest,788,ENTREPRISE,Oui,34270,132,,5 Sud
476,MTP0671,CARREFOUR,Avenue de la Liberté/ Rue Pierre Causse,Montpellier,698,REGIE,Oui,34172,477,,15 Sud
354,MTP0616,CARREFOUR,Lodève / Cité Astruc / Clémentville,L3,472,ENTREPRISE,Oui,34172,355,,15 Sud
187,MTP0725,CARREFOUR,Flahault / Voie Domitienne,L1 A,380,ENTREPRISE,Oui,34172,188,,13 Nord
210,MTP0839,CARREFOUR,Ganges / Flahault / Diacon,L1,73,ENTREPRISE,Oui,34172,211,,13 Nord
193,MTP0729,CARREFOUR,Justice / Major Flandre,L1 A,390,ENTREPRISE,Oui,34172,194,,12 Nord
202,MTP0859,CARREFOUR,Einstein / Nobel,Montpellier,183,REGIE,Oui,34172,203,,11 Nord
103,LAV0003,CARREFOUR,RD-RD5E/AV de St Georges),Plaine Ouest,786,ENTREPRISE,Oui,34134,104,,5 Sud
118,SJV0002,CARREFOUR,RD613/Rue du Fon de l'Hospital/Rue des Coteaux,Plaine Ouest,533,ENTREPRISE,Non,34270,119,20231025,5 Sud
109,SJV0005,CARREFOUR,RD613/Rue des Frênes,Plaine Ouest,677,ENTREPRISE,Non,34270,110,,5 Sud
53,SJV0100,CARREFOUR,RN112/Voie SNCF(PN40),L2,706,ENTREPRISE,Oui,34270,54,,5 Sud
114,SJV0104,CARREFOUR,Librilla/Echange de l'Ortel,L2,701,ENTREPRISE,Oui,34270,115,,5 Sud
225,MTP0823,CARREFOUR,Europe / Uppsala / Lauraguais,Montpellier,50,REGIE,Oui,34172,226,,14 Nord
226,MTP0817,CARREFOUR,Europe / Cos,Montpellier,681,REGIE,Oui,34172,227,,14 Nord
871,FAB0002,CARREFOUR,Avenue Clemenceau/ Chemin de la Fabrique,Plaine Ouest,302,ENTREPRISE,,34095,4856,20220705,5 Sud
223,MTP0736,CARREFOUR,Roqueturière / Valéry Larbaud,Montpellier,642,REGIE,Oui,34172,224,,12 Nord
229,MTP0862,CARREFOUR,Route De Mauguio / Avenue de Grammont,Montpellier,651,REGIE,Oui,34172,230,,11 Nord
172,LAV0001,CARREFOUR,Avenue de Serres/Bld de la Mairie/Avenue de la Mosson,Plaine Ouest,Non raccordé,ENTREPRISE,Non,34134,173,20230329,5 Sud
227,MTP0947,CARREFOUR,Passage Piéton / Station TRAM rue du Mondial,L1,118,ENTREPRISE,Oui,34172,228,,10 Sud
29,LAT0103,CARREFOUR,RD21/Lattes+PP,L3,747/748/749,ENTREPRISE,Oui,34129,30,,6 Sud
212,MTP0405,CARREFOUR,Broussonnet / Croix Catelan,L1 A,369,ENTREPRISE,Oui,34172,213,,17 Nord
9,LAT0105,CARREFOUR,RD172/Cimetière,L3,769,ENTREPRISE,Oui,34129,10,,6 Sud
2,LAT0106,CARREFOUR,RD172/Parc Bonneterre,L3,770,ENTREPRISE,Oui,34129,3,,6 Sud
169,CNS0001,CARREFOUR,Rue de la Billière/Rue des Barrys,Plaine Ouest,547,ENTREPRISE,Non,34087,170,,5 Sud
464,CNT0001,CARREFOUR,Passage Piéton D5/Piscine Poseidon,Plaine Ouest,300,ENTREPRISE,Non,34088,465,,5 Sud
222,MTP0860,CARREFOUR,Einstein / Becquerel,Montpellier,181/182,REGIE,Oui,34172,223,,11 Nord
435,LAV0002,CARREFOUR,Avenue du Chateau/Bld de la Mairie/ Cours Béranger de Frédol,Plaine Ouest,666,ENTREPRISE,Oui,34134,436,,5 Sud
832,CNT0002,CARREFOUR,Alternat RD102,Plaine Ouest,301,ENTREPRISE,Non,34088,1633,,5 Sud
472,FAB0001,CARREFOUR,RD613/Rue J.D'Arc/Rue Pasteur/Rue P.Doumer,Plaine Ouest,785,ENTREPRISE,Oui,34095,473,,5 Sud
188,SJV0001,CARREFOUR,RD613/Allée Joseph Cambon,Plaine Ouest,532,ENTREPRISE,Non,34270,189,,5 Sud
850,SJV0011,CARREFOUR,Passage Piéton Avenue des Terrasses du Languedoc,Plaine Ouest,316,ENTREPRISE,,34270,3236,,5 Sud
255,SJV0101,CARREFOUR,Librilla/Echange St Jean Le Sec,L2,704/705,ENTREPRISE,Oui,34270,256,,5 Sud
236,LAT0100,CARREFOUR,RD21/Agau/Platanes,L3,741 Ess742,ENTREPRISE,Oui,34129,237,,6 Sud
273,MTP0831,CARREFOUR,Soulas / Eucalyptus,Montpellier,394,REGIE,Oui,34172,274,,16 Nord
275,MTP0403,CARREFOUR,Flahault / Broussonnet,L1 A,373/374,ENTREPRISE,Oui,34172,276,,17 Nord
283,MTP0525,CARREFOUR,Juvénal / Cartier,Mis à disposition,119,SPIE,Oui,34172,284,,
260,MTP0741,CARREFOUR,Pompignane / Vieille Poste,Mis à disposition,650,SPIE,Oui,34172,261,,11 Nord
44,MTP0646,CARREFOUR,Prés D'Arènes / Perruque / Morlhon,L4,560/561,ENTREPRISE,Oui,34172,45,,7 Sud
159,MTP0652,CARREFOUR,Industrie / Fabre De Morlhon,L4 A,571,ENTREPRISE,Oui,34172,160,,7 Sud
32,LAT0101,CARREFOUR,RD21/Mas Rouge,L3,743,ENTREPRISE,Oui,34129,33,,6 Sud
280,MTP0608,CARREFOUR,Flahault / Hospices,L1 A,379,ENTREPRISE,Oui,34172,281,,17 Nord
106,MTP0780,CARREFOUR,Passage Piéton / Mas d'Argeliers ( Quick ),Montpellier,646,REGIE,Oui,34172,107,,7 Sud
271,MTP0821,CARREFOUR,Europe / Oxford / Blayac,Montpellier,28,REGIE,Oui,34172,272,,14 Nord
284,MTP0946,CARREFOUR,Mondial / Manuguerra,L1,140/141,ENTREPRISE,Oui,34172,285,,10 Sud
120,MTP0708,CARREFOUR,Passage Piéton / Mas d'Argeliers ( Casino ),Montpellier,639,REGIE,Oui,34172,121,,7 Sud
267,MTP0870,CARREFOUR,Mondial / Samuel Morse,Montpellier,180,REGIE,Oui,34172,268,,10 Sud
88,MTP0765,CARREFOUR,Passage Piéton / Fabre de Morlhon,Montpellier,645,REGIE,Oui,34172,89,,7 Sud
14,LAT0110,CARREFOUR,Place Europe/Accès riverains,L3,775 / 776,ENTREPRISE,Oui,34129,15,,7 Sud
261,LAT0102,CARREFOUR,Solis/Figuieres/Boirargues,L3,745 Ess746,ENTREPRISE,Oui,34129,262,,6 Sud
153,MTP0710,CARREFOUR,Montels-église / Bessède,Montpellier,663,REGIE,Oui,34172,154,20230315,7 Sud
12,LAT0109,CARREFOUR,Europe/PPieton,L3,774,ENTREPRISE,Oui,34129,13,,7 Sud
83,LAT0107,CARREFOUR,Europe/Lironde,L3,771_722 ESS773,ENTREPRISE,Oui,34129,84,,6 Sud
474,PER0001,CARREFOUR,Avenue de Montpellier/ Avenue Jean Mermoz/ Rue des Lauriers Roses,Littoral,699,ENTREPRISE,Oui,34198,475,,6 Sud
252,PER0004,CARREFOUR,RD172/ SAUVY,Littoral,762,ENTREPRISE,Oui,34198,253,,6 Sud
213,PER0102,CARREFOUR,RD21/Bir-hakeim/Parc Expo,L3,755 ess757,ENTREPRISE,Oui,34198,214,,6 Sud
258,MTP0835,CARREFOUR,Soulas / Saint Priest,Montpellier,398,REGIE,Oui,34172,259,,16 Nord
31,PER0103,CARREFOUR,Levades/RD66,L3,758/759,ENTREPRISE,Oui,34198,32,,6 Sud
306,MTP0847,CARREFOUR,Flahault / Valteline,L1 A,381,ENTREPRISE,Oui,34172,307,,13 Nord
312,MTP0727,CARREFOUR,Grasset / Pezet / Dunant,Mis à disposition,61/62,SPIE,Oui,34172,313,,<Nul>
308,MTP0503,CARREFOUR,Grasset / Marchand / Crova,L1,45,ENTREPRISE,Oui,34172,309,,17 Nord
305,MTP0606,CARREFOUR,Grasset / Adhémard,L1,46/47,ENTREPRISE,Oui,34172,306,,17 Nord
246,MTP0648,CARREFOUR,Prés D'Arènes / Lesseps / Prés D'Hermès,L4,564,ENTREPRISE,Oui,34172,247,,7 Sud
231,MTP0649,CARREFOUR,Prés D'Arènes / Pivoines,L4,565,ENTREPRISE,Oui,34172,232,,7 Sud
230,MTP0766,CARREFOUR,Près d'arènes / Catalpas,L4,568,ENTREPRISE,Oui,34172,231,20240123,7 Sud
243,MTP0709,CARREFOUR,Mas d'Argeliers / Marché gare,Montpellier,662,REGIE,Oui,34172,244,,7 Sud
221,MTP0770,CARREFOUR,Abrivado / Anoubles,L4,572,ENTREPRISE,Oui,34172,222,,7 Sud
323,MTP0928,CARREFOUR,Grasset / Villeneuve / Lenormand,L1,48,ENTREPRISE,Oui,34172,324,,17 Nord
353,MTP0651,CARREFOUR,Prés D'Arènes / Industrie,L4,570,ENTREPRISE,Oui,34172,354,,7 Sud
218,MTP0661,CARREFOUR,Industrie / Marché Gare,Montpellier,637,REGIE,Oui,34172,219,,7 Sud
319,MTP0822,CARREFOUR,Barcelone / Oxford / Heidelberg / Bologne,L1,54,ENTREPRISE,Oui,34172,320,,14 Nord
304,MTP0824,CARREFOUR,Europe / Guilhem De Poitiers / Agathois,L1,107/108,ENTREPRISE,Oui,34172,305,,4 Nord
297,MTP0207,CARREFOUR,Antigone / Parkings,L1,23/24/25,ENTREPRISE,Oui,34172,298,20221019,20 Nord
302,MTP0826,CARREFOUR,Europe / Gimel / Raimbaud D'Orange,L1,104/105/106,ENTREPRISE,Oui,34172,303,,4 Nord
295,MTP0755,CARREFOUR,Marie De Montpellier / Fac De Droit,L1,134/135,ENTREPRISE,Oui,34172,296,20220601,10 Sud
294,MTP0827,CARREFOUR,Grabels / Valsière ( R D 127 ),L1 A,87,ENTREPRISE,Oui,34172,295,,4 Nord
301,MTP0828,CARREFOUR,Gimel / Grabels / Puech Villa,L1,102/103,ENTREPRISE,Oui,34172,302,,4 Nord
318,MTP0838,CARREFOUR,Moulins / Navacelles,L1 A,68/69,ENTREPRISE,Oui,34172,319,20230607,4 Nord
309,MTP0730,CARREFOUR,Justice / Cétoines,L1 A,391,ENTREPRISE,Oui,34172,310,,12 Nord
178,MTP0751,CARREFOUR,Antonelli / Dubout / Sept Cans / Entrée Mairie,L4 A,164  131,ENTREPRISE,Oui,34172,179,,9 Sud
851,LAT0007,CARREFOUR,Rond Point de Saint Pierre,Littoral,306,ENTREPRISE,Non,34129,3237,,7 Sud
313,MTP0964,CARREFOUR,Villeneuve D'Angoulême / Arnel / Foucaud,L2,215/216,ENTREPRISE,Oui,34172,314,,8 Sud
479,MTP0712,CARREFOUR,Pavelet / Castelle,L2,204 / 226,ENTREPRISE,Oui,34172,480,,8 Sud
161,MTP0643,CARREFOUR,Passage Piéton / Maurin / Citée Fleurie,Montpellier,653,REGIE,Oui,34172,162,,8 Sud
239,MTP0975,CARREFOUR,Pedro De Luna / Costa Dorada / Vercors,L2,223,ENTREPRISE,Oui,34172,240,,8 Sud
277,MTP0642,CARREFOUR,Maurin / Pédro De Luna,L2,225,ENTREPRISE,Oui,34172,278,,8 Sud
281,MTP0965,CARREFOUR,Angoulême / Riverains,L2,215,ENTREPRISE,Oui,34172,282,,8 Sud
282,MTP0640,CARREFOUR,Pedro De Luna / Chartier-Alain,L2,221,ENTREPRISE,Oui,34172,283,,8 Sud
299,MTP0959,CARREFOUR,Accès Riverains Villeneuve D'Angoulême,L2,212/213,ENTREPRISE,Oui,34172,300,,8 Sud
477,LAT0002,CARREFOUR,Avenue de l'Europe/ Avenue de l'Agau/ Avenue de Boirargues,Littoral,777,ENTREPRISE,Non,34129,478,,7 Sud
316,MTP0953,CARREFOUR,Madeleine / Méhul,L2,200,ENTREPRISE,Oui,34172,317,,8 Sud
317,MTP0954,CARREFOUR,Parking Sabines,L2,205/206,ENTREPRISE,Oui,34172,318,,8 Sud
321,MTP0956,CARREFOUR,Villeneuve D'Angoulême / Paul Valéry,L2,209,ENTREPRISE,Oui,34172,322,,8 Sud
325,MTP0958,CARREFOUR,Villeneuve D'Angoulême / Bachelard,L2,210/211,ENTREPRISE,Oui,34172,326,,8 Sud
339,MTP0922,CARREFOUR,Ganges / Cardonille / Doyen Turchini,L1,82/83/84,ENTREPRISE,Oui,34172,340,,13 Nord
160,MTP0521,CARREFOUR,Droits De L'Homme / Moularès,L1,126,ENTREPRISE,Oui,34172,161,,9 Sud
411,MTP0976,CARREFOUR,Pedro De Luna / Costa Brava,L2,224,ENTREPRISE,Oui,34172,412,,8 Sud
480,MTP0714,CARREFOUR,Pavelet / Angoulême,L2,207,ENTREPRISE,Oui,34172,481,,8 Sud
409,MTP0768,CARREFOUR,Près d'arènes / Cyprès,L4,566,ENTREPRISE,Oui,34172,410,,7 Sud
385,MTP0638,CARREFOUR,Angoulême / Pédro De Luna,L2,220,ENTREPRISE,Oui,34172,386,,8 Sud
48,MTP0658,CARREFOUR,Palavas / Centrayrargues,Montpellier,163,REGIE,Oui,34172,49,,9 Sud
374,MTP0647,CARREFOUR,Prés D'Arènes / Tulipes,L4,563,ENTREPRISE,Oui,34172,375,,7 Sud
334,MTP0733,CARREFOUR,Justice / Montasinos,L2,268/269,ENTREPRISE,Oui,34172,335,,12 Nord
10,MTP0752,CARREFOUR,Moularès / Sept Cans,L4 A,128,ENTREPRISE,Oui,34172,11,,9 Sud
204,MTP0706,CARREFOUR,Moularès / Palavas,Montpellier,162,REGIE,Oui,34172,205,,9 Sud
15,MTP0713,CARREFOUR,Pavelet / Cholet / Méhul,L2,201/202,ENTREPRISE,Oui,34172,16,,8 Sud
413,MTP0767,CARREFOUR,Près d'arènes / Fabre de Morlhon / Déchèterie,L4,562,ENTREPRISE,Oui,34172,414,,7 Sud
397,MTP0966,CARREFOUR,Villeneuve D'Angoulême / Roseau / Brassens,L2,217,ENTREPRISE,Oui,34172,398,,8 Sud
333,MTP0707,CARREFOUR,Palavas / Leclerc,L4 A,576,ENTREPRISE,Oui,34172,334,,9 Sud
394,MTP0404,CARREFOUR,Place Godechot,L1,43/44,ENTREPRISE,Oui,34172,395,,17 Nord
378,MTP0650,CARREFOUR,Prés D'Arènes / Yuccas,L4,569,ENTREPRISE,Oui,34172,379,,7 Sud
126,MTP0657,CARREFOUR,Palavas / Iris,Montpellier,157,REGIE,Oui,34172,127,,18 Sud
59,MTP0527,CARREFOUR,Vieussens/ Sortie Parking,Mis à disposition,167,CITEOS,Oui,34172,60,,
216,MTP0704,CARREFOUR,Moularès / Améthyste,Montpellier,160,REGIE,Oui,34172,217,,9 Sud
400,MTP0106,CARREFOUR,Tanneurs / Bouisson Bertrand,L1 A,13,ENTREPRISE,Oui,34172,401,,23 Nord
121,MTP0639,CARREFOUR,Angoulême / Saint Cléophas,Montpellier,151,REGIE,Oui,34172,122,,18 Sud
113,MTP0659,CARREFOUR,Pont Trinquat / Origan,Montpellier,636,REGIE,Oui,34172,114,,18 Sud
248,MTP0771,CARREFOUR,Palavas / Saint Hilaire,L4,574/ ESS 575,ENTREPRISE,Oui,34172,249,,9 Sud
380,MTP0930,CARREFOUR,Saint Charles / Catelan,L1,42,ENTREPRISE,Oui,34172,381,,17 Nord
336,MTP0779,CARREFOUR,Tillion / Parking Mairie/ Allée des Cistes,L4,589,ENTREPRISE,Oui,34172,337,,9 Sud
206,MTP0703,CARREFOUR,Moularès / Pont Trinquat,Montpellier,139,REGIE,Oui,34172,207,,9 Sud
237,MTP0705,CARREFOUR,Moularès / Centrayrargues,Montpellier,161,REGIE,Oui,34172,238,,9 Sud
293,MTP0750,CARREFOUR,Marie De Montpellier / Antonelli / Chélia,L1,132/133,ENTREPRISE,Oui,34172,294,,9 Sud
379,MTP0777,CARREFOUR,Tillion / Pont Trinquat / Acconiers,L4,587,ENTREPRISE,Oui,34172,380,,9 Sud
393,MTP0300,CARREFOUR,Antigone / Léon Blum,L1,21/22,ENTREPRISE,Oui,34172,394,20230215,20 Nord
220,MTP0778,CARREFOUR,Tillion /  Allées des Astragales,L4,588,ENTREPRISE,Oui,34172,221,,9 Sud
335,MTP0772,CARREFOUR,Saint Hilaire / Garcia Lorca,L4,580,ENTREPRISE,Oui,34172,336,,9 Sud
401,MTP0701,CARREFOUR,Moularès / Pirée,L1,129/130,ENTREPRISE,Oui,34172,402,20230301,9 Sud
377,MTP0773,CARREFOUR,Saint Hilaire / Métairie de Saysset,L4,581,ENTREPRISE,Oui,34172,378,,9 Sud
249,MTP0774,CARREFOUR,Saint Hilaire / Coste Peinture,L4,582,ENTREPRISE,Oui,34172,250,,9 Sud
406,MTP0920,CARREFOUR,Cardonille / Truc,L1,90/91,ENTREPRISE,Oui,34172,407,,13 Nord
382,MTP0938,CARREFOUR,Aéroport International / Acropole,L1,20,ENTREPRISE,Oui,34172,383,20220706,20 Nord
424,MTP0323,CARREFOUR_SANS_VISU,Louis Blanc/ Ecoles Laiques,L1,32/33,ENTREPRISE,Oui,34172,425,,23 Nord
445,MTP0880,CARREFOUR,Passage Piéton / Penelope,Montpellier,693,REGIE,Oui,34172,446,,10 Sud
181,MTP0518,CARREFOUR,Dubout / Orient / Comte de Melgueil,L3,241/242/243,ENTREPRISE,Oui,34172,182,,18 Sud
444,GRA0002,CARREFOUR,Rue de la Valsiere/Rue G. PLante,Piémont et Garrigue,783,ENTREPRISE,Oui,34116,445,,4 Nord
170,MTP0516,CARREFOUR,Rabelais / Palavas / Aiguerelles,L3 A,155,ENTREPRISE,Oui,34172,171,,18 Sud
433,GRA0003,CARREFOUR,Route de Montpellier/Rue des Garriguettes,Piémont et Garrigue,548,ENTREPRISE,Non,34116,434,,4 Nord
432,MTP0885,CARREFOUR,Pic Saint Loup / Parguel / Plan des Quatre Seigneurs,Montpellier,673,REGIE,Oui,34172,433,,13 Nord
422,JUV0100,CARREFOUR,Caunelles/Plateforme Tram,L3,737,ENTREPRISE,Oui,34123,423,,3 Nord
438,GRA0004,CARREFOUR,Route de Montpellier/Rue des Ecoles/Rue de la Treille/Rue Roucairol,Piémont et Garrigue,549,ENTREPRISE,Non,34116,439,,4 Nord
434,GRA0005,CARREFOUR,Rue des Ecoles/Rue de la Gerbe/Rue de l'Eglise,Piémont et Garrigue,550,ENTREPRISE,Non,34116,435,,4 Nord
447,MTP0996,CARREFOUR,Franchissement Tram Rue Vallois,L4,251,ENTREPRISE,Oui,34172,448,,20 Nord
208,MTP0656,CARREFOUR,Palavas / Pont Trinquat,Montpellier,158,REGIE,Oui,34172,209,,18 Sud
449,JUV0006,CARREFOUR,Allée de l'Europe/Rue de la Bergerie des Caunelles,Piémont et Garrigue,524,ENTREPRISE,Non,34123,450,,3 Nord
452,MTP0892,CARREFOUR,Méricourt/ San Suu Kyi/Lévi Strauss,L3 A,603,ENTREPRISE,Oui,34172,453,,10 Sud
419,LAT0104,CARREFOUR,Soriech/Plateforme Tram,L3,768,ENTREPRISE,Oui,34129,420,,6 Sud
429,PER0100,CARREFOUR,RD21/Carnon/RD21E,L3,751,ENTREPRISE,Oui,34198,430,,6 Sud
440,LAT0006,CARREFOUR,Avenue de Maguelone /Rue de la Roseraie/Rue des Sansouires,Littoral,529,ENTREPRISE,Non,34129,441,,7 Sud
473,MTP0898,CARREFOUR,Ravas / Avant-Monts,EN TRAVAUX,696,REGIE,Oui,34172,474,,16 Nord
462,LAT0003,CARREFOUR,Avenue de Boirargues/ Rue de la Plombade,Littoral,789,ENTREPRISE,Oui,34129,463,,6 Sud
454,LAT0004,CARREFOUR,Avenue de Boirargues/ Avenue Gustave Charpentier,Littoral,527,ENTREPRISE,Non,34129,455,,6 Sud
211,MTP0670,CARREFOUR,Passage Piéton Palavas / Fabrèges,Montpellier,166,REGIE,Oui,34172,212,,18 Sud
471,MTP0836,CARREFOUR,Soulas / Château D'O,Montpellier,399,REGIE,Oui,34172,472,,16 Nord
456,LAT0005,CARREFOUR,Avenue de Figuière/ Rue des Chasselas,Littoral,528,ENTREPRISE,Non,34129,457,,6 Sud
455,MTP0113,CARREFOUR,Vialleton /Sortie Parking Foch,L4,386,ENTREPRISE,Oui,34172,456,,23 Nord
459,PER0002,CARREFOUR,Rue Marcel Pagnol/ Grand Rue,Littoral,780,ENTREPRISE,Oui,34198,460,,6 Sud
466,MTP0899,CARREFOUR,Ravas / Edmond Lautard,Montpellier,697,REGIE,Oui,34172,467,,16 Nord
460,PER0003,CARREFOUR,Rue Marcel Pagnol/ Avenue des Plages,Littoral,781,ENTREPRISE,Oui,34198,461,,6 Sud
470,MTP0816,CARREFOUR,Place Robert Schuman,Montpellier,419,REGIE,Oui,34172,471,,14 Nord
310,MTP0645,CARREFOUR,Dubout / Perruque,Montpellier,559,ENTREPRISE,Oui,34172,311,20220713,18 Sud
468,MTP0879,CARREFOUR,Einstein / Vauguières,Montpellier,169,REGIE,Oui,34172,469,,11 Nord
453,MTP0893,CARREFOUR,Méricourt/ Justes/ PP allée de la méditerranée,L3 A,604,ENTREPRISE,Oui,34172,454,,10 Sud
467,MTP0865,CARREFOUR,Passage Piéton / Av.Albert Einstein,Montpellier,168,REGIE,Oui,34172,468,,11 Nord
329,MTP0513,CARREFOUR,Berthelot / Maurin,L2,230,ENTREPRISE,Oui,34172,330,20231010,18 Sud
457,BAI0003,CARREFOUR,Rue du Contrôle/ Rue du Bonheur/ Rue du Levant,Cadoule et Bérange,295,ENTREPRISE,Non,34022,458,,1 Nord
872,MTP0711,CARREFOUR,Cholet/ Jeune Parque,Montpellier,208,REGIE,Oui,34172,4857,20220518,8 Sud
465,LAT0001,CARREFOUR,Passage Piéton Mairie/ Avenue de Montpellier,Littoral,525,ENTREPRISE,Non,34129,466,,7 Sud
123,MTP0621,CARREFOUR,Passage Piéton / Liberté / Craponne,Montpellier,337,REGIE,Oui,34172,124,,19 Sud
285,MTP0940,CARREFOUR,Droits De L'Homme / Barques,L1,124,ENTREPRISE,Oui,34172,286,20230523,21 Sud
392,MTP0305,CARREFOUR,Orient / Strasbourg / Barcelone,L3,238/239,ENTREPRISE,Oui,34172,393,,18 Sud
52,MTP0800,CARREFOUR,Toulouse / Chemin de Poutingon,Montpellier,31,REGIE,Oui,34172,53,,19 Sud
37,MTP0205,CARREFOUR,Michelet / Etats Du Languedoc,Montpellier,287,REGIE,Oui,34172,38,,21 Sud
207,MTP0626,CARREFOUR,Figairasse ( Passage Alterné ),Montpellier,631,REGIE,Oui,34172,208,,19 Sud
96,MTP0665,CARREFOUR,Lavandin / Foncouverte,Montpellier,638,REGIE,Oui,34172,97,20230414,19 Sud
89,MTP0204,CARREFOUR,Pont De Lattes / Rue Farges,L3,235,ENTREPRISE,Oui,34172,90,,21 Sud
171,MTP0201,CARREFOUR,République / Pagézy,L3,520/521,ENTREPRISE,Oui,34172,172,,21 Sud
402,MTP0641,CARREFOUR,Maurin / Payroliers,L2,229/285/ESS286,ENTREPRISE,Oui,34172,403,20220713,18 Sud
342,MTP0514,CARREFOUR,Rabelais / Perruque / Peysson,L3 A,153,ENTREPRISE,Oui,34172,343,,18 Sud
67,MTP0636,CARREFOUR,Toulouse / Brassens,Montpellier,339,REGIE,Oui,34172,68,,19 Sud
56,MTP0624,CARREFOUR,Figuerolles / Claret,Montpellier,629,REGIE,Oui,34172,57,20230808,19 Sud
337,MTP0515,CARREFOUR,Rabelais / Bazille / Henry René,L3 A,154,ENTREPRISE,Oui,34172,338,,18 Sud
344,MTP0517,CARREFOUR,Orient / Protestants,L3 A,156,ENTREPRISE,Oui,34172,345,20220608,18 Sud
90,MTP0520,CARREFOUR,Moularès / Comte De Melgueil,L3,280/281,ENTREPRISE,Oui,34172,91,,21 Sud
3,MTP0718,CARREFOUR,Lavérune / Mr Teste,Montpellier,640,REGIE,Oui,34172,4,,19 Sud
384,MTP0526,CARREFOUR,Etats du Languedoc / Fontaine de Lattes,L3 A,240,ENTREPRISE,Oui,34172,385,,18 Sud
164,MTP0625,CARREFOUR,Lavérune / Figairasse,Montpellier,630,REGIE,Oui,34172,165,,19 Sud
175,MTP0717,CARREFOUR,Vanières / Pas Du Loup / Topaze,Mis à disposition,674,SPIE,Oui,34172,176,,<Nul>
330,MTP0512,CARREFOUR,Berthelot / Ernest Michel,Mis à disposition,152,SPIE,Oui,34172,331,,<Nul>
22,MTP0637,CARREFOUR,Toulouse / Rue Bounin,Montpellier,338,REGIE,Oui,34172,23,,19 Sud
152,MTP0716,CARREFOUR,Vanières / Bugarel / Paul Valéry,Mis à disposition,33,SPIE,Oui,34172,153,,<Nul>
61,MTP0202,CARREFOUR,Pagézy / Maguelone,L1,146/147,ENTREPRISE,Oui,34172,62,20230705,21 Sud
167,MTP0801,CARREFOUR,Passage Piéton / Lavérune / Mas Prunet,Montpellier,647,REGIE,Oui,34172,168,,19 Sud
128,MTP0510,CARREFOUR,Renouvier / Place Chaptal,Montpellier,331,SPIE,Oui,34172,129,,22 Sud
63,MTP0509,CARREFOUR,Place Bouschet De Bernard,Montpellier,330,REGIE,Oui,34172,64,,22 Sud
320,MTP0980,CARREFOUR_SANS_VISU,Maurin / Fermaud,L2,231,ENTREPRISE,Oui,34172,321,,22 Sud
324,MTP0982,CARREFOUR,Catalan / Accès Parking,L2,233,ENTREPRISE,Oui,34172,325,,22 Sud
270,MTP0410,CARREFOUR,Chaptal / Toiras,Montpellier,345,REGIE,Oui,34172,271,,22 Sud
420,MTP0984,CARREFOUR_SANS_VISU,Gare Saint Roch / Durand / Ferry,L2,234,ENTREPRISE,Oui,34172,421,,21 Sud
364,MTP0312,CARREFOUR,Gambetta / André Michel,L3,497,ENTREPRISE,Oui,34172,365,,22 Sud
345,MTP0306,CARREFOUR,Palavas / Strasbourg / Lattes,L3,310,ENTREPRISE,Oui,34172,346,20231121,21 Sud
104,MTP0329,CARREFOUR,Gambetta / Zola,L3,485,ENTREPRISE,Oui,34172,105,,22 Sud
404,MTP0330,CARREFOUR,Bd de Strasbourg / Riverains,L3,236/237,ENTREPRISE,Oui,34172,405,20220620,21 Sud
119,MTP0623,CARREFOUR,Renouvier / Cardaire / Nourrit,Montpellier,336,REGIE,Oui,34172,120,,22 Sud
