﻿uid_module_sonore,id_module_sonore,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type_message,marque,modele,codeinsee,objectid
7190,MTP0506BAL02MS01,1176,MTP0506BAL02,100,MTP0506,,,,,Minimal,EO,,34172,54032
1105,MTP0205BAL08MS01,2347,MTP0205BAL08,37,MTP0205,,,,LF11,Minimal,EO,,34172,3412
8145,MTP0086BAL07MS01,1629,MTP0086BAL07,84,MTP0086,,,,LF7,Directionnel,EO,MP3,34172,64048
7223,MTP0506BAL06MS02,48,MTP0506BAL06,100,MTP0506,,,,,Minimal,EO,,34172,54035
7199,MTP0506BAL03MS01,754,MTP0506BAL02,100,MTP0506,,,,,Minimal,EO,,34172,54033
11257,MTP0611BAL06MS01,2548,MTP0611BAL06,47,MTP0611,9.77975222,1,1,,Directionnel,PHITECH,,34172,90511
7592,MTP0940BAL12MS01,1930,MTP0940BAL12,285,MTP0940,,,,LF1,Directionnel,ELSI,,34172,57244
7413,MTP0701BAL08MS01,2881,MTP0701BAL08,401,MTP0701,,,,LF13,Directionnel,PHITECH,,34172,56038
7584,MTP0940BAL11MS01,3491,MTP0940BAL11,285,MTP0940,,,,LF1,Directionnel,ELSI,,34172,57644
11205,MTP0650BAL06MS01,3947,MTP0650BAL06,378,MTP0650,332.15826034,1,1,LF1,Directionnel,PHITECH,Couplage,34172,88912
7706,MTP0603BAL04MS02,1272,MTP0603BAL04,224,MTP0603,,,,LF1,Directionnel,PHITECH,MP3,34172,59244
7165,MTP0522BAL07MS01,2960,MTP0522BAL06,298,MTP0522,,,,LF5,Directionnel,EO,,34172,54030
15283,MTP0922BAL14MS01,530,MTP0922BAL14,339,MTP0922,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,101151
3485,MTP0737BAL03MS01,2064,MTP0737BAL03,240,MTP0737,268.37244763,1,1,LF7,Directionnel,PHITECH,MP3,34172,19530
1123,MTP0205BAL10MS01,2545,MTP0205BAL10,37,MTP0205,,,,LF9,Directionnel,PHITECH,MP3,34172,3820
7207,MTP0506BAL04MS01,1712,MTP0506BAL04,100,MTP0506,,,,,Minimal,EO,,34172,54034
1114,MTP0205BAL09MS01,1344,MTP0205BAL09,37,MTP0205,,,,LF11,Directionnel,PHITECH,MP3,34172,3819
578,MTP0090BAL09MS01,745,MTP0090BAL09,54,MTP0090,,,,LF5,Directionnel,EO,,34172,1807
9101,MTP0912BAL01MS01,1055,MTP0912BAL01,95,MTP0912,0,1,1,LF1,Directionnel,PHITECH,MP3,34172,73269
8066,MTP0303BAL02MS01,772,MTP0303BAL02,387,MTP0303,,,,LF5,Directionnel,PHITECH,MP3,34172,62449
5851,PER0102BAL19MS01,2358,PER0102BAL19,213,PER0102,,,,LF21,Directionnel,PHITECH,MP3,34198,44805
2164,MTP0623BAL04MS01,106,MTP0623BAL04,119,MTP0623,0,1,1,LF1,Directionnel,PHITECH,MP3,34172,6619
7856,MTP0952BAL12MS01,2367,MTP0952BAL12,286,MTP0952,,,,LF11,Minimal,EO,,34172,60846
2154,MTP0623BAL03MS01,893,MTP0623BAL03,119,MTP0623,0,1,1,LF5,Directionnel,PHITECH,MP3,34172,7019
7231,MTP0506BAL07MS01,2015,MTP0506BAL07,100,MTP0506,,,,,Minimal,EO,,34172,54431
1132,MTP0205BAL11MS01,1462,MTP0205BAL11,37,MTP0205,,,,LF9,Directionnel,PHITECH,MP3,34172,3413
2456,MTP0636BAL01MS01,2537,MTP0636BAL01,67,MTP0636,201.08177508,1,1,LF3,Minimal,PHITECH,Couplage S10,34172,7813
7239,MTP0506BAL10MS01,587,MTP0506BAL10,100,MTP0506,,,,,Minimal,EO,,34172,54432
7215,MTP0506BAL06MS01,48,MTP0506BAL06,100,MTP0506,,,,,Minimal,EO,,34172,54430
7625,MTP0737BAL12MS01,484,MTP0737BAL12,240,MTP0737,0,1,1,LF11,Directionnel,PHITECH,MP3,34172,58443
13594,SJV0010BAL02MS01,5135,SJV0010BAL02,839,SJV0010,,,,LF3,Directionnel,PHITECH,MP3,34270,96660
4003,MTP0705BAL04MS01,3081,MTP0705BAL04,237,MTP0705,243.50179169,1,1,,Directionnel,PHITECH,Couplage,34172,24370
2184,MTP0623BAL07MS01,280,MTP0623BAL07,119,MTP0623,,,,LF7,Directionnel,PHITECH,MP3,34172,7020
477,MTP0086BAL11MS01,666,MTP0086BAL11,84,MTP0086,,,,LF1,Directionnel,EO,MP3,34172,216
658,MTP0092BAL04MS01,1089,MTP0092BAL04,375,MTP0092,,,,LF1,Directionnel,EO,,34172,1418
8229,MTP0400BAL06MS01,3340,MTP0400BAL06,328,MTP0400,,,,,Directionnel,EO,,34172,65254
10565,MTP0521BAL02MS01,2354,MTP0521BAL02,160,MTP0521,77.36047353,1,1,LF9,Directionnel,PHITECH,MP3,34172,85290
7173,MTP0522BAL08MS01,2845,MTP0522BAL08,298,MTP0522,,,,LF9,Directionnel,EO,,34172,54031
7181,MTP0522BAL09MS01,3438,MTP0522BAL09,298,MTP0522,,,,LF11,Directionnel,EO,,34172,54429
5840,PER0102BAL20MS01,1710,PER0102BAL20,213,PER0102,0,1,1,LF21,Directionnel,PHITECH,MP3,34198,44405
15294,MTP0922BAL15MS01,2246,MTP0922BAL15,339,MTP0922,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,101152
7717,MTP0603BAL04MS01,1272,MTP0603BAL04,224,MTP0603,,,,LF3,Directionnel,PHITECH,MP3,34172,59643
7728,MTP0603BAL05MS01,107,MTP0603BAL05,224,MTP0603,,,,LF3,Directionnel,PHITECH,MP3,34172,59644
568,MTP0090BAL08MS01,1781,MTP0090BAL08,54,MTP0090,,,,LF5,Directionnel,EO,,34172,1411
667,MTP0092BAL03MS01,1810,MTP0092BAL03,375,MTP0092,,,,LF1,Directionnel,PHITECH,MP3,34172,1419
632,MTP0092BAL07MS01,2792,MTP0092BAL07,375,MTP0092,,,,LF5,Directionnel,EO,,34172,1416
14540,MTP0735BAL18MS01,3051,MTP0735BAL18,417,MTP0735,,,,LF23,Directionnel,PHITECH,,34172,97922
14549,MTP0735BAL19MS01,2918,MTP0735BAL19,417,MTP0735,,,,LF23,Directionnel,PHITECH,,34172,98698
8154,MTP0086BAL08MS01,744,MTP0086BAL08,84,MTP0086,,,,LF7,Directionnel,PHITECH,MP3,34172,64049
7421,MTP0730BAL01MS01,2519,MTP0730BAL01,309,MTP0730,0,1,1,LF1,Directionnel,EO,,34172,56435
9694,MTP0328BAL18MS01,1696,MTP0328BAL18,219,MTP0328,,,,LF11,Directionnel,ELSI,,34172,77675
7908,MTP0872BAL01MS01,270,MTP0872BAL01,358,MTP0872,,,,LF3,Directionnel,EO,,34172,61247
9056,MTP0332BAL03MS01,4669,MTP0332BAL03,351,MTP0332,,,,LF3,Directionnel,PHITECH,Autre,34172,72469
7916,MTP0872BAL02MS01,3058,MTP0872BAL02,358,MTP0872,,,,LF3,Directionnel,EO,,34172,61248
8251,MTP0400BAL15MS01,3094,MTP0400BAL15,328,MTP0400,0,1,1,,Directionnel,EO,,34172,64854
7932,MTP0872BAL04MS01,604,MTP0872BAL04,358,MTP0872,,,,LF1,Directionnel,EO,,34172,61250
13605,SJV0010BAL01MS01,5134,SJV0010BAL01,839,SJV0010,,,,LF3,Directionnel,PHITECH,MP3,34270,96661
10342,MTP0553BAL04MS01,4690,MTP0553BAL04,367,MTP0553,,,,LF5,Directionnel,PHITECH,Couplage,34172,83287
7948,MTP0872BAL06MS01,460,MTP0872BAL06,358,MTP0872,,,,LF5,Directionnel,EO,,34172,61252
8238,MTP0400BAL14MS01,2687,MTP0400BAL14,328,MTP0400,0,1,1,,Directionnel,EO,MP3,34172,65255
7966,MTP0872BAL08MS01,3523,MTP0872BAL08,358,MTP0872,,,,LF7,Directionnel,EO,,34172,60848
10685,MTP0821BAL04MS01,1334,MTP0821BAL04,271,MTP0821,,,,LF3,Directionnel,PHITECH,Couplage,34172,85695
10620,MTP0410BAL06MS01,1668,MTP0410BAL06,270,MTP0410,,,,LF7,Directionnel,PHITECH,MP3,34172,85689
10674,MTP0821BAL03MS01,2357,MTP0821BAL03,271,MTP0821,,,,LF3,Directionnel,PHITECH,Couplage,34172,85694
5267,MTP0737BAL10MS01,2895,MTP0737BAL10,240,MTP0737,95.40936295,1,1,LF5,Directionnel,PHITECH,MP3,34172,38803
615,MTP0092BAL10MS01,2403,MTP0092BAL10,375,MTP0092,0,1,1,LF7,Directionnel,EO,,34172,1415
5247,MTP0737BAL04MS01,1883,MTP0737BAL04,240,MTP0737,92.90130708,1,1,LF7,Directionnel,PHITECH,MP3,34172,38801
5260,MTP0737BAL08MS01,125,MTP0737BAL08,240,MTP0737,93.43533973,1,1,LF1,Directionnel,PHITECH,MP3,34172,38802
2483,MTP0636BAL07MS01,648,MTP0636BAL07,67,MTP0636,0,1,1,LF5,Directionnel,PHITECH,Couplage,34172,8213
3472,MTP0713BAL20MS01,204,MTP0713BAL20,15,MTP0713,,,,LF14,Directionnel,PHITECH,MP3,34172,19517
3473,MTP0713BAL21MS01,3445,MTP0713BAL21,15,MTP0713,,,,LF14,Directionnel,PHITECH,MP3,34172,19518
3475,MTP0713BAL23MS01,1835,MTP0713BAL23,15,MTP0713,,,,LF15,Directionnel,PHITECH,MP3,34172,19520
7900,MTP0871BAL09MS01,264,MTP0871BAL09,145,MTP0871,,,,LF1,Directionnel,PHITECH,,34172,60847
2426,MTP0635BAL03MS01,413,MTP0635BAL03,139,MTP0635,,,,LF3,Directionnel,PHITECH,MP3,34172,7033
8408,MTP0735BAL23MS01,1799,MTP0735BAL23,417,MTP0735,,,,LF25,Directionnel,PHITECH,Couplage S10,34172,66466
14278,MTP0826BAL17MS02,2882,MTP0826BAL17,302,MTP0826,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,98303
14211,MTP0826BAL12MS01,3522,MTP0826BAL12,302,MTP0826,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,98298
9210,MTP0303BAL09MS01,5275,MTP0303BAL09,387,MTP0303,254.22571436,1,1,LF1,Directionnel,PHITECH,MP3,34172,74069
2195,MTP0623BAL08MS01,370,MTP0623BAL08,119,MTP0623,0,1,1,LF7,Directionnel,PHITECH,MP3,34172,6621
3474,MTP0713BAL22MS01,477,MTP0713BAL22,15,MTP0713,,,,LF15,Directionnel,PHITECH,MP3,34172,19519
8448,MTP0733BAL02MS01,2924,MTP0733BAL02,334,MTP0733,285.50580394,1,1,LF7,Directionnel,EO,,34172,68055
5274,MTP0737BAL11MS01,178,MTP0737BAL11,240,MTP0737,273.00380232,1,1,LF5,Directionnel,PHITECH,MP3,34172,38804
3480,MTP0713BAL30MS01,3296,MTP0713BAL30,15,MTP0713,,,,LF7,Directionnel,PHITECH,MP3,34172,19525
3481,MTP0713BAL31MS01,501,MTP0713BAL31,15,MTP0713,,,,LF7,Directionnel,PHITECH,MP3,34172,19526
10298,MTP0611BAL07MS01,2442,MTP0611BAL07,47,MTP0611,300.66303277,1,1,LF1,Directionnel,PHITECH,Couplage,34172,82088
1819,MTP0516BAL02MS01,3283,MTP0516BAL02,170,MTP0516,275.23185241,1,1,LF5,Directionnel,PHITECH,Couplage,34172,5034
9211,MTP0303BAL10MS10,5279,MTP0303BAL10,387,MTP0303,76.6941591,1,1,LF1,Directionnel,PHITECH,MP3,34172,74070
7760,MTP0502BAL04MS01,99,MTP0502BAL04,102,MTP0502,0,1,1,,Directionnel,PHITECH,MP3,34172,59646
7684,MTP0603BAL11MS01,669,MTP0603BAL11,224,MTP0603,,,,LF7,Directionnel,PHITECH,MP3,34172,58843
7752,MTP0502BAL03MS01,1809,MTP0502BAL03,102,MTP0502,314.82964735,1,1,,Directionnel,PHITECH,MP3,34172,59645
7682,MTP0603BAL12MS01,285,MTP0603BAL12,224,MTP0603,,,,LF7,Directionnel,PHITECH,MP3,34172,58844
8802,MTP0520BAL09MS01,3005,MTP0520BAL09,90,MTP0520,,,,LF15,Directionnel,EO,,34172,70864
7381,MTP0701BAL02MS01,3413,MTP0701BAL02,401,MTP0701,,,,LF5,Directionnel,PHITECH,,34172,56035
8280,MTP0713BAL33MS01,2371,MTP0713BAL33,15,MTP0713,,,,,Directionnel,PHITECH,MP3,34172,66054
7924,MTP0872BAL03MS01,3429,MTP0872BAL03,358,MTP0872,,,,LF1,Directionnel,EO,,34172,61249
7940,MTP0872BAL05MS01,2533,MTP0872BAL05,358,MTP0872,,,,LF5,Directionnel,EO,,34172,61251
6027,LAT0100BAL16MS01,2790,LAT0100BAL16,236,LAT0100,0,1,1,LF3,Directionnel,PHITECH,MP3,34129,44414
3476,MTP0713BAL24MS01,3293,MTP0713BAL24,15,MTP0713,,,,LF17,Directionnel,PHITECH,MP3,34172,19521
8915,MTP0720BAL03MS01,4482,MTP0720BAL03,403,MTP0720,,,,LF11,Directionnel,PHITECH,Autre,34172,71665
3477,MTP0713BAL25MS01,956,MTP0713BAL25,15,MTP0713,,,,LF17,Directionnel,PHITECH,MP3,34172,19522
3478,MTP0713BAL26MS01,2487,MTP0713BAL26,15,MTP0713,,,,LF3,Directionnel,PHITECH,MP3,34172,19523
3479,MTP0713BAL29MS01,1961,MTP0713BAL29,15,MTP0713,,,,LF3,Directionnel,PHITECH,MP3,34172,19524
6265,MTP0721BAL27MS01,3499,MTP0721BAL27,27,MTP0721,,,,,Directionnel,PHITECH,MP3,34172,46016
7958,MTP0872BAL07MS01,1509,MTP0872BAL07,358,MTP0872,,,,LF7,Directionnel,EO,,34172,61253
9003,MTP0805BAL07MS01,3029,MTP0805BAL07,135,MTP0805,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,72464
13572,SJV0100BAL06MS01,1217,SJV0100BAL06,53,SJV0100,,,,LF5,Directionnel,PHITECH,MP3,34270,96658
13583,SJV0100BAL04MS01,2254,SJV0100BAL04,53,SJV0100,,,,LF5,Directionnel,PHITECH,MP3,34270,96659
8847,MTP0720BAL07MS01,4479,MTP0720BAL07,403,MTP0720,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,71263
15305,MTP0922BAL16MS01,2494,MTP0922BAL16,339,MTP0922,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,101153
9779,MTP0889BAL04MS01,5179,MTP0889BAL04,841,MTP0889,,,,LF7,Directionnel,PHITECH,MP3,34172,78079
35,MTP0100BAL25MS01,911,MTP0100BAL25,6,MTP0100,281.78690809,1,1,LF7,Directionnel,PHITECH,MP3,34172,36
6016,LAT0100BAL17MS01,1231,LAT0100BAL17,236,LAT0100,0,1,1,LF3,Directionnel,PHITECH,MP3,34129,44813
5983,LAT0100BAL07MS01,1244,LAT0100BAL07,236,LAT0100,0,1,1,LF7,Directionnel,PHITECH,MP3,34129,44811
2395,MTP0635BAL10MS01,2764,MTP0635BAL10,139,MTP0635,0,1,1,LF5,Directionnel,PHITECH,MP3,34172,7031
8510,MTP0733BAL08MS02,1065,MTP0733BAL08,334,MTP0733,,,,LF5,Directionnel,PHITECH,MP3,34172,68060
8595,JUV0102BAL02MS01,2054,JUV0102BAL02,228,JUV0102,,,,LF7,Directionnel,PHITECH,MP3,34123,69255
8501,MTP0733BAL08MS01,1065,MTP0733BAL08,334,MTP0733,,,,LF17,Directionnel,EO,MP3,34172,68059
10287,MTP0611BAL09MS01,2978,MTP0611BAL09,47,MTP0611,148.98887614,1,1,LF1,Directionnel,PHITECH,Couplage,34172,82488
10276,MTP0611BAL01MS01,410,MTP0611BAL01,47,MTP0611,199.86069879,1,1,LF7,Directionnel,PHITECH,Couplage,34172,82487
6932,MTP0402BAL03MS01,3782,MTP0402BAL03,190,MTP0402,,,,LF1,Directionnel,PHITECH,MP3,34172,53620
8615,MTP0304BAL01MS01,2099,MTP0304BAL01,296,MTP0304,,,,LF5,Directionnel,PHITECH,,34172,70055
8623,MTP0304BAL02MS01,3115,MTP0304BAL02,296,MTP0304,0,1,1,LF5,Directionnel,PHITECH,,34172,70056
3176,MTP0305BAL17MS01,724,MTP0305BAL17,392,MTP0305,308.59247511,1,1,LF21,Directionnel,PHITECH,,34172,16689
3170,MTP0305BAL11MS01,239,MTP0305BAL11,392,MTP0305,39.88048685,1,1,LF3,Directionnel,PHITECH,,34172,16685
8869,MTP0819BAL15MS01,4462,MTP0819BAL15,371,MTP0819,,,,LF3,Directionnel,PHITECH,Autre,34172,71265
8631,MTP0304BAL03MS01,1271,MTP0304BAL03,296,MTP0304,0,1,1,LF7,Directionnel,PHITECH,,34172,70057
9067,MTP0332BAL01MS01,4668,MTP0332BAL01,351,MTP0332,,,,LF3,Directionnel,PHITECH,Autre,34172,72869
730,MTP0100BAL02MS01,1882,MTP0100BAL02,6,MTP0100,81.54707155,1,1,LF5,Directionnel,PHITECH,MP3,34172,1423
8858,MTP0819BAL17MS01,4464,MTP0819BAL17,371,MTP0819,,,,LF3,Directionnel,PHITECH,Autre,34172,71264
6899,SJV0011BAL01MS01,5239,SJV0011BAL01,850,SJV0011,197.58381167,1,1,LF1,Directionnel,PHITECH,,34270,52023
10631,MTP0410BAL05MS01,531,MTP0410BAL05,270,MTP0410,0,1,1,LF9,Directionnel,PHITECH,Couplage,34172,85690
8639,MTP0304BAL04MS01,3272,MTP0304BAL04,296,MTP0304,,,,LF7,Directionnel,PHITECH,,34172,70058
8926,MTP0720BAL04MS01,4483,MTP0720BAL04,403,MTP0720,,,,LF1,Directionnel,PHITECH,Autre,34172,72064
10045,MTP0775BAL01MS01,3998,MTP0775BAL01,247,MTP0775,,,,LF3,Directionnel,PHITECH,,34172,80482
9576,MTP0325BAL04MS01,2987,MTP0325BAL04,189,MTP0325,,,,,Directionnel,EO,,34172,76477
9735,MTP0889BAL01MS01,5180,MTP0889BAL01,841,MTP0889,,,,LF5,Directionnel,PHITECH,MP3,34172,78076
6907,SJV0011BAL03MS01,5241,SJV0011BAL03,850,SJV0011,193.1076565,1,1,LF1,Directionnel,PHITECH,,34270,52820
10828,MTP0325BAL09MS02,3054,MTP0325BAL09,189,MTP0325,,,,LF3,Directionnel,PHITECH,Couplage,34172,86892
9125,MTP0827BAL01MS01,2999,MTP0827BAL01,294,MTP0827,,,,LF7,Directionnel,PHITECH,MP3,34172,73271
9947,MTP0752BAL05MS01,546,MTP0752BAL05,10,MTP0752,0,1,1,LF5,Directionnel,EO,,34172,78883
9113,MTP0912BAL02MS01,2055,MTP0912BAL02,95,MTP0912,52.48330935,1,1,LF1,Directionnel,PHITECH,MP3,34172,73270
10641,MTP0814BAL10MS01,4274,MTP0814BAL10,86,MTP0814,,,,LF1,Directionnel,PHITECH,Couplage,34172,85691
9233,MTP0875BAL13MS01,7,MTP0875BAL13,143,MTP0875,,,,LF1,Directionnel,EO,,34172,73671
11191,PER0102BAL21MS01,2056,PER0102BAL21,213,PER0102,,,,LF11,Directionnel,PHITECH,MP3,34198,88507
9089,MTP0615BAL10MS01,4325,MTP0615BAL10,363,MTP0615,,,,LF1,Directionnel,PHITECH,MP3,34172,72471
9240,MTP0875BAL14MS01,3248,MTP0875BAL14,143,MTP0875,0,1,1,LF1,Directionnel,EO,,34172,73672
5757,MTP0327BAL08MS01,2613,MTP0327BAL08,158,MTP0327,,,,LF5,Directionnel,EO,,34172,42811
22,MTP0100BAL01MS01,2418,MTP0100BAL01,6,MTP0100,173.25062372,1,1,LF5,Directionnel,PHITECH,MP3,34172,23
9247,MTP0875BAL15MS01,3276,MTP0875BAL15,143,MTP0875,,,,LF17,Directionnel,EO,,34172,74073
8810,MTP0520BAL10MS01,3662,MTP0520BAL10,90,MTP0520,,,,LF15,Directionnel,EO,,34172,71262
15316,MTP0922BAL17MS01,3500,MTP0922BAL17,339,MTP0922,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,101154
8818,MTP0520BAL11MS01,32,MTP0520BAL11,90,MTP0520,,,,LF3,Directionnel,ELSI,,34172,70865
2,MTP0500BAL12MS01,1605,MTP0500BAL12,405,MTP0500,234.03930341,1,1,LF5,Directionnel,EO,,34172,3
9702,MTP0328BAL19MS01,2816,MTP0328BAL19,219,MTP0328,,,,LF11,Directionnel,PHITECH,,34172,77276
8647,MTP0304BAL04MS02,3272,MTP0304BAL04,296,MTP0304,,,,LF15,Directionnel,PHITECH,,34172,70059
8655,MTP0304BAL05MS01,1697,MTP0304BAL05,296,MTP0304,0,1,1,LF15,Directionnel,PHITECH,,34172,70455
8697,MTP0304BAL10MS01,2092,MTP0304BAL10,296,MTP0304,0,1,1,LF3,Directionnel,PHITECH,,34172,70456
8826,MTP0520BAL12MS01,1819,MTP0520BAL12,90,MTP0520,,,,LF3,Directionnel,ELSI,,34172,70866
9282,MTP0881BAL09MS01,4167,MTP0881BAL09,256,MTP0881,,,,LF19,Directionnel,EO,MP3,34172,74873
9291,MTP0881BAL12MS02,4170,MTP0881BAL12,256,MTP0881,,,,LF25,Directionnel,EO,MP3,34172,74473
15372,MTP0637BAL10MS01,1164,MTP0637BAL10,22,MTP0637,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,101158
3,MTP0500BAL38MS01,3587,MTP0500BAL38,405,MTP0500,148.13901495,1,1,LF13,Directionnel,PHITECH,Couplage S10,34172,4
15394,MTP0637BAL05MS01,2330,MTP0637BAL05,22,MTP0637,,,,LF15,Directionnel,PHITECH,Couplage S10,34172,101552
9757,MTP0889BAL08MS01,5183,MTP0889BAL08,841,MTP0889,,,,LF1,Directionnel,PHITECH,MP3,34172,78078
9078,MTP0615BAL01MS01,4316,MTP0615BAL01,363,MTP0615,,,,LF1,Directionnel,PHITECH,MP3,34172,72470
703,MTP0096BAL06MS01,1152,MTP0096BAL06,315,MTP0096,,,,LF5,Directionnel,PHITECH,Couplage,34172,1810
9592,MTP0325BAL06MS01,649,MTP0325BAL06,189,MTP0325,,,,,Directionnel,EO,,34172,76479
4051,MTP0319BAL01MS01,1331,MTP0319BAL01,180,MTP0319,229.18950383,1,1,LF3,Directionnel,EO,MP3,34172,24388
9226,MTP0875BAL12MS01,540,MTP0875BAL12,143,MTP0875,,,,LF21,Directionnel,EO,,34172,74072
9173,MTP0827BAL05MS01,2173,MTP0827BAL05,294,MTP0827,,,,LF1,Directionnel,PHITECH,MP3,34172,73669
9185,MTP0827BAL06MS01,447,MTP0827BAL06,294,MTP0827,,,,LF1,Directionnel,PHITECH,MP3,34172,73275
6835,MTP0631BAL02MS01,1483,MTP0631BAL02,87,MTP0631,,,,,Directionnel,EO,,34172,52420
9137,MTP0827BAL02MS01,1345,MTP0827BAL02,294,MTP0827,0,1,1,LF7,Directionnel,PHITECH,MP3,34172,73272
6875,MTP0631BAL08MS01,2050,MTP0631BAL08,87,MTP0631,,,,,Directionnel,EO,,34172,52423
9149,MTP0827BAL03MS01,3653,MTP0827BAL03,294,MTP0827,0,1,1,LF9,Directionnel,PHITECH,MP3,34172,73273
6843,MTP0631BAL03MS01,509,MTP0631BAL03,87,MTP0631,,,,,Directionnel,EO,,34172,52021
6859,MTP0631BAL05MS01,3684,MTP0631BAL05,87,MTP0631,,,,,Minimal,EO,,34172,52421
6867,MTP0631BAL06MS01,2305,MTP0631BAL06,87,MTP0631,,,,,Minimal,EO,,34172,52422
9955,MTP0752BAL05MS02,546,MTP0752BAL05,10,MTP0752,210.9953626,1,1,LF1,Directionnel,EO,,34172,78884
8681,MTP0304BAL08MS01,3619,MTP0304BAL08,296,MTP0304,,,,LF13,Directionnel,PHITECH,,34172,70062
11140,MTP0609BAL01MS01,2460,MTP0609BAL01,168,MTP0609,35.33640658,1,1,LF7,Directionnel,PHITECH,Couplage,34172,88904
11117,MTP0609BAL07MS01,2426,MTP0609BAL07,168,MTP0609,131.68793886,1,1,LF1,Directionnel,PHITECH,Couplage,34172,88903
9219,MTP0875BAL11MS01,900,MTP0875BAL11,143,MTP0875,,,,LF21,Directionnel,EO,,34172,73670
11106,MTP0609BAL08MS01,3292,MTP0609BAL08,168,MTP0609,322.06451812,1,1,LF1,Directionnel,PHITECH,Couplage,34172,88503
5762,MTP0327BAL07MS01,482,MTP0327BAL07,158,MTP0327,,,,LF5,Directionnel,EO,,34172,42816
10055,MTP0775BAL02MS01,3999,MTP0775BAL02,247,MTP0775,,,,LF3,Directionnel,PHITECH,,34172,80882
6891,MTP0631BAL10MS01,5246,MTP0631BAL10,87,MTP0631,311.03311052,1,1,LF1,Directionnel,EO,,34172,52425
9254,MTP0875BAL16MS01,339,MTP0875BAL16,143,MTP0875,,,,LF17,Directionnel,EO,,34172,74074
15327,MTP0922BAL24MS01,2080,MTP0922BAL24,339,MTP0922,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,101551
9161,MTP0827BAL04MS01,2953,MTP0827BAL04,294,MTP0827,,,,LF9,Directionnel,PHITECH,MP3,34172,73274
9814,JUV0102BAL12MS01,2108,JUV0102BAL12,228,JUV0102,,,,LF11,Directionnel,PHITECH,MP3,34123,78080
6851,MTP0631BAL04MS01,333,MTP0631BAL04,87,MTP0631,,,,,Directionnel,EO,Autre,34172,52022
10841,MTP0325BAL09MS01,3054,MTP0325BAL09,189,MTP0325,,,,LF5,Directionnel,PHITECH,Couplage,34172,86893
10576,MTP0521BAL04MS01,3655,MTP0521BAL04,160,MTP0521,0,1,1,LF7,Directionnel,PHITECH,MP3,34172,84889
14558,MTP0207BAL11MS01,1094,MTP0207BAL11,297,MTP0207,,,,LF1,Directionnel,PHITECH,MP3,34172,97923
4057,MTP0319BAL02MS01,1628,MTP0319BAL02,180,MTP0319,46.28233509,1,1,,,EO,,34172,24376
1765,MTP0516BAL07MS01,827,MTP0516BAL07,170,MTP0516,0,1,1,LF1,Directionnel,PHITECH,,34172,5030
9768,MTP0889BAL07MS01,5182,MTP0889BAL07,841,MTP0889,0,1,1,LF1,Directionnel,PHITECH,MP3,34172,78476
9601,MTP0325BAL10MS01,3578,MTP0325BAL10,189,MTP0325,,,,LF5,Directionnel,EO,,34172,76480
9301,MTP0881BAL15MS02,5125,MTP0881BAL15,256,MTP0881,,,,LF3,Directionnel,EO,MP3,34172,74474
4284,MTP0876BAL06MS01,1590,MTP0876BAL06,39,MTP0876,0,1,1,LF7,Directionnel,PHITECH,MP3,34172,25577
9790,MTP0889BAL02MS01,5177,MTP0889BAL02,841,MTP0889,0,1,1,LF7,Directionnel,PHITECH,MP3,34172,78477
4,MTP0500BAL39MS01,2507,MTP0500BAL39,405,MTP0500,64.57628489,1,1,LF13,Directionnel,PHITECH,Couplage S10,34172,5
12248,MTP0819BAL09MS01,4456,MTP0819BAL09,371,MTP0819,,,,LF1,Directionnel,PHITECH,MP3,34172,92991
5,MTP0500BAL41MS01,1470,MTP0500BAL41,405,MTP0500,66.6548141,1,1,LF7,Directionnel,PHITECH,Couplage S10,34172,6
9803,JUV0102BAL13MS01,1741,JUV0102BAL13,228,JUV0102,,,,LF11,Directionnel,PHITECH,MP3,34123,78478
4298,MTP0876BAL08MS01,3529,MTP0876BAL08,39,MTP0876,0,1,1,LF1,Directionnel,EO,,34172,25182
4291,MTP0876BAL07MS01,1296,MTP0876BAL07,39,MTP0876,,,,LF7,Directionnel,PHITECH,,34172,25181
10025,MTP0316BAL09MS01,4577,MTP0316BAL09,203,MTP0316,,,,LF1,Directionnel,PHITECH,,34172,80083
10918,MTP0725BAL11MS02,1056,MTP0725BAL11,187,MTP0725,,,,LF9,Directionnel,PHITECH,Couplage,34172,87294
9836,JUV0102BAL03MS01,1014,JUV0102BAL03,228,JUV0102,,,,LF9,Directionnel,PHITECH,MP3,34123,78082
10353,MTP0618BAL03MS01,4702,MTP0618BAL03,356,MTP0618,,,,LF5,Directionnel,PHITECH,Couplage,34172,83687
9869,MTP0618BAL01MS01,4700,MTP0618BAL01,356,MTP0618,,,,LF1,Directionnel,PHITECH,Couplage,34172,78479
