﻿idcana,materiau_libelle,diametre,modecirc_libelle,typereseau_libelle,zamont,zaval,codcomm,forme_libelle,dimension2
ass_cana_0029461,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0002808,PRV A,500,Gravitaire,Eaux usées,49.68,49.31,340077,Circulaire,
ass_cana_0031303,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0031214,Amiante-ciment,200,Gravitaire,Eaux usées,,58.66,340116,Circulaire,
ass_cana_0008542,,500,Gravitaire,Eaux usées,40.29,40.11,340172,Circulaire,
ass_cana_0037370,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0051598,PP lisse,200,Gravitaire,Eaux usées,2.22,2.14,340198,Circulaire,
ass_cana_0036305,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0007401,PVC inconnu,600,Gravitaire,Unitaire,31.31,,340172,Circulaire,
ass_cana_0044579,PVC inconnu,200,Gravitaire,Eaux usées,24.1,23.85,340172,Circulaire,
ass_cana_0051717,Amiante-ciment,150,Gravitaire,Eaux usées,52.31,,340172,Circulaire,
ass_cana_0051896,Fonte ductile,200,Gravitaire,Eaux usées,19.39,19.28,340172,Circulaire,
ass_cana_0009171,Amiante-ciment,300,Gravitaire,Eaux usées,40.33,40.13,340172,Circulaire,
ass_cana_0007029,Fonte ductile,200,Gravitaire,Eaux usées,20.19,,340172,Circulaire,
ass_cana_0017189,PVC inconnu,300,Gravitaire,Eaux usées,36.15,35.78,340172,Circulaire,
ass_cana_0047327,Béton,600,Gravitaire,Eaux usées,,5.9,340129,Circulaire,
ass_cana_0031588,Maçonné,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0017251,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0001429,PVC inconnu,300,Gravitaire,Unitaire,49,48.87,340172,Circulaire,
ass_cana_0042192,PVC inconnu,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0019495,Béton,400,Gravitaire,Unitaire,27.63,27.11,340172,Circulaire,
ass_cana_0026766,PVC inconnu,200,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0039056,PVC inconnu,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0030381,Amiante-ciment,200,Gravitaire,Eaux usées,61.91,61.43,340169,Circulaire,
ass_cana_0009836,,300,Gravitaire,Eaux usées,26.72,,340172,Rectangulaire,200
ass_cana_0028413,PVC inconnu,200,Gravitaire,Eaux usées,1.42,,340198,Circulaire,
ass_cana_0027185,Amiante-ciment,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0031223,Amiante-ciment,150,Gravitaire,Eaux usées,38.07,,340327,Circulaire,
ass_cana_0032825,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0038940,PVC inconnu,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0034671,Grès,200,Gravitaire,Eaux usées,20.6,19.8,340172,Circulaire,
ass_cana_0042385,PVC inconnu,200,Gravitaire,Eaux usées,77.93,77.18,340116,Circulaire,
ass_cana_0003384,PVC inconnu,200,Gravitaire,Eaux usées,35.38,,340057,Circulaire,
ass_cana_0043539,Amiante-ciment,150,Gravitaire,Eaux usées,,43.12,340327,Circulaire,
ass_cana_0040230,PVC inconnu,200,Gravitaire,Eaux usées,34.2,33.3,340057,Circulaire,
ass_cana_0039837,Amiante-ciment,150,Gravitaire,Eaux usées,0.25,0.14,340129,Circulaire,
ass_cana_0046965,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0010642,PVC inconnu,250,Gravitaire,Eaux usées,20.02,,340270,Circulaire,
ass_cana_0037639,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0025079,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0026387,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0026140,,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0026933,PVC inconnu,200,Gravitaire,Eaux usées,0.01,-0.21,340129,Circulaire,
ass_cana_0033168,Fonte ductile,400,Gravitaire,Eaux usées,41.1,40.9,340169,Circulaire,
ass_cana_0027882,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0025499,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0009438,PVC inconnu,160,Gravitaire,Eaux usées,69.2,68.82,340172,Circulaire,
ass_cana_0043031,Amiante-ciment,150,Gravitaire,Eaux usées,,33.05,340270,Circulaire,
ass_cana_0003589,Amiante-ciment,150,Gravitaire,Eaux usées,44.23,44.04,340172,Circulaire,
ass_cana_0036810,Amiante-ciment,150,Gravitaire,Eaux usées,71.87,,340169,Circulaire,
ass_cana_0011310,PVC inconnu,200,Gravitaire,Eaux usées,70.61,70.5,340172,Circulaire,
ass_cana_0040264,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0047658,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0020334,PVC inconnu,200,Gravitaire,Eaux usées,73.16,72.68,340116,Circulaire,
ass_cana_0049081,Amiante-ciment,200,Gravitaire,Eaux usées,65.66,,340057,Circulaire,
ass_cana_0002329,PVC inconnu,400,Gravitaire,Unitaire,,19.2,340172,Circulaire,
ass_cana_0020797,,160,Gravitaire,Eaux usées,49.9,48.61,340172,Circulaire,
ass_cana_0045511,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0005399,,400,Gravitaire,Unitaire,25.25,25.22,340172,Circulaire,
ass_cana_0043007,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0017662,PVC inconnu,200,Gravitaire,Eaux usées,15.18,15.18,340172,Circulaire,
ass_cana_0048786,Amiante-ciment,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0051162,PRV A,400,Gravitaire,Eaux usées,33.52,32.33,340172,Circulaire,
ass_cana_0027917,Amiante-ciment,200,Gravitaire,Eaux usées,8.42,8.31,340129,Circulaire,
ass_cana_0001120,Béton,300,Gravitaire,Eaux usées,32.65,,340172,Circulaire,
ass_cana_0007311,Amiante-ciment,200,Gravitaire,Eaux usées,,51.18,340172,Circulaire,
ass_cana_0017339,PRV A,600,Gravitaire,Eaux usées,23.09,22.46,340172,Circulaire,
ass_cana_0035783,PVC inconnu,250,Gravitaire,Eaux usées,37.54,37.11,340172,Circulaire,
ass_cana_0009747,,600,Gravitaire,Eaux usées,55.22,,340172,Circulaire,
ass_cana_0052220,Fonte inconnue,200,Gravitaire,Eaux usées,,50.83,340256,Circulaire,
ass_cana_0052221,PVC inconnu,200,Gravitaire,Eaux usées,26.94,26.89,340022,Circulaire,
ass_cana_0052227,PVC inconnu,200,Gravitaire,Eaux usées,34.69,34.55,340202,Circulaire,
ass_cana_0052230,PVC inconnu,160,Gravitaire,Eaux usées,35.86,35.81,340202,Circulaire,
ass_cana_0007147,PVC inconnu,200,Gravitaire,Eaux usées,51.23,50,340090,Circulaire,
ass_cana_0001511,Béton,600,Gravitaire,Unitaire,19.46,19.16,340172,Circulaire,
ass_cana_0048708,PVC inconnu,200,Gravitaire,Eaux usées,63.72,63.2,340057,Circulaire,
ass_cana_0045817,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0007014,Maçonné,1200,Gravitaire,Unitaire,18.08,,340172,Bati,1900
ass_cana_0052269,PVC inconnu,160,Gravitaire,Eaux usées,26.42,26.45,340022,Circulaire,
ass_cana_0027759,PVC inconnu,200,Gravitaire,Eaux usées,28.48,27.84,340172,Circulaire,
ass_cana_0022362,PRV A,400,Gravitaire,Eaux usées,51.7,51.7,340172,Circulaire,
ass_cana_0048258,PVC inconnu,200,Gravitaire,Eaux usées,38.56,38.3,340172,Circulaire,
ass_cana_0027330,Amiante-ciment,400,Gravitaire,Eaux usées,9.85,22.2,340057,Circulaire,
ass_cana_0038324,PVC inconnu,200,Gravitaire,Eaux usées,53.06,,340270,Circulaire,
ass_cana_0037134,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0035416,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0038602,PVC inconnu,200,Gravitaire,Eaux usées,1.25,38.7,340270,Circulaire,
ass_cana_0044380,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0039163,PVC inconnu,200,Gravitaire,Eaux usées,120.62,117.75,340116,Circulaire,
ass_cana_0009106,PVC inconnu,110,Forcé,Eaux usées,,42.2,340270,Circulaire,
ass_cana_0029711,PVC inconnu,200,Gravitaire,Eaux usées,0.71,0.55,340198,Circulaire,
ass_cana_0040622,PVC inconnu,200,Gravitaire,Eaux usées,51.7,,340120,Circulaire,
ass_cana_0032958,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0052374,PVC inconnu,200,Gravitaire,Eaux usées,36.82,36.72,340202,Circulaire,
ass_cana_0052186,Fonte inconnue,150,Forcé,Eaux usées,,,340129,Circulaire,
ass_cana_0027835,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0026361,PVC inconnu,200,Gravitaire,Eaux usées,,45.15,340172,Circulaire,
ass_cana_0022448,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0035366,Amiante-ciment,200,Gravitaire,Eaux usées,87.54,80.46,340169,Circulaire,
ass_cana_0027878,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0028306,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0023607,Fonte inconnue,450,Forcé,Eaux usées,,1.2,340198,Circulaire,
ass_cana_0034219,Amiante-ciment,150,Gravitaire,Eaux usées,54.63,52.57,340058,Circulaire,
ass_cana_0009773,PVC inconnu,70,Forcé,Eaux usées,67.36,,340058,Circulaire,
ass_cana_0038103,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0021965,PVC inconnu,200,Gravitaire,Eaux usées,8.94,8.59,340198,Circulaire,
ass_cana_0027250,PVC inconnu,200,Gravitaire,Eaux usées,73.05,72.57,340120,Circulaire,
ass_cana_0018557,Fonte inconnue,300,Gravitaire,Eaux usées,32.91,31.33,340057,Circulaire,
ass_cana_0014249,Béton,1500,Gravitaire,Unitaire,-8.3,,340172,Bati,2000
ass_cana_0028228,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0009205,PVC inconnu,200,Gravitaire,Eaux usées,56.5,56.32,340057,Circulaire,
ass_cana_0028910,Amiante-ciment,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0014673,Maçonné,400,Gravitaire,Unitaire,26.45,26.29,340172,Rectangulaire,800
ass_cana_0018990,PVC inconnu,200,Gravitaire,Eaux usées,43.75,43.35,340172,Circulaire,
ass_cana_0017973,PVC inconnu,200,Gravitaire,Eaux usées,19.96,,340270,Circulaire,
ass_cana_0023549,PVC inconnu,200,Gravitaire,Eaux usées,58.34,57.68,340169,Circulaire,
ass_cana_0021386,PRV A,800,Gravitaire,Unitaire,27.47,,340172,Circulaire,
ass_cana_0020519,Grès,300,Gravitaire,Eaux usées,9.04,,340172,Circulaire,
ass_cana_0008311,Amiante-ciment,800,Gravitaire,Unitaire,27.23,27.18,340172,Rectangulaire,1000
ass_cana_0008482,Béton,200,Gravitaire,Eaux usées,39.56,,340172,Circulaire,
ass_cana_0032245,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0028009,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0039353,Amiante-ciment,150,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0048233,PVC inconnu,200,Gravitaire,Eaux usées,8.72,,340129,Circulaire,
ass_cana_0038599,Amiante-ciment,150,Gravitaire,Eaux usées,28.01,25.66,340270,Circulaire,
ass_cana_0052417,PVC inconnu,200,Gravitaire,Eaux usées,,14.14,340172,Circulaire,
ass_cana_0019446,Béton,800,Gravitaire,Unitaire,23.94,23.31,340172,Circulaire,
ass_cana_0010126,Pierre,400,Gravitaire,Unitaire,29.27,27.15,340172,Rectangulaire,600
ass_cana_0029572,Amiante-ciment,150,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0002363,Fonte inconnue,450,Forcé,Eaux usées,,1.2,340198,Circulaire,
ass_cana_0002825,PVC inconnu,150,Gravitaire,Eaux usées,6.44,6.38,340198,Circulaire,
ass_cana_0006860,Béton,200,Gravitaire,Eaux usées,,33.35,340172,Circulaire,
ass_cana_0029044,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0021507,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0045127,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0041818,PVC inconnu,200,Gravitaire,Eaux usées,54.29,52.5,340058,Circulaire,
ass_cana_0037745,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0049222,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0042234,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0051165,PRV A,600,Gravitaire,Eaux usées,31.96,31.78,340172,Circulaire,
ass_cana_0044215,PVC inconnu,200,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0049273,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0043617,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0023606,Béton,400,Gravitaire,Unitaire,46.31,,340172,Circulaire,
ass_cana_0022590,PVC inconnu,250,Gravitaire,Eaux usées,28.75,28.63,340172,Circulaire,
ass_cana_0041694,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0005422,PVC inconnu,200,Gravitaire,Eaux usées,61.01,60.78,340057,Circulaire,
ass_cana_0042151,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0033725,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0043374,PVC inconnu,200,Gravitaire,Eaux usées,36.5,36.4,340327,Circulaire,
ass_cana_0040524,PVC inconnu,200,Gravitaire,Eaux usées,118.72,117.85,340116,Circulaire,
ass_cana_0038811,,300,Gravitaire,Eaux usées,20.22,19.6,340172,Circulaire,
ass_cana_0004984,PVC inconnu,315,Gravitaire,Eaux usées,21.52,,340172,Circulaire,
ass_cana_0051813,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0034191,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0029223,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0046052,Béton,600,Gravitaire,Pluvial,7.53,7.29,340129,Rectangulaire,600
ass_cana_0009990,PVC inconnu,200,Gravitaire,Eaux usées,25.57,25.49,340172,Circulaire,
ass_cana_0051103,PVC inconnu,200,Gravitaire,Eaux usées,,,340077,Circulaire,
ass_cana_0004945,,300,Gravitaire,Unitaire,47.45,45.13,340172,Circulaire,
ass_cana_0039674,Fonte inconnue,300,Gravitaire,Inconnu,,,34309,Circulaire,
ass_cana_0052160,PVC inconnu,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0042310,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0044688,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0045743,PVC inconnu,200,Gravitaire,Eaux usées,7.63,,340172,Circulaire,
ass_cana_0051121,,200,Gravitaire,Eaux usées,34.75,,340172,Circulaire,
ass_cana_0040082,PVC inconnu,200,Gravitaire,Eaux usées,61.8,61.49,340058,Circulaire,
ass_cana_0042338,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0037578,PVC inconnu,200,Gravitaire,Eaux usées,62.5,,340172,Circulaire,
ass_cana_0034713,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0047603,,160,Gravitaire,Eaux usées,49.57,49.25,340172,Circulaire,
ass_cana_0009184,Amiante-ciment,200,Gravitaire,Eaux usées,75.93,74.13,340172,Circulaire,
ass_cana_0025158,PVC inconnu,200,Gravitaire,Eaux usées,45.14,44.81,340172,Circulaire,
ass_cana_0001410,PVC inconnu,300,Gravitaire,Eaux usées,33.92,33.67,340172,Circulaire,
ass_cana_0002648,Béton,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0020298,Amiante-ciment,150,Gravitaire,Eaux usées,83.34,83.24,340172,Circulaire,
ass_cana_0052603,PVC inconnu,315,Gravitaire,Eaux usées,47.55,47.36,340270,Circulaire,
ass_cana_0008360,PVC inconnu,200,Gravitaire,Eaux usées,49.2,48.94,340090,Circulaire,
ass_cana_0016150,Fonte ductile,300,Gravitaire,Eaux usées,1.16,0.53,340129,Circulaire,
ass_cana_0012789,PVC inconnu,200,Gravitaire,Eaux usées,67.39,66.72,340172,Circulaire,
ass_cana_0026075,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0016407,PVC inconnu,200,Gravitaire,Eaux usées,48.45,47.38,340090,Circulaire,
ass_cana_0018733,PVC inconnu,160,Gravitaire,Eaux usées,54.59,52.73,340172,Circulaire,
ass_cana_0015206,Fonte inconnue,400,Forcé,Eaux usées,49.1,48.38,340077,Circulaire,
ass_cana_0041513,Béton,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0019979,,300,Gravitaire,Unitaire,31.81,31.65,340172,Circulaire,
ass_cana_0019451,,500,Gravitaire,Unitaire,28.46,28.34,340172,Circulaire,
ass_cana_0013350,PVC inconnu,200,Gravitaire,Eaux usées,,63.56,340172,Circulaire,
ass_cana_0008830,Béton,300,Gravitaire,Unitaire,27.49,26.7,340172,Circulaire,
ass_cana_0008911,Béton,500,Gravitaire,Eaux usées,41.6,41.3,340172,Circulaire,
ass_cana_0009629,,600,Gravitaire,Unitaire,44.33,44.04,340172,Circulaire,
ass_cana_0039097,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0047385,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0034271,,200,Gravitaire,Eaux usées,,36.4,340172,Circulaire,
ass_cana_0004650,Amiante-ciment,500,Gravitaire,Unitaire,,40.51,340172,Circulaire,
ass_cana_0042092,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0037058,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0049274,Amiante-ciment,300,Gravitaire,Eaux usées,2.23,2.16,340129,Circulaire,
ass_cana_0051956,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0013376,PRV A,300,Gravitaire,Unitaire,39.96,38.38,340172,Circulaire,
ass_cana_0028851,Amiante-ciment,150,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0011617,Béton,200,Gravitaire,Eaux usées,,17.14,340172,Circulaire,
ass_cana_0001957,PVC inconnu,200,Gravitaire,Eaux usées,39.1,,340172,Circulaire,
ass_cana_0008484,,200,Gravitaire,Eaux usées,50.42,,340172,Circulaire,
ass_cana_0014182,,400,Gravitaire,Unitaire,39.24,,340172,Circulaire,
ass_cana_0021895,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0030740,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0016117,PVC inconnu,200,Gravitaire,Eaux usées,89.73,88.74,340123,Circulaire,
ass_cana_0007630,,500,Gravitaire,Unitaire,28.7,28.43,340172,Circulaire,
ass_cana_0052082,PVC inconnu,200,Gravitaire,Eaux usées,65.03,64.94,340057,Circulaire,
ass_cana_0040731,PVC inconnu,200,Gravitaire,Eaux usées,49.95,49.41,340058,Circulaire,
ass_cana_0051427,Maçonné,600,Gravitaire,Unitaire,,28.11,340172,Rectangulaire,600
ass_cana_0042237,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0047900,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0050162,Béton,400,Gravitaire,Unitaire,30.72,29.55,340172,Circulaire,
ass_cana_0043879,PVC inconnu,200,Gravitaire,Eaux usées,64.6,,340123,Circulaire,
ass_cana_0047631,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0046065,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0004691,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0038309,Amiante-ciment,200,Gravitaire,Eaux usées,38.7,38.4,340327,Circulaire,
ass_cana_0009632,PVC inconnu,500,Gravitaire,Unitaire,33.09,,340172,Circulaire,
ass_cana_0043004,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0047432,PVC inconnu,160,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0051550,PVC inconnu,200,Gravitaire,Eaux usées,26.84,26.66,340172,Circulaire,
ass_cana_0034091,PVC inconnu,200,Gravitaire,Eaux usées,54.95,54.83,340123,Circulaire,
ass_cana_0002018,PVC inconnu,160,Gravitaire,Eaux usées,41.61,41.01,340172,Circulaire,
ass_cana_0029647,,300,Gravitaire,Eaux usées,12.54,12.26,340172,Circulaire,
ass_cana_0029504,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0027619,PVC inconnu,200,Gravitaire,Eaux usées,,,340198,Circulaire,
ass_cana_0031483,Amiante-ciment,150,Gravitaire,Eaux usées,,1.85,340129,Circulaire,
ass_cana_0035631,PVC inconnu,200,Gravitaire,Eaux usées,52.58,,340058,Circulaire,
ass_cana_0036651,PVC inconnu,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0027281,PVC inconnu,200,Gravitaire,Eaux usées,,57.89,340123,Circulaire,
ass_cana_0004120,Maçonné,1000,Gravitaire,Unitaire,,18.76,340172,Bati,2000
ass_cana_0036212,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0041283,Amiante-ciment,150,Gravitaire,Eaux usées,2.27,35.6,340270,Circulaire,
ass_cana_0032511,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0029150,Maçonné,1200,Gravitaire,Unitaire,,,340172,Bati,1900
ass_cana_0034988,Amiante-ciment,150,Gravitaire,Eaux usées,2.05,29.4,340270,Circulaire,
ass_cana_0011129,PVC inconnu,200,Gravitaire,Eaux usées,84.75,,340169,Circulaire,
ass_cana_0026105,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0018309,Béton,600,Gravitaire,Eaux usées,6.69,6.67,340172,Circulaire,
ass_cana_0030342,PVC inconnu,200,Gravitaire,Eaux usées,44.33,,340327,Circulaire,
ass_cana_0028072,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0027848,PVC inconnu,200,Gravitaire,Eaux usées,64.36,62.9,340116,Circulaire,
ass_cana_0027792,PVC inconnu,300,Gravitaire,Eaux usées,43.31,42.53,340172,Circulaire,
ass_cana_0029095,PVC inconnu,200,Gravitaire,Eaux usées,42.48,40.7,340327,Circulaire,
ass_cana_0026733,PVC inconnu,200,Gravitaire,Eaux usées,55,,340172,Circulaire,
ass_cana_0007178,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0034186,PVC inconnu,200,Gravitaire,Eaux usées,39.83,38.62,340270,Circulaire,
ass_cana_0025393,,380,Gravitaire,Unitaire,26.33,26.29,340172,Circulaire,
ass_cana_0027187,Amiante-ciment,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0002548,,200,Gravitaire,Unitaire,,41.16,340172,Circulaire,
ass_cana_0025473,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0027132,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0011481,,150,Gravitaire,Eaux usées,,63.18,340172,Circulaire,
ass_cana_0000778,PVC inconnu,200,Gravitaire,Eaux usées,74.54,73.98,340172,Circulaire,
ass_cana_0027148,Amiante-ciment,200,Gravitaire,Eaux usées,31.31,31.01,340270,Circulaire,
ass_cana_0007632,,500,Gravitaire,Unitaire,31.92,31.51,340172,Circulaire,
ass_cana_0042367,PVC inconnu,200,Gravitaire,Eaux usées,52.4,52.2,340090,Circulaire,
ass_cana_0002960,Maçonné,2600,Gravitaire,Unitaire,21.13,,340172,Bati,3000
ass_cana_0007370,,280,Gravitaire,Unitaire,27.63,27.41,340172,Circulaire,
ass_cana_0020482,Amiante-ciment,200,Gravitaire,Eaux usées,,41.89,340327,Circulaire,
ass_cana_0027670,,200,Gravitaire,Eaux usées,,26.47,340172,Circulaire,
ass_cana_0029088,Amiante-ciment,150,Gravitaire,Eaux usées,0.63,44.5,340270,Circulaire,
ass_cana_0031832,PVC inconnu,200,Gravitaire,Eaux usées,20.7,20.7,340172,Circulaire,
ass_cana_0047912,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0026185,PVC inconnu,400,Gravitaire,Eaux usées,45.8,,340058,Circulaire,
ass_cana_0038180,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0051715,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0007708,Béton,200,Gravitaire,Eaux usées,35.16,,340172,Circulaire,
ass_cana_0008476,Amiante-ciment,400,Gravitaire,Unitaire,34.69,32.79,340172,Circulaire,
ass_cana_0051433,PVC inconnu,200,Gravitaire,Eaux usées,57.51,56.77,340172,Circulaire,
ass_cana_0040702,PVC inconnu,200,Gravitaire,Eaux usées,,20.94,340172,Circulaire,
ass_cana_0048310,PVC inconnu,200,Gravitaire,Eaux usées,,,340198,Circulaire,
ass_cana_0049257,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0009120,Béton,1200,Gravitaire,Eaux usées,4.86,4.67,340172,Circulaire,
ass_cana_0038230,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0000035,,500,Gravitaire,Unitaire,25.77,25.71,340172,Circulaire,
ass_cana_0010708,PVC inconnu,160,Gravitaire,Eaux usées,51.48,51.13,340172,Circulaire,
ass_cana_0050585,PP lisse,200,Gravitaire,Eaux usées,41.28,40.09,340090,Circulaire,
ass_cana_0045041,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0035880,Amiante-ciment,200,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0052464,Amiante-ciment,150,Gravitaire,Eaux usées,,23.34221888,340088,Circulaire,0
ass_cana_0049232,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0025223,Fonte inconnue,300,Gravitaire,Eaux usées,56.88,56.71,340120,Circulaire,
ass_cana_0002439,Béton,400,Gravitaire,Unitaire,29.72,,340172,Circulaire,
ass_cana_0006091,PVC inconnu,200,Gravitaire,Eaux usées,89.01,87.89,340116,Circulaire,
ass_cana_0035194,PVC inconnu,200,Gravitaire,Eaux usées,67.4,67.23,340123,Circulaire,
ass_cana_0041427,Amiante-ciment,150,Gravitaire,Eaux usées,59.99,58.25,340058,Circulaire,
ass_cana_0040566,PVC inconnu,200,Gravitaire,Eaux usées,107,105,340123,Circulaire,
ass_cana_0047421,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
