﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
175356,Déclaration Préalable,2015,COURNONTERRAL,340088   AT0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758183.41273251,6273161.13,2021
175357,Déclaration Préalable,2015,COURNONTERRAL,340088   AO0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758667.28646007,6274030.355,2021
175359,Déclaration Préalable,2015,COURNONTERRAL,340088   BB0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,760429.714127,6272853.97,2021
175360,Déclaration Préalable,2015,COURNONTERRAL,340088   AI0028,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757116.3054774,6273578.89,2021
175361,Déclaration Préalable,2015,COURNONTERRAL,340088   AO0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340088,758821.3125,6274084.75,2017
175363,Déclaration Préalable,2015,COURNONTERRAL,340088   AC0012,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758186,6273427,2014
175365,Déclaration Préalable,2015,COURNONTERRAL,340088   AA0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758043.73695068,6273509.56,2021
175366,Déclaration Préalable,2015,COURNONTERRAL,340088   AS0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758453.73050244,6272905.68,2021
175367,Déclaration Préalable,2015,COURNONTERRAL,340088   AM0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,757481.46581396,6273835.275,2021
175368,Déclaration Préalable,2015,COURNONTERRAL,340088   AM0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757481.46581396,6273835.275,2021
175370,Déclaration Préalable,2015,COURNONTERRAL,340088   AH0173,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757201.67143221,6273197.025,2021
175371,Déclaration Préalable,2015,COURNONTERRAL,340088   AK0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,757377.1875,6273323.5,2015
175372,Déclaration Préalable,2015,COURNONTERRAL,340088   AK0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,757385.84375,6273298.5,2015
175373,Déclaration Préalable,2015,COURNONTERRAL,340088   AK0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,757406.25,6273309.25,2015
175374,Déclaration Préalable,2015,COURNONTERRAL,340088   AK0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,757388.625,6273318.5,2015
175375,Déclaration Préalable,2015,COURNONTERRAL,340088   AL0026,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757090.66483943,6274071.855,2021
175376,Déclaration Préalable,2015,COURNONTERRAL,340088   AK0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757512.24338362,6273421.84,2021
175377,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757885.6875,6273601,2015
175378,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757895.125,6273612,2015
175379,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757904.03125,6273583.5,2015
175380,Déclaration Préalable,2016,COURNONTERRAL,340088   AO0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758737.75,6274224.25,2018
175381,Déclaration Préalable,2016,COURNONTERRAL,340088   AT0193,"34,44", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758264.98420192,6273155.74,2021
175384,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,757521.625,6273212,2017
175385,Déclaration Préalable,2016,COURNONTERRAL,340088   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340088,758349.36158837,6273408.12,2021
175386,Déclaration Préalable,2016,COURNONTERRAL,340088   AB0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758157.10427213,6273465.215,2021
175387,Déclaration Préalable,2016,COURNONTERRAL,340088   AB0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,758157.10427213,6273465.215,2021
175388,Déclaration Préalable,2016,COURNONTERRAL,340088   AB0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758253.72969698,6273469.695,2021
175389,Déclaration Préalable,2016,COURNONTERRAL,340088   AB0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758253.72969698,6273469.695,2021
175390,Déclaration Préalable,2016,COURNONTERRAL,340088   AT0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757824.43393533,6272758.735,2021
175391,Déclaration Préalable,2016,COURNONTERRAL,340088   AT0381,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757828.69803748,6272767.645,2021
175392,Déclaration Préalable,2016,COURNONTERRAL,340088   AR0052,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758772.41260014,6273406.225,2021
175394,Déclaration Préalable,2016,COURNONTERRAL,340088   AH0112,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757306.39861854,6273134.645,2021
175395,Déclaration Préalable,2016,COURNONTERRAL,340088   AO0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,758555.625,6274154,2017
175396,Déclaration Préalable,2016,COURNONTERRAL,340088   AM0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,757797.34375,6273631.5,2018
175397,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758004.23624232,6273506.065,2021
175398,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,757512.24338362,6273421.84,2021
175399,Déclaration Préalable,2016,COURNONTERRAL,340088   AE0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757942.69853793,6273256.865,2021
175400,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757964.0708003,6273509.395,2021
175401,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757972.77513158,6273424.43,2021
175405,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,758568.3125,6273117.75,2017
175406,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,758578.75,6273096.5,2017
175407,Déclaration Préalable,2016,COURNONTERRAL,340088   AT0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,757893.5,6272687.5,2017
175408,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0074,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757462.40353094,6273370.26,2021
175409,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,757385.0625,6273304.75,2018
175410,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757971.89833334,6273444.89,2021
175411,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0076,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758443.66318698,6272870.08,2021
175413,Déclaration Préalable,2016,COURNONTERRAL,340088   AE0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757907.5264604,6273344.005,2021
175415,Déclaration Préalable,2016,COURNONTERRAL,340088   AR0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758801.62255166,6273310,2021
175416,Déclaration Préalable,2016,COURNONTERRAL,340088   AP0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758701.57193449,6273568.17,2021
175417,Déclaration Préalable,2016,COURNONTERRAL,340088   AM0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757592.93764812,6273795.905,2021
175420,Déclaration Préalable,2016,COURNONTERRAL,340088   BM0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758523.53555236,6274276.66,2021
175421,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,757422.375,6273567,2017
175422,Déclaration Préalable,2016,COURNONTERRAL,340088   AP0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758660.26494513,6273646.57,2021
175425,Déclaration Préalable,2016,COURNONTERRAL,340088   AI0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757160.69595002,6273711.8,2021
175426,Déclaration Préalable,2016,COURNONTERRAL,340088   AM0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757610.58197718,6273560.815,2021
175428,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758588.16089883,6272731.695,2021
175429,Déclaration Préalable,2016,COURNONTERRAL,340088   AM0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757236.03983568,6273866.945,2021
175430,Déclaration Préalable,2016,COURNONTERRAL,340088   BM0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758411.46354711,6274222.21,2021
175431,Déclaration Préalable,2016,COURNONTERRAL,340088   AM0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340088,757651.96875,6273663.5,2018
175432,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340088,758588.16089883,6272731.695,2021
175433,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758263.75825995,6272876.885,2021
175434,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757650.19614797,6273407.085,2021
175436,Déclaration Préalable,2016,COURNONTERRAL,340088   AM0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757676.72509366,6273440.54,2021
175437,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758457.625,6273057.5,2008
175438,Déclaration Préalable,2016,COURNONTERRAL,340088   AB0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758228.84401892,6273510.54,2021
175439,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758680.51340537,6273086.74,2021
175440,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758691.52961654,6273084.435,2021
175441,Déclaration Préalable,2016,COURNONTERRAL,340088   AB0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,758106.85332051,6273514.97,2021
175442,Déclaration Préalable,2016,COURNONTERRAL,340088   AV0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ouvrage d'infrastructure,-,Favorable avec prescriptions, -,340088,757961.4772381,6272553.37,2021
175443,Déclaration Préalable,2016,COURNONTERRAL,340088   AH0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,757531.25,6273078,2018
175444,Déclaration Préalable,2016,COURNONTERRAL,340088   AK0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757584.33443587,6273361.47,2021
175445,Déclaration Préalable,2016,COURNONTERRAL,340088   AI0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757111.41756659,6273544.27,2021
175446,Déclaration Préalable,2016,COURNONTERRAL,340088   AT0097,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757837.60930271,6272905.09,2021
175447,Déclaration Préalable,2016,COURNONTERRAL,340088   AO0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,758887.36832822,6273946.59,2021
175448,Déclaration Préalable,2016,COURNONTERRAL,340088   AO0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758887.36832822,6273946.59,2021
175449,Déclaration Préalable,2016,COURNONTERRAL,340088   AO0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340088,758887.36832822,6273946.59,2021
175451,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,758568.3125,6273117.75,2017
175452,Déclaration Préalable,2016,COURNONTERRAL,340088   AS0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758568.3125,6273117.75,2017
175454,Déclaration Préalable,2016,COURNONTERRAL,340088   AA0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757832.18243746,6273621.505,2021
175455,Déclaration Préalable,2016,COURNONTERRAL,340088   AO0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758562.0625,6274151,2018
175456,Déclaration Préalable,2016,COURNONTERRAL,340088   BH0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758988.625,6274455.5,2016
175457,Déclaration Préalable,2016,COURNONTERRAL,340088   BH0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758993.53125,6274468,2016
175458,Déclaration Préalable,2017,COURNONTERRAL,340088   BH0394,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759011.75,6274476,2017
175462,Déclaration Préalable,2017,COURNONTERRAL,340088   AK0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757805.67080935,6273407.11,2021
175463,Déclaration Préalable,2017,COURNONTERRAL,340088   AK0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,757600.1875,6273297.5,2020
175464,Déclaration Préalable,2017,COURNONTERRAL,340088   AS0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758647.54102029,6273094.035,2021
175465,Déclaration Préalable,2017,COURNONTERRAL,340088   AT0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340088,757893.5,6272687.5,2017
175466,Déclaration Préalable,2017,COURNONTERRAL,340088   AL0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757246.91426268,6273993.765,2021
175467,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757989.67888547,6273537.075,2021
175468,Déclaration Préalable,2017,COURNONTERRAL,340088   AD0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758080.95803514,6273318.47,2021
175469,Déclaration Préalable,2017,COURNONTERRAL,340088   AT0353,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757637.55196531,6273058.435,2021
175470,Déclaration Préalable,2017,COURNONTERRAL,340088   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757574.63174014,6273117.17,2021
175472,Déclaration Préalable,2017,COURNONTERRAL,340088   AL0120,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,756974.06883014,6274211.17,2021
175473,Déclaration Préalable,2017,COURNONTERRAL,340088   AC0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758186,6273427,2014
175476,Déclaration Préalable,2017,COURNONTERRAL,340088   AP0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,758691.4375,6273473.25,2018
175477,Déclaration Préalable,2017,COURNONTERRAL,340088   BH0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758892.375,6274289.5,2017
175478,Déclaration Préalable,2017,COURNONTERRAL,340088   AP0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758804.55686363,6273706.545,2021
175480,Déclaration Préalable,2017,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758583.44438883,6274368.275,2021
175481,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757922.80941663,6273497.945,2021
175482,Déclaration Préalable,2017,COURNONTERRAL,340088   AP0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,758717.26869857,6273565.025,2021
175483,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757998.54418196,6273554.615,2021
175487,Déclaration Préalable,2017,COURNONTERRAL,340088   AP0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758711.71697996,6273758.295,2021
175488,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758074.44859384,6273496.145,2021
175489,Déclaration Préalable,2017,COURNONTERRAL,340088   BH0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,759067.20642478,6274445.085,2021
175490,Déclaration Préalable,2017,COURNONTERRAL,340088   AT0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,757629.8125,6272907.75,2018
175491,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757885.6875,6273601,2015
175492,Déclaration Préalable,2017,COURNONTERRAL,340088   AT0051,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757649.55245553,6272896.375,2021
175494,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757894.87389889,6273596.21,2021
175495,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757902.06757082,6273606.405,2021
175496,Déclaration Préalable,2017,COURNONTERRAL,340088   AA0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757894.06218607,6273580.49,2021
175497,Déclaration Préalable,2017,COURNONTERRAL,340088   AR0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758447.41274676,6273286.56,2021
175498,Déclaration Préalable,2017,COURNONTERRAL,340088   AK0257,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,757417.60197447,6273566.84,2021
175499,Déclaration Préalable,2017,COURNONTERRAL,340088   AK0257,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757417.60197447,6273566.84,2021
175500,Déclaration Préalable,2017,COURNONTERRAL,340088   AR0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758644,6273387,2018
175502,Déclaration Préalable,2017,COURNONTERRAL,340088   AR0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,758717.04138601,6273121.72,2021
175503,Déclaration Préalable,2017,COURNONTERRAL,340088   AT0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,758074.59375,6272955.5,2018
175504,Déclaration Préalable,2017,COURNONTERRAL,340088   AH0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,757256.09833584,6273288.115,2021
175505,Déclaration Préalable,2017,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758583.44438883,6274368.275,2021
175506,Déclaration Préalable,2017,COURNONTERRAL,340088   AK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340088,757576.6875,6273263.25,2018
