﻿name,bridge,highway,ref,code_insee,nom_commune,exploitant,hierarchie,rgc
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
,yes,trunk,M 66,34154,Mauguio,Métropole,1,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Montpellier,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue du Martinet,,primary,M 65,34077,Clapiers,Métropole,1,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Marcel Pagnol,,primary,M 66E3,34198,Pérols,Métropole,2,3
Rue de la Chapelle Saint-Martin,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
Rue de la Chapelle Saint-Martin,,primary,M 613,34095,Fabrègues,Métropole,2,1
Rue de la Croix d'Arles,,primary,M 185,34095,Fabrègues,Métropole,2,1
,viaduct,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,trunk,M 66,34154,Mauguio,Métropole,1,1
,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,primary_link,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
,,primary,,34327,Vendargues,Métropole,1,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary_link,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,yes,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary_link,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,yes,primary_link,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary_link,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary_link,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,yes,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary_link,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue de la Liberté,,primary,,34172,Montpellier,Métropole,3,3
Avenue de la Liberté,yes,primary,M 65,34172,Montpellier,Métropole,2,1
Avenue de Lattre de Tassigny,,primary,D 986,34192,Palavas-les-Flots,Département,,1
Avenue de Lattre de Tassigny,,primary,D 986,34192,Palavas-les-Flots,Département,,1
Avenue de Lattre de Tassigny,,primary,D 986,34192,Palavas-les-Flots,Département,,1
Avenue de Lattre de Tassigny,,primary,D 986,34192,Palavas-les-Flots,Département,,1
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,residential,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,tertiary,,34172,Montpellier,Métropole,3,3
Avenue de Nîmes,,primary,,34327,Vendargues,DIR,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
Avenue Léon Jouhaux,yes,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Léon Jouhaux,,primary,M 132,34172,Montpellier,Métropole,1,1
Avenue Pablo Neruda,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue Pablo Neruda,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue Pablo Neruda,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Avenue Vincent Auriol,,primary,M 65,34172,Montpellier,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Carrefour Willy Brandt,,trunk_link,N 109,34172,Montpellier,DIR,1,1
Carrefour Willy Brandt,,trunk_link,N 109,34172,Montpellier,DIR,1,1
Carrefour Willy Brandt,,trunk_link,N 109,34172,Montpellier,DIR,1,1
Carrefour Willy Brandt,,trunk_link,N 109,34172,Montpellier,DIR,1,1
Carrefour Willy Brandt,,trunk_link,N 109,34172,Montpellier,DIR,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,yes,motorway,A 709,34058,Castries,ASF,1,1
,,motorway,A 709,34058,Castries,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,yes,motorway,A 709,34129,Lattes,ASF,1,1
,yes,motorway,A 709,34129,Lattes,ASF,1,1
,yes,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,trunk,N 109,34123,Juvignac,DIR,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
,,motorway,A 709,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34022,Baillargues,ASF,1,1
La Languedocienne,,motorway,A 9,34022,Baillargues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34095,Fabrègues,ASF,1,1
La Languedocienne,,motorway,A 9,34113,Gigean,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,yes,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34129,Lattes,ASF,1,1
La Languedocienne,,motorway,A 9,34146,Lunel-Viel,ASF,1,1
La Languedocienne,,motorway,A 9,34146,Lunel-Viel,ASF,1,1
La Languedocienne,,motorway,A 9,34146,Lunel-Viel,ASF,1,1
La Languedocienne,,motorway,A 9,34146,Lunel-Viel,ASF,1,1
La Languedocienne,,motorway,A 9,34146,Lunel-Viel,ASF,1,1
La Languedocienne,,motorway,A 9,34154,Mauguio,ASF,1,1
La Languedocienne,,motorway,A 9,34154,Mauguio,ASF,1,1
La Languedocienne,,motorway,A 9,34154,Mauguio,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,yes,motorway,A 9,34240,Saint-Aunès,ASF,1,1
