course;stop_code;stop_id;stop_name;route_short_name;trip_headsign;direction_id;departure_time;is_theorical;delay_sec;dest_ar_code;course_sae
1581989287;PLAINEE;25216;LA PLAINE;25;LE MARTINET;1;11:47:33;0;5251;25134;1581989287
1581989289;PLAINEE;25216;LA PLAINE;25;LE MARTINET;1;12:47:33;0;8851;25134;1581989289
1581989285;LABOURNE;25230;LE LABOURNAS;25;LE MARTINET;1;10:41:07;0;1265;25134;1581989285
1581989287;LABOURNE;25230;LE LABOURNAS;25;LE MARTINET;1;11:41:07;0;4865;25134;1581989287
1581989289;LABOURNE;25230;LE LABOURNAS;25;LE MARTINET;1;12:41:07;0;8465;25134;1581989289
1581989285;THERFONS;25132;LES THERMES;25;LE MARTINET;1;10:53:28;0;2006;25134;1581989285
1581989287;THERFONS;25132;LES THERMES;25;LE MARTINET;1;11:53:28;0;5606;25134;1581989287
1581989289;THERFONS;25132;LES THERMES;25;LE MARTINET;1;12:53:28;0;9206;25134;1581989289
1581989285;LUMINAIE;25213;LUMINAIRE;25;LE MARTINET;1;10:45:48;0;1546;25134;1581989285
1581989287;LUMINAIE;25213;LUMINAIRE;25;LE MARTINET;1;11:45:48;0;5146;25134;1581989287
1581989289;LUMINAIE;25213;LUMINAIRE;25;LE MARTINET;1;12:45:48;0;8746;25134;1581989289
1581989285;MARJORIE;25212;MARJORIES;25;LE MARTINET;1;10:44:47;0;1485;25134;1581989285
1581989287;MARJORIE;25212;MARJORIES;25;LE MARTINET;1;11:44:47;0;5085;25134;1581989287
1581989289;MARJORIE;25212;MARJORIES;25;LE MARTINET;1;12:44:47;0;8685;25134;1581989289
1581989285;MELANIES;25116;MELANIE;25;LE MARTINET;1;10:56:15;0;2173;25134;1581989285
1581989287;MELANIES;25116;MELANIE;25;LE MARTINET;1;11:56:15;0;5773;25134;1581989287
1581989289;MELANIES;25116;MELANIE;25;LE MARTINET;1;12:56:15;0;9373;25134;1581989289
1581989285;RECANTOE;25217;RECANTOU;25;LE MARTINET;1;10:48:00;0;1678;25134;1581989285
1581989287;RECANTOE;25217;RECANTOU;25;LE MARTINET;1;11:48:00;0;5278;25134;1581989287
1581989289;RECANTOE;25217;RECANTOU;25;LE MARTINET;1;12:48:00;0;8878;25134;1581989289
1581989285;RIVIEREE;25215;RIVIERE;25;LE MARTINET;1;10:46:58;0;1616;25134;1581989285
1581989287;RIVIEREE;25215;RIVIERE;25;LE MARTINET;1;11:46:58;0;5216;25134;1581989287
1581989289;RIVIEREE;25215;RIVIERE;25;LE MARTINET;1;12:46:58;0;8816;25134;1581989289
1581989285;RTSTGEOE;25210;ROUTE ST-GEORGES;25;LE MARTINET;1;10:43:25;0;1403;25134;1581989285
1581989287;RTSTGEOE;25210;ROUTE ST-GEORGES;25;LE MARTINET;1;11:43:25;0;5003;25134;1581989287
1581989289;RTSTGEOE;25210;ROUTE ST-GEORGES;25;LE MARTINET;1;12:43:25;0;8603;25134;1581989289
1581989285;SATURNER;25137;SATURNE;25;LE MARTINET;1;10:52:29;0;1947;25134;1581989285
1581989287;SATURNER;25137;SATURNE;25;LE MARTINET;1;11:52:29;0;5547;25134;1581989287
1581989289;SATURNER;25137;SATURNE;25;LE MARTINET;1;12:52:29;0;9147;25134;1581989289
1581989285;TERDUDR;25231;TERRES DU SUD;25;LE MARTINET;1;10:39:00;0;1138;25134;1581989285
1581989287;TERDUDR;25231;TERRES DU SUD;25;LE MARTINET;1;11:39:00;0;4738;25134;1581989287
1581989289;TERDUDR;25231;TERRES DU SUD;25;LE MARTINET;1;12:39:00;0;8338;25134;1581989289
1581989285;VTFOSSEE;25211;VALAT DE FOSSE;25;LE MARTINET;1;10:44:26;0;1464;25134;1581989285
1581989287;VTFOSSEE;25211;VALAT DE FOSSE;25;LE MARTINET;1;11:44:26;0;5064;25134;1581989287
1581989289;VTFOSSEE;25211;VALAT DE FOSSE;25;LE MARTINET;1;12:44:26;0;8664;25134;1581989289
1581989285;VILLAGES;25114;VILLAGE;25;LE MARTINET;1;10:54:20;0;2058;25134;1581989285
1581989287;VILLAGES;25114;VILLAGE;25;LE MARTINET;1;11:54:20;0;5658;25134;1581989287
1581989289;VILLAGES;25114;VILLAGE;25;LE MARTINET;1;12:54:20;0;9258;25134;1581989289
1582268806;AMBPARES;2125;AMBROISE PARE;26;MONTFERRIER CIRAD;0;10:30:35;0;633;23233;1582268806
1582268806;DISTILLS;23114;DISTILLERIE;26;MONTFERRIER CIRAD;0;10:43:38;0;1416;23233;1582268806
1582268811;DISTILLS;23114;DISTILLERIE;26;MONTFERRIER CIRAD;0;11:30:00;0;4198;23233;1582268811
1582268805;DISTILLS;23114;DISTILLERIE;26;MONTFERRIER CIRAD;0;12:30:00;0;7798;23233;1582268805
1582268806;FTSALOME;23133;FONT DE SALOME;26;MONTFERRIER CIRAD;0;10:45:10;0;1508;23233;1582268806
1582268811;FTSALOME;23133;FONT DE SALOME;26;MONTFERRIER CIRAD;0;11:31:32;0;4290;23233;1582268811
1582268805;FTSALOME;23133;FONT DE SALOME;26;MONTFERRIER CIRAD;0;12:31:32;0;7890;23233;1582268805
1582268806;HORTUSS;5133;HORTUS;26;MONTFERRIER CIRAD;0;10:34:54;0;892;23233;1582268806
1582268806;LYCAGRIA;22140;LYCEE F. BAZILLE;26;MONTFERRIER CIRAD;0;10:35:22;0;920;23233;1582268806
1582268806;OCCITSUB;23130;OCCITANIE;26;MONTFERRIER CIRAD;0;10:29:00;0;538;23233;1582268806
1582268806;PICSTLOA;23159;PIC SAINT-LOUP;26;MONTFERRIER CIRAD;0;10:32:27;0;745;23233;1582268806
1582268806;SEIGNEUS;6123;PLAN 4 SEIGNEURS;26;MONTFERRIER CIRAD;0;10:33:50;0;828;23233;1582268806
1582268806;LAGRSUBA;22141;VINCENT AURIOL;26;MONTFERRIER CIRAD;0;10:36:10;0;968;23233;1582268806
1582268782;AQUEDUCE;23224;AQUEDUC;26;OCCITA. -LIRONDE;1;10:31:36;0;694;23238;1582268782
1582268787;AQUEDUCE;23224;AQUEDUC;26;OCCITA. -LIRONDE;1;11:17:36;0;3454;23238;1582268787
1582268791;AQUEDUCE;23224;AQUEDUC;26;OCCITA. -LIRONDE;1;12:17:36;0;7054;23238;1582268791
1582268782;CAMBASE;23222;CHEMIN DU CAMBAS;26;OCCITA. -LIRONDE;1;10:30:19;0;617;23238;1582268782
1582268787;CAMBASE;23222;CHEMIN DU CAMBAS;26;OCCITA. -LIRONDE;1;11:16:19;0;3377;23238;1582268787
1582268791;CAMBASE;23222;CHEMIN DU CAMBAS;26;OCCITA. -LIRONDE;1;12:16:19;0;6977;23238;1582268791
1582268782;CHNEUFE;23217;CHEMIN NEUF;26;OCCITA. -LIRONDE;1;10:27:00;0;418;23238;1582268782
1582268787;CHNEUFE;23217;CHEMIN NEUF;26;OCCITA. -LIRONDE;1;11:13:00;0;3178;23238;1582268787
1582268791;CHNEUFE;23217;CHEMIN NEUF;26;OCCITA. -LIRONDE;1;12:13:00;0;6778;23238;1582268791
1582268782;FTNOYERE;23218;FONT DU NOYER;26;OCCITA. -LIRONDE;1;10:27:59;0;477;23238;1582268782
1582268787;FTNOYERE;23218;FONT DU NOYER;26;OCCITA. -LIRONDE;1;11:13:59;0;3237;23238;1582268787
1582268791;FTNOYERE;23218;FONT DU NOYER;26;OCCITA. -LIRONDE;1;12:13:59;0;6837;23238;1582268791
1582268782;FTCHENEE;23220;FONTAINE CHENES;26;OCCITA. -LIRONDE;1;10:29:39;0;577;23238;1582268782
1582268787;FTCHENEE;23220;FONTAINE CHENES;26;OCCITA. -LIRONDE;1;11:15:39;0;3337;23238;1582268787
1582268791;FTCHENEE;23220;FONTAINE CHENES;26;OCCITA. -LIRONDE;1;12:15:39;0;6937;23238;1582268791
1582268782;HORTUSE;5230;HORTUS;26;OCCITA. -LIRONDE;1;10:36:59;0;1017;23238;1582268782
1582268782;GRDFONTE;23216;LA GRAND FONT;26;OCCITA. -LIRONDE;1;10:26:00;0;358;23238;1582268782
1582268787;GRDFONTE;23216;LA GRAND FONT;26;OCCITA. -LIRONDE;1;11:12:00;0;3118;23238;1582268787
1582268791;GRDFONTE;23216;LA GRAND FONT;26;OCCITA. -LIRONDE;1;12:12:00;0;6718;23238;1582268791
1582268782;LIRONDEE;23221;LA LIRONDE;26;OCCITA. -LIRONDE;1;10:30:00;0;598;23238;1582268782
1582268787;LIRONDEE;23221;LA LIRONDE;26;OCCITA. -LIRONDE;1;11:16:00;0;3358;23238;1582268787
1582268791;LIRONDEE;23221;LA LIRONDE;26;OCCITA. -LIRONDE;1;12:16:00;0;6958;23238;1582268791
1582268782;RTEMENDE;5202;LYCEE F. BAZILLE;26;OCCITA. -LIRONDE;1;10:36:00;0;958;23238;1582268782
1582268782;MASGUEE;23223;MAS DE GUE;26;OCCITA. -LIRONDE;1;10:30:42;0;640;23238;1582268782
1582268787;MASGUEE;23223;MAS DE GUE;26;OCCITA. -LIRONDE;1;11:16:42;0;3400;23238;1582268787
1582268791;MASGUEE;23223;MAS DE GUE;26;OCCITA. -LIRONDE;1;12:16:42;0;7000;23238;1582268791
1582268782;OLYMPEE;26214;OLYMPE;26;OCCITA. -LIRONDE;1;10:22:00;0;118;23238;1582268782
1582268787;OLYMPEE;26214;OLYMPE;26;OCCITA. -LIRONDE;1;11:08:00;0;2878;23238;1582268787
1582268782;PICSTLOR;23259;PIC SAINT-LOUP;26;OCCITA. -LIRONDE;1;10:38:56;0;1134;23238;1582268782
1582268782;PICADOUE;23215;PICADOUS;26;OCCITA. -LIRONDE;1;10:25:00;0;298;23238;1582268782
1582268787;PICADOUE;23215;PICADOUS;26;OCCITA. -LIRONDE;1;11:11:00;0;3058;23238;1582268787
1582268782;PICHEROE;23225;PICHEYROU;26;OCCITA. -LIRONDE;1;10:32:16;0;734;23238;1582268782
1582268787;PICHEROE;23225;PICHEYROU;26;OCCITA. -LIRONDE;1;11:18:16;0;3494;23238;1582268787
1582268791;PICHEROE;23225;PICHEYROU;26;OCCITA. -LIRONDE;1;12:18:16;0;7094;23238;1582268791
1582268782;P4SEIG23;23232;PLAN 4 SEIGNEURS;26;OCCITA. -LIRONDE;1;10:37:48;0;1066;23238;1582268782
1582268782;4CHEMINE;23219;QUATRE CHEMINS;26;OCCITA. -LIRONDE;1;10:28:54;0;532;23238;1582268782
1582268787;4CHEMINE;23219;QUATRE CHEMINS;26;OCCITA. -LIRONDE;1;11:14:54;0;3292;23238;1582268787
1582268791;4CHEMINE;23219;QUATRE CHEMINS;26;OCCITA. -LIRONDE;1;12:14:54;0;6892;23238;1582268791
1582268782;RAPATELE;23226;RAPATEL;26;OCCITA. -LIRONDE;1;10:33:00;0;778;23238;1582268782
1582268787;RAPATELE;23226;RAPATEL;26;OCCITA. -LIRONDE;1;11:19:00;0;3538;23238;1582268787
1582268791;RAPATELE;23226;RAPATEL;26;OCCITA. -LIRONDE;1;12:19:00;0;7138;23238;1582268791
1582268782;LAGRSUBE;22266;VINCENT AURIOL;26;OCCITA. -LIRONDE;1;10:34:59;0;897;23238;1582268782
1582268783;BAUMESE;23257;BAUMES;26;OCCITA. -MENDE;1;10:55:04;0;2102;23238;1582268783
1582268788;BAUMESE;23257;BAUMES;26;OCCITA. -MENDE;1;11:45:04;0;5102;23238;1582268788
1582268792;BAUMESE;23257;BAUMES;26;OCCITA. -MENDE;1;12:44:04;0;8642;23238;1582268792
1582268783;HORTUSE;5230;HORTUS;26;OCCITA. -MENDE;1;10:57:59;0;2277;23238;1582268783
1582268783;RTEMENDE;5202;LYCEE F. BAZILLE;26;OCCITA. -MENDE;1;10:57:00;0;2218;23238;1582268783
1582268783;MAGROE;23145;MENDE AGROPOLIS;26;OCCITA. -MENDE;1;10:56:00;0;2158;23238;1582268783
1582268788;MAGROE;23145;MENDE AGROPOLIS;26;OCCITA. -MENDE;1;11:46:00;0;5158;23238;1582268788
1582268792;MAGROE;23145;MENDE AGROPOLIS;26;OCCITA. -MENDE;1;12:45:00;0;8698;23238;1582268792
1582268783;MOULINBE;23256;MOULIN BOUDET;26;OCCITA. -MENDE;1;10:55:32;0;2130;23238;1582268783
1582268788;MOULINBE;23256;MOULIN BOUDET;26;OCCITA. -MENDE;1;11:45:32;0;5130;23238;1582268788
1582268792;MOULINBE;23256;MOULIN BOUDET;26;OCCITA. -MENDE;1;12:44:32;0;8670;23238;1582268792
1582268783;OLYMPEE;26214;OLYMPE;26;OCCITA. -MENDE;1;10:50:00;0;1798;23238;1582268783
1582268783;PICSTLOR;23259;PIC SAINT-LOUP;26;OCCITA. -MENDE;1;10:59:56;0;2394;23238;1582268783
1582268783;PICADOUE;23215;PICADOUS;26;OCCITA. -MENDE;1;10:53:00;0;1978;23238;1582268783
1582268783;P4SEIG23;23232;PLAN 4 SEIGNEURS;26;OCCITA. -MENDE;1;10:58:48;0;2326;23238;1582268783
1582268783;ROULAREE;23258;ROULAREL;26;OCCITA. -MENDE;1;10:54:18;0;2056;23238;1582268783
1582268788;ROULAREE;23258;ROULAREL;26;OCCITA. -MENDE;1;11:44:18;0;5056;23238;1582268788
1582268792;ROULAREE;23258;ROULAREL;26;OCCITA. -MENDE;1;12:43:18;0;8596;23238;1582268792
1582268783;LAGRSUBE;22266;VINCENT AURIOL;26;OCCITA. -MENDE;1;10:56:38;0;2196;23238;1582268783
1582268810;CIRADBAS;23125;CIRAD DE BAILL.;26;OCCITANIE;1;10:50:00;0;1798;23238;1582268810
1582268808;CIRADBAS;23125;CIRAD DE BAILL.;26;OCCITANIE;1;11:49:00;0;5338;23238;1582268808
1582268809;CIRADBAS;23125;CIRAD DE BAILL.;26;OCCITANIE;1;12:49:00;0;8938;23238;1582268809
1582268810;DISTILLR;23214;DISTILLERIE;26;OCCITANIE;1;10:53:00;0;1978;23238;1582268810
1582268808;DISTILLR;23214;DISTILLERIE;26;OCCITANIE;1;11:52:00;0;5518;23238;1582268808
1582268809;DISTILLR;23214;DISTILLERIE;26;OCCITANIE;1;12:52:00;0;9118;23238;1582268809
1582268810;FTSALOMS;23237;FONT DE SALOME;26;OCCITANIE;1;10:51:28;0;1886;23238;1582268810
1582268808;FTSALOMS;23237;FONT DE SALOME;26;OCCITANIE;1;11:50:28;0;5426;23238;1582268808
1582268809;FTSALOMS;23237;FONT DE SALOME;26;OCCITANIE;1;12:50:28;0;9026;23238;1582268809
1582268810;HORTUSE;5230;HORTUS;26;OCCITANIE;1;10:59:59;0;2397;23238;1582268810
1582268810;RTEMENDE;5202;LYCEE F. BAZILLE;26;OCCITANIE;1;10:59:00;0;2338;23238;1582268810
1582268810;PICSTLOR;23259;PIC SAINT-LOUP;26;OCCITANIE;1;11:01:56;0;2514;23238;1582268810
1582268810;P4SEIG23;23232;PLAN 4 SEIGNEURS;26;OCCITANIE;1;11:00:48;0;2446;23238;1582268810
1582268810;LAGRSUBE;22266;VINCENT AURIOL;26;OCCITANIE;1;10:58:35;0;2313;23238;1582268810
1582268784;AMBPARES;2125;AMBROISE PARE;26;OLYMPE -LIRONDE;0;10:30:35;0;633;26114;1582268784
1582268784;AQUEDUCS;23104;AQUEDUC;26;OLYMPE -LIRONDE;0;10:38:48;0;1126;26114;1582268784
1582268786;AQUEDUCS;23104;AQUEDUC;26;OLYMPE -LIRONDE;0;11:29:25;0;4163;26114;1582268786
1582268790;AQUEDUCS;23104;AQUEDUC;26;OLYMPE -LIRONDE;0;12:29:25;0;7763;26114;1582268790
1582268784;CAMBASS;23106;CHEMIN DU CAMBAS;26;OLYMPE -LIRONDE;0;10:40:02;0;1200;26114;1582268784
1582268786;CAMBASS;23106;CHEMIN DU CAMBAS;26;OLYMPE -LIRONDE;0;11:30:39;0;4237;26114;1582268786
1582268790;CAMBASS;23106;CHEMIN DU CAMBAS;26;OLYMPE -LIRONDE;0;12:30:39;0;7837;26114;1582268790
1582268784;CHNEUFS;23111;CHEMIN NEUF;26;OLYMPE -LIRONDE;0;10:45:23;0;1521;26114;1582268784
1582268786;CHNEUFS;23111;CHEMIN NEUF;26;OLYMPE -LIRONDE;0;11:36:00;0;4558;26114;1582268786
1582268790;CHNEUFS;23111;CHEMIN NEUF;26;OLYMPE -LIRONDE;0;12:36:00;0;8158;26114;1582268790
1582268784;FTNOYERS;23110;FONT DU NOYER;26;OLYMPE -LIRONDE;0;10:43:49;0;1427;26114;1582268784
1582268786;FTNOYERS;23110;FONT DU NOYER;26;OLYMPE -LIRONDE;0;11:34:26;0;4464;26114;1582268786
1582268790;FTNOYERS;23110;FONT DU NOYER;26;OLYMPE -LIRONDE;0;12:34:26;0;8064;26114;1582268790
1582268784;FTCHENES;23108;FONTAINE CHENES;26;OLYMPE -LIRONDE;0;10:41:12;0;1270;26114;1582268784
1582268786;FTCHENES;23108;FONTAINE CHENES;26;OLYMPE -LIRONDE;0;11:31:49;0;4307;26114;1582268786
1582268790;FTCHENES;23108;FONTAINE CHENES;26;OLYMPE -LIRONDE;0;12:31:49;0;7907;26114;1582268790
1582268784;HORTUSS;5133;HORTUS;26;OLYMPE -LIRONDE;0;10:34:54;0;892;26114;1582268784
1582268784;GRDFONTS;23112;LA GRAND FONT;26;OLYMPE -LIRONDE;0;10:46:23;0;1581;26114;1582268784
1582268786;GRDFONTS;23112;LA GRAND FONT;26;OLYMPE -LIRONDE;0;11:37:00;0;4618;26114;1582268786
1582268790;GRDFONTS;23112;LA GRAND FONT;26;OLYMPE -LIRONDE;0;12:37:00;0;8218;26114;1582268790
1582268784;LIRONDES;23107;LA LIRONDE;26;OLYMPE -LIRONDE;0;10:40:23;0;1221;26114;1582268784
1582268786;LIRONDES;23107;LA LIRONDE;26;OLYMPE -LIRONDE;0;11:31:00;0;4258;26114;1582268786
1582268790;LIRONDES;23107;LA LIRONDE;26;OLYMPE -LIRONDE;0;12:31:00;0;7858;26114;1582268790
1582268784;LYCAGRIA;22140;LYCEE F. BAZILLE;26;OLYMPE -LIRONDE;0;10:35:22;0;920;26114;1582268784
1582268784;MASGUES;23105;MAS DE GUE;26;OLYMPE -LIRONDE;0;10:39:46;0;1184;26114;1582268784
1582268786;MASGUES;23105;MAS DE GUE;26;OLYMPE -LIRONDE;0;11:30:23;0;4221;26114;1582268786
1582268790;MASGUES;23105;MAS DE GUE;26;OLYMPE -LIRONDE;0;12:30:23;0;7821;26114;1582268790
1582268784;OCCITSUB;23130;OCCITANIE;26;OLYMPE -LIRONDE;0;10:29:00;0;538;26114;1582268784
1582268784;PICSTLOA;23159;PIC SAINT-LOUP;26;OLYMPE -LIRONDE;0;10:32:27;0;745;26114;1582268784
1582268784;PICADOUS;23113;PICADOUS;26;OLYMPE -LIRONDE;0;10:47:23;0;1641;26114;1582268784
1582268786;PICADOUS;23113;PICADOUS;26;OLYMPE -LIRONDE;0;11:38:00;0;4678;26114;1582268786
1582268784;PICHEROS;23103;PICHEYROU;26;OLYMPE -LIRONDE;0;10:38:07;0;1085;26114;1582268784
1582268786;PICHEROS;23103;PICHEYROU;26;OLYMPE -LIRONDE;0;11:28:44;0;4122;26114;1582268786
1582268790;PICHEROS;23103;PICHEYROU;26;OLYMPE -LIRONDE;0;12:28:44;0;7722;26114;1582268790
1582268784;SEIGNEUS;6123;PLAN 4 SEIGNEURS;26;OLYMPE -LIRONDE;0;10:33:50;0;828;26114;1582268784
1582268784;4CHEMINS;23109;QUATRE CHEMINS;26;OLYMPE -LIRONDE;0;10:42:25;0;1343;26114;1582268784
1582268786;4CHEMINS;23109;QUATRE CHEMINS;26;OLYMPE -LIRONDE;0;11:33:02;0;4380;26114;1582268786
1582268790;4CHEMINS;23109;QUATRE CHEMINS;26;OLYMPE -LIRONDE;0;12:33:02;0;7980;26114;1582268790
1582268784;RAPATELS;23102;RAPATEL;26;OLYMPE -LIRONDE;0;10:37:23;0;1041;26114;1582268784
1582268786;RAPATELS;23102;RAPATEL;26;OLYMPE -LIRONDE;0;11:28:00;0;4078;26114;1582268786
1582268790;RAPATELS;23102;RAPATEL;26;OLYMPE -LIRONDE;0;12:28:00;0;7678;26114;1582268790
1582268784;LAGRSUBA;22141;VINCENT AURIOL;26;OLYMPE -LIRONDE;0;10:36:10;0;968;26114;1582268784
1582268785;AMBPARES;2125;AMBROISE PARE;26;OLYMPE -MENDE;0;10:54:35;0;2073;26114;1582268785
1582268785;BAUMESS;23157;BAUMES;26;OLYMPE -MENDE;0;11:04:02;0;2640;26114;1582268785
1582268789;BAUMESS;23157;BAUMES;26;OLYMPE -MENDE;0;12:04:02;0;6240;26114;1582268789
1582268785;HORTUSS;5133;HORTUS;26;OLYMPE -MENDE;0;10:58:54;0;2332;26114;1582268785
1582268785;LYCAGRIA;22140;LYCEE F. BAZILLE;26;OLYMPE -MENDE;0;11:00:00;0;2398;26114;1582268785
1582268785;MAGROS;23135;MENDE AGROPOLIS;26;OLYMPE -MENDE;0;11:03:00;0;2578;26114;1582268785
1582268789;MAGROS;23135;MENDE AGROPOLIS;26;OLYMPE -MENDE;0;12:03:00;0;6178;26114;1582268789
1582268785;MOULINBS;23156;MOULIN BOUDET;26;OLYMPE -MENDE;0;11:03:33;0;2611;26114;1582268785
1582268789;MOULINBS;23156;MOULIN BOUDET;26;OLYMPE -MENDE;0;12:03:33;0;6211;26114;1582268789
1582268785;OCCITSUB;23130;OCCITANIE;26;OLYMPE -MENDE;0;10:53:00;0;1978;26114;1582268785
1582268785;PICSTLOA;23159;PIC SAINT-LOUP;26;OLYMPE -MENDE;0;10:56:27;0;2185;26114;1582268785
1582268785;PICADOUS;23113;PICADOUS;26;OLYMPE -MENDE;0;11:06:00;0;2758;26114;1582268785
1582268785;SEIGNEUS;6123;PLAN 4 SEIGNEURS;26;OLYMPE -MENDE;0;10:57:50;0;2268;26114;1582268785
1582268785;ROULARES;23158;ROULAREL;26;OLYMPE -MENDE;0;11:04:49;0;2687;26114;1582268785
1582268789;ROULARES;23158;ROULAREL;26;OLYMPE -MENDE;0;12:04:49;0;6287;26114;1582268789
1582268785;LAGRSUBA;22141;VINCENT AURIOL;26;OLYMPE -MENDE;0;11:01:23;0;2481;26114;1582268785
1582013572;ASTRUT3S;43241;ASTRUC;3;JUVIGNAC;0;10:31:52;0;710;43101;268436842
1582013768;BOIRAT3E;43209;BOIRARGUES;3;JUVIGNAC;0;10:20:10;0;8;43101;268437171
1582013585;BOIRAT3E;43209;BOIRARGUES;3;JUVIGNAC;0;10:35:00;0;898;43101;268436928
1582013571;CELLET3S;43253;CELLENEUVE;3;JUVIGNAC;0;10:26:03;0;361;43101;268436816
1582013585;ECOPOLEE;43207;ECOPOLE;3;JUVIGNAC;0;10:32:00;0;718;43101;268436928
1582013619;ECOPOLEE;43207;ECOPOLE;3;JUVIGNAC;0;10:47:00;0;1618;43101;268436984
1582013673;ECOPOLEE;43207;ECOPOLE;3;JUVIGNAC;0;11:02:00;0;2518;43101;268437043
1582013572;GARETW3A;43127;GARE ST-ROCH T3;3;JUVIGNAC;0;10:22:31;0;149;43101;268436842
1582013768;GARETW3A;43127;GARE ST-ROCH T3;3;JUVIGNAC;0;10:37:10;0;1028;43101;268437171
1582013571;HDEPTT3S;43249;HOT. DEPARTEMENT;3;JUVIGNAC;0;10:22:24;0;142;43101;268436816
1582013572;HDEPTT3S;43249;HOT. DEPARTEMENT;3;JUVIGNAC;0;10:38:30;0;1108;43101;268436842
1582013572;GUESDT3S;43243;JULES GUESDE;3;JUVIGNAC;0;10:33:30;0;808;43101;268436842
1582013572;ARCEAT3S;43239;LES ARCEAUX;3;JUVIGNAC;0;10:30:04;0;602;43101;268436842
1582013571;MOSSOT3S;43255;MOSSON T3;3;JUVIGNAC;0;10:28:25;0;503;43101;268436816
1582013572;MOSSOT3S;43255;MOSSON T3;3;JUVIGNAC;0;10:44:31;0;1469;43101;268436842
1582013768;MOSSOT3S;43255;MOSSON T3;3;JUVIGNAC;0;10:59:10;0;2348;43101;268437171
1582013768;MOULARTW;41209;MOULARES;3;JUVIGNAC;0;10:27:54;0;472;43101;268437171
1582013572;OBSERT3S;43233;OBSERVATOIRE;3;JUVIGNAC;0;10:23:31;0;209;43101;268436842
1582013768;OBSERT3S;43233;OBSERVATOIRE;3;JUVIGNAC;0;10:38:10;0;1088;43101;268437171
1582013768;PICASSOE;43213;PABLO PICASSO;3;JUVIGNAC;0;10:23:10;0;188;43101;268437171
1582013585;PICASSOE;43213;PABLO PICASSO;3;JUVIGNAC;0;10:38:00;0;1078;43101;268436928
1582013585;PEXPOT3E;43205;PARC EXPO;3;JUVIGNAC;0;10:30:00;0;598;43101;268436928
1582013619;PEXPOT3E;43205;PARC EXPO;3;JUVIGNAC;0;10:45:00;0;1498;43101;268436984
1582013673;PEXPOT3E;43205;PARC EXPO;3;JUVIGNAC;0;11:00:00;0;2398;43101;268437043
1582013571;PERGOT3S;43247;PERGOLA;3;JUVIGNAC;0;10:20:41;0;39;43101;268436816
1582013572;PERGOT3S;43247;PERGOLA;3;JUVIGNAC;0;10:37:21;0;1039;43101;268436842
1582013585;PEROLT3E;43203;PEROLS CENTRE;3;JUVIGNAC;0;10:28:00;0;478;43101;268436928
1582013619;PEROLT3E;43203;PEROLS CENTRE;3;JUVIGNAC;0;10:43:00;0;1378;43101;268436984
1582013673;PEROLT3E;43203;PEROLS CENTRE;3;JUVIGNAC;0;10:58:00;0;2278;43101;268437043
1582013585;ETGLORT3;43201;PEROLS ETANG OR;3;JUVIGNAC;0;10:26:00;0;358;43101;268436928
1582013619;ETGLORT3;43201;PEROLS ETANG OR;3;JUVIGNAC;0;10:41:00;0;1258;43101;268436984
1582013673;ETGLORT3;43201;PEROLS ETANG OR;3;JUVIGNAC;0;10:56:00;0;2158;43101;268437043
1582013571;PILORT3S;43251;PILORY;3;JUVIGNAC;0;10:23:34;0;212;43101;268436816
1582013572;PILORT3S;43251;PILORY;3;JUVIGNAC;0;10:40:01;0;1199;43101;268436842
1582013768;CARNOTWE;42241;PLACE CARNOT;3;JUVIGNAC;0;10:33:10;0;788;43101;268437171
1582013572;PCABT3S;43237;PLAN CABANES;3;JUVIGNAC;0;10:28:31;0;509;43101;268436842
1582013768;PMARIRTW;41207;PORT MARIANNE;3;JUVIGNAC;0;10:26:10;0;368;43101;268437171
1582013585;PMARIRTW;41207;PORT MARIANNE;3;JUVIGNAC;0;10:41:00;0;1258;43101;268436928
1582013768;RLEZ2E;42237;RIVES DU LEZ T3;3;JUVIGNAC;0;10:30:10;0;608;43101;268437171
1582013572;STDENT3S;43235;SAINT-DENIS T3;3;JUVIGNAC;0;10:26:31;0;389;43101;268436842
1582013572;TONNET3S;43245;TONNELLES;3;JUVIGNAC;0;10:35:11;0;909;43101;268436842
1582013768;VOLTAIRE;42239;VOLTAIRE;3;JUVIGNAC;0;10:32:17;0;735;43101;268437171
1582013654;ASTRUT3E;43117;ASTRUC;3;LATTES CENTRE;1;10:27:20;0;438;43259;268437009
1582013587;ASTRUT3E;43117;ASTRUC;3;LATTES CENTRE;1;10:40:55;0;1253;43259;268436790
1582013590;BOIRAT3S;43149;BOIRARGUES;3;LATTES CENTRE;1;10:37:39;0;1057;43259;268436954
1582013587;CELLRT3E;43105;CELLENEUVE;3;LATTES CENTRE;1;10:30:47;0;645;43259;268436790
1582013688;COUGOT3S;43161;COUGOURLUDE;3;LATTES CENTRE;1;10:25:36;0;334;43259;268437192
1582013590;COUGOT3S;43161;COUGOURLUDE;3;LATTES CENTRE;1;10:43:39;0;1417;43259;268436954
1582013654;COUGOT3S;43161;COUGOURLUDE;3;LATTES CENTRE;1;10:57:24;0;2242;43259;268437009
1582013590;GARETW3R;43231;GARE ST-ROCH T3;3;LATTES CENTRE;1;10:22:39;0;157;43259;268436954
1582013654;GARETW3R;43231;GARE ST-ROCH T3;3;LATTES CENTRE;1;10:36:24;0;982;43259;268437009
