﻿objectid,type,statut,theme,nom,adresse,quartier,ville,fonc_v,proj_v,autres_v,fonc_3m,autre_3m,dept34,region,etat,etp,capa,sup,freq,obs,field21,latitude,x,longitude,y
1242,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,MEDIATHEQUE  LEON GUIZARD,Rue Paul Doumer,Sans objet hors Montpellier,FABREGUES, , , , , , , , ,0, , , , , ,43.550195,762871.69,3.77775,6272657
1243,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE, ,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0, , , , , ,43.647587,764699.98,3.801727,6283500.02
1244,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Privé,Livre et lecture publique,BIBLIOTHEQUE POUR TOUS,1 rue du Presbytère,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0, , , , , ,43.647289,764271.08,3.796408,6283462.55
1246,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BBLIOTHEQUE MUNICIPALE MICHELE JENNEPIN,Avenue de Vendargues,Sans objet hors Montpellier,JACOU, , , , , , , , ,0, , , , , ,43.659577,773055.36,3.905456,6284922.94
1247,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique, BIBLIOTHEQUE MOLIERE,19 avenue des Cévennes,Sans objet hors Montpellier,LE CRES, , , , , , , , ,0, , , , , ,43.646559,776057.38,3.942451,6283511.2
1248,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE,place de l'église,Sans objet hors Montpellier,MONTAUD, , , , , , , , ,0, , , , , ,43.752164,776915.63,3.954845,6295258.54
1249,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE,1 rue des Anciennes Ecoles,Sans objet hors Montpellier,MONTFERRIER-SUR-LEZ, , , , , , , , ,0, , , , , ,43.666095,769326.18,3.859332,6285605.69
1257,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE,7 place de la Ramade Espace Rose Salmeron,Sans objet hors Montpellier,SAINT-BRES, , , , , , , , ,0, , ,adh. 200, , ,43.663487,783246.97,4.031849,6285482.54
1258,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Privé,Livre et lecture publique,BIBLIOTHEQUE ASSOCIATIVE,Espace culturel François Rabelais Place de l'ancienne mairie,Sans objet hors Montpellier,SAINT-GEORGES D'ORQUES, , , , , , , , ,0, , , , , ,47.411953,416628.88,-0.759309,6708036.36
1259,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE DE SAINT-DREZERY,Place Cambacérès,Sans objet hors Montpellier,SAINT-DREZERY, , , , , , , , ,0, , , , , ,43.733863,779144.82,3.982206,6293251.95
1260,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE,Place de la Fraternité,Sans objet hors Montpellier,SAINT GENIES DES MOURGUES, , , , , , , , ,0, , , , , ,43.700465,783342.5,4.0337,6289593.66
1261,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICIPALE,3 rue de la Mairie,Sans objet hors Montpellier,SAUSSAN, , , , , , , , ,0, , , adh. 300, , ,43.570931,762546.78,3.77401,6274958.59
1262,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICPALE MAX ROUQUETTE - LE MAS DES MOTS,Rue des Carignans,Sans objet hors Montpellier,SUSSARGUES, , , , , , , , ,0, , , , , ,43.716128,780758.03,4.001917,6291301.16
1263,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE MUNICPALE DE VENDARGUES,10 rue du général Berthezene 34740,Sans objet hors Montpellier,VENDARGUES, , , , , , , , ,0, , , , , ,43.656312,778181.11,3.968933,6284620.9
1266,COLLECTIONS,Public,"Patrimoine, archéologie, archives",MUSEE DE LA RESISTANCE ET DE LA DEPORTATION,1 place de la Liberté,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.633027,772311.89,3.895826,6281963.59
1269,COLLECTIONS,Public,"Patrimoine, archéologie, archives",MUSEE HENRI-PRADES,390 route de Pérols 34970,Sans objet hors Montpellier,LATTES, , , , , , , , ,0, , , , , ,43.566729,773410.3,3.908384,6274607.28
1270,COLLECTIONS,Public,Arts plastiques,MUSEE HOFER-BURY,Cours Béranger de Frédol Château des Evêques,Sans objet hors Montpellier,LAVERUNE, , , , , , , , ,0, , , , , ,43.761691,769646.59,3.864746,6296233.58
1289,COLLECTIONS,Public,"Patrimoine, archéologie, archives",MUSEE MUNICIPAL D'ARCHEOLOGIE PAUL SOYRIS,8 rue de l'Ancienne Mairie 34570,Sans objet hors Montpellier,MURVIEL-LES-MONTPELLIER, , , , , , , , ,0, , , , , ,43.604855,759506.97,3.736827,6278700.04
1291,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE DE MUSIQUE MJC ANDRE MALRAUX,10 Avenue de la Moutte -34170,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.634149,773132.72,3.906013,6282097.66
1292,"ECOLES, CENTRES DE FORMATION",Privé,Arts plastiques,MAISON DE LA GRAVURE,105 chemin de Mendrous,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.636625,773742.33,3.913605,6282379.88
1293,"ECOLES, CENTRES DE FORMATION", ,Arts plastiques,MAISON DES ARTS JEANNINE NAPOLEON,1 bis chemin des Aires,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.642028,772659.03,3.900268,6282967.95
1294,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE DE MUSIQUE MUNICIPALE DE CASTRIES,2 Rue des écoles-34160 Castries,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.67745,779481.7,3.985416,6286986.35
1295,"ECOLES, CENTRES DE FORMATION",Public,Musique,ANTENNE DU CONSERVATOIRE RR,"15, av. de la coopérative",Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.675442,779080.88,3.980412,6286758.18
1296,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE MUNICIPALE DE MUSIQUE,2 rue des Ecoles,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0,126, , , , ,43.67745,779481.7,3.985416,6286986.35
1297,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",TSV,Passage de la Marne-  Le Clos des Verdures,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.631984,772385.53,3.896722,6281848.5
1298,ASSOCIATIONS,Privé,Musique,ECOLE DE MUSIQUE DE CLAPIERS,espace culturel Jean Pinso place Max Leenhardt,Sans objet hors Montpellier,CLAPIERS,17 620 €, , , , , , , ,0, , , , , ,43.657073,771467.31,3.885734,6284626.63
1299,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE DE MUSIQUE COURNONTERRALAISE,4 rue du Docteur Ombras Château Mallet,Sans objet hors Montpellier,COURNONTERRAL, , , , , , , , ,0, , , , , ,43.556786,757931.89,3.716723,6273342.84
1306,ASSOCIATIONS,Privé,Musique,ECOLE DE MUSIQUE FRANCINE NORLAND, Impasse du Picadou- Espace Cuturel des Bugadières 34790,Sans objet hors Montpellier,GRABELS,22 000 €, , , , , , , ,0, , , , , ,43.645032,764698.99,3.801679,6283216.04
1307,"ECOLES, CENTRES DE FORMATION",Privé,Musique,ECOLE DE MUSIQUE FRANCINE NORLAND,7 Impasse du Picadou- Espace Cuturel des Bugadières 34790,Sans objet hors Montpellier,GRABELS,22 200 €, , , , , , , ,0, , , , , ,43.645032,764698.99,3.801679,6283216.04
1308,"ECOLES, CENTRES DE FORMATION",Public,Pluridisciplinaire,LUDOTHEQUE,maison de l'Enfance 49 rue Joseph Trombe,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0, , , , , ,43.648078,767212.33,3.832867,6283580.59
1312,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",META MPL,909 avenue des Platanes,Sans objet hors Montpellier,LATTES, , , , , , , , ,0, , , , , ,43.58885,773941.33,3.915308,6277072.15
1314,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives","TRAVELLING, ECOLE SUPERIEURE DU CINEMA ET DE LA TELEVISION",Zone Fréjorgues Ouest 201 rue Henri Fabre 34130,Sans objet hors Montpellier,MAUGUIO, , , , , , , , ,0, , , , , ,43.589179,775794.62,3.938256,6277130.47
1315,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE MUNICIPALE DE MUSIQUE,2 rue du marquis Saint Maurice,Sans objet hors Montpellier,JUVIGNAC, , , , , , , , ,0, , ,140, , ,43.614612,765848.23,3.815487,6279846.81
1316,"ECOLES, CENTRES DE FORMATION",Privé,Musique,ECOLE DE MUSIQUE LA LYRE DE MONTFERRIER,101 Chemin de la Qualité 34980,Sans objet hors Montpellier,MONTFERRIER-SUR-LEZ, , , , , , , , ,0, , , adh.120, , ,43.666805,768989.33,3.855167,6285680.95
1317,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",OBJECTIF 3D,2214 boulevard de la Lironde Parc scientifique Agropolis 34980,Sans objet hors Montpellier,MONTFERRIER-SUR-LEZ, , , , , , , , ,0, , , ,animation, ,43.651653,769694.9,3.863685,6284004.6
1343,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",DWARF ACADEMY,125 impasse Adam Smith 34470,Sans objet hors Montpellier,PEROLS, , , , , , , , ,0, , , , , ,43.580254,775972.43,3.940311,6276140.57
1344,"ECOLES, CENTRES DE FORMATION",Public,"Cinéma, audiovisuel, industries créatives",ECOLE DE MUSIQUE MUNICIPALE DE PEROLS,  Rue Alphonse Daudet Maisons des Arts "Max Castan" 34470,Sans objet hors Montpellier,PEROLS, , , , , , , , ,0, , , , , ,43.570189,776458.63,3.946163,6275027.66
1345,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",CINE SCHOOL CAMPUS,Parc Méditerranée 34770,Sans objet hors Montpellier,PEROLS, , , , , , , , ,0, , , ,cinéma, ,43.575736,776434.19,3.945952,6275643.92
1346,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",LE FM 3D,Rue Louis Lépine Parc Méditerranée,Sans objet hors Montpellier,PEROLS, , , , , , , , ,0, , , ,animation, ,43.575736,776434.19,3.945952,6275643.92
1347,"ECOLES, CENTRES DE FORMATION",Privé,Musique,L'INTERNOTE ECOLE DE MUSIQUE,Rue Serive Mattéi Centre Angel-Perez- 34570,Sans objet hors Montpellier,PIGNAN, , , , , , , , ,0, , , , , ,43.583514,761354.52,3.759422,6276345.58
1352,"ECOLES, CENTRES DE FORMATION",Privé,Musique,COURS MUSIQUE,235 boulevard des Moures,Sans objet hors Montpellier,VILLENEUVE-LES-MAGUELONE, , , , , , , , ,0, , , , , ,43.527938,769670.14,3.861519,6270253.69
1353,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",ACFA MULTIMEDIA (POLE IMAGE),932 route de Lattes,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , ,cinéma, ,43.570732,771394.1,3.883496,6275029.33
1355,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE DE MUSIQUE MUNICIPALE DE SAINT JEAN DE VEDAS,Domaine du Terral allée Joseph Cambon,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.581849,767289.48,3.832861,6276220.36
1356,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE MUNICIPALE D'ARTS PLASTIQUES,Domaine du Terral allée Joseph Cambon,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.581849,767289.48,3.832861,6276220.36
1357,"ECOLES, CENTRES DE FORMATION",Privé,Musique,L'INTERNOTE,Place de l'Ancienne Mairie Espace culturel François Rabelais,Sans objet hors Montpellier,SAINT-GEORGES D'ORQUES,6 000 €, , , , , , , ,0, , , , , ,47.411953,416628.88,-0.759309,6708036.36
1358,"ECOLES, CENTRES DE FORMATION",Public,Musique,ECOLE DE MUSIQUE MUNICIPALE,Mairie de Sussargues-36 Grand Rue Loui Bouis -34160,Sans objet hors Montpellier,SUSSARGUES, , , , , , , , ,0, , , , , ,43.713028,780936.1,4.004072,6290958.88
1361,FOUILLES ARCHEOLOGIQUES,Privé,"Patrimoine, archéologie, archives",VILLAGE DE LA COUGOURLUDE,Route de Boirargues,Sans objet hors Montpellier,LATTES, , , , , , , , ,0, , , , , ,43.579328,774162.69,3.917896,6276016.36
1362,FOUILLES ARCHEOLOGIQUES,Public,"Patrimoine, archéologie, archives",SITE ARCHEOLOGIQUE LATTARA,410 route de Pérols,Sans objet hors Montpellier,LATTES, , , , , , , , ,0, , ,350 (2017), , ,43.56667,773423.71,3.908549,6274600.87
1363,FOUILLES ARCHEOLOGIQUES,Public,"Patrimoine, archéologie, archives",SITE ANTIQUE DU CASTELLAS,Rue Suzanne Ivanez-Chupin,Sans objet hors Montpellier,MURVIEL-LES-MONTPELLIER, , , , , , , , ,0, , , , , ,43.607094,759395.39,3.735474,6278947.85
1364,GALERIES D'ART,Privé,Arts plastiques,L'ABERRANTE,1 bis rue du Faisan,Sans objet hors Montpellier,LE CRES, , , , , , , , ,0, , , , , ,43.649065,775138.09,3.9311,6283778.82
1444,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE JEAN GIONO,30 rue Gaston Bazille 34470,Sans objet hors Montpellier,PEROLS, , , , , , , , ,10, ,1 087 m²,57 840 entrées -	91 646 prêts -1 962 abonnés (2019), , ,43.562804,776887.73,3.951351,6274211.96
1445,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE LA GARE,avenue du Grand Jeu 34570,Sans objet hors Montpellier,PIGNAN, , , , , , , , ,10, ,882 m²,51 211 entrées -118 494 prêts - 2 844 abonnés (2019), , ,43.58548,761342.73,3.759302,6276563.98
1438,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE JEAN DE LA FONTAINE,Château des Evêques avenue du Château 34880,Sans objet hors Montpellier,LAVERUNE, , , , , , , , ,2, ,270 m²,14 449entrées - 30966 prêts - 747 abonnés (2019), , ,43.584988,764785.07,3.801906,6276543.33
1400,GALERIES D'ART,Public,Arts plastiques,GALERIE D'ART DU MAS DREVON,Route de Fabrègues,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.565246,762637.58,3.775057,6274327.6
1401,GALERIES D'ART,Public,Arts plastiques,LA GALERIE,Allée Joseph Cambon Chai du Terral,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.581849,767289.48,3.832861,6276220.36
1431,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE MUNICIPALE RENE ESCUDIE,Rue du Presbytère,Sans objet hors Montpellier,COURNONSEC, , , , , , , , ,0, , ,adh. 1200, , ,43.548462,756915.58,3.704047,6272408.5
1432,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE MUNICIPALE,20 place Camille Sallan,Sans objet hors Montpellier,COURNONTERRAL, , , , , , , , ,0,50, , , , ,43.557442,757877.23,3.716055,6273415.26
1433,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE MUNICIPALE LEON GUIZARD,31 bis rue Paul Doumer,Sans objet hors Montpellier,FABREGUES, , , , , , , , ,0, , , , , ,43.550065,762860.27,3.777607,6272642.44
11682,"SOCIETES DE PRODUCTION, TOURNAGE, EXPLOITATION",Privé,"Cinéma, audiovisuel, industries créatives",IMAGE IN,520 rue de Saint Hilaire,PRES D'ARENES,,,,,,,,,,,,,,,,,,,
1435,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE THEODORE MONOD,2 rue du Pompidou,Sans objet hors Montpellier,JUVIGNAC, , , , , , , , ,0, , , , , ,43.612872,765004.16,3.805009,6279644.76
1436,MEDIATHEQUES,Public,Livre et lecture publique,ATELIER MUNICIPAL DE THEATRE,Salle Maria Calals 2 rue du Grand Chêne Blanc,Sans objet hors Montpellier,JUVIGNAC, , , , , , , , ,0, , , , , ,43.619857,764334.93,3.796818,6280414.31
1437,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE,Place Jean de Lattre de Tassigny,Sans objet hors Montpellier,LATTES, , , , , , , , ,0, , , , , ,48.894399,633989.51,2.09968,6866419.75
1443,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE LEO MALET,Rue Lucie et Raymond Aubrac,Sans objet hors Montpellier,MURVIEL-LES-MONTPELLIER, , , , , , , , ,0, , , , , ,43.604662,759392.57,3.735408,6278677.52
1446,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE MUNICIPALE,6160 Place de la Fontaine,Sans objet hors Montpellier,PRADES-LE-LEZ, , , , , , , , ,0, , , , , ,43.697918,769720.9,3.864705,6289146.83
1451,PARCOURS MUSEOGRAPHIQUES,Public,"Patrimoine, archéologie, archives",CENTRE REGIONAL D'HISTOIRE DE LA RESISTANCE ET DE LA DEPORTATION VERAN CAMBON DE LAVALETTE,1 place de la Liberté,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.633027,772311.89,3.895826,6281963.59
1454,PARCOURS MUSEOGRAPHIQUES,Public,"Patrimoine, archéologie, archives",MUSEE HENRI PRADES,390 route de Pérols 34970,Sans objet hors Montpellier,LATTES, , , ,247 010 € (2017), , , , ,14.4, , ,23 023 (2017), , ,43.566729,773410.3,3.908384,6274607.28
1450,MEDIATHEQUES,Public,Livre et lecture publique,MEDIATHEQUE GEORGE SAND,235 boulevard des Mourres 34750,Sans objet hors Montpellier,VILLENEUVE-LES-MAGUELONE, , , , , , , , ,5, ,350 m²,24 342 entrées -	48 757 prêts -  1 129 abonnés (2019), , ,43.527265,769664.97,3.861445,6270178.83
1455,PARCOURS MUSEOGRAPHIQUES,Public,Arts plastiques,MUSEE HOFER-BURY,Château des Evêques Cours Béranger de Frédol  34880,Sans objet hors Montpellier,LAVERUNE, , , , , , , , ,0, , , , , ,43.584988,764785.07,3.801906,6276543.33
1470,PARCOURS MUSEOGRAPHIQUES,Public,"Patrimoine, archéologie, archives",MUSEE MUNICIPAL D'ARCHEOLOGIE PAUL SOYRIS,8 rue de l'Ancienne Mairie 34570,Sans objet hors Montpellier,MURVIEL-LES-MONTPELLIER, , , , , , , , ,0, , , , , ,43.604855,759506.97,3.736827,6278700.04
1472,POINTS D'ITINERANCE,Public,Musique,EGLISE SAINT JULIEN,Place du 14 juillet,Sans objet hors Montpellier,BAILLARGUES, , , , , , , , ,0,100, , , , ,43.648178,781609.88,4.011286,6283759.84
1473,POINTS D'ITINERANCE,Public,Pluridisciplinaire,THEATRE DES CARRIERES, ,Sans objet hors Montpellier,BEAULIEU, , , , , , , , ,0,450, , ,manque adresse, ,48.649887,333310.72,-1.981111,6850426.51
1474,POINTS D'ITINERANCE,Pubic,Musique,EGLISE SAINT-PIERRE AUX LIENS,2 place de l'Eglise,Sans objet hors Montpellier,BEAULIEU, , , , , , , , ,0,250, , , , ,43.729265,782229.69,4.02041,6292780.05
1475,POINTS D'ITINERANCE,Pubic,Musique, JARDIN ESPACE CULTUREL PIERRE FOURNEL,Rue Armand Barbès,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , , , ,43.632934,772218.21,3.894664,6281952.19
1476,POINTS D'ITINERANCE,Pubic,Pluridisciplinaire,PARC MONTPLAISIR,adresse ?,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , , , , , , ,0, , , ,manque adresse, ,43.636014,772699.98,3.900681,6282299.99
1477,POINTS D'ITINERANCE,Public,"Cinéma, audiovisuel, industries créatives","COUR DU CHATEAU, CHATEAU DE CASTRIES,","7, rue du château",Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0,800, , , , ,43.677481,779562.64,3.98642,6286990.81
1478,POINTS D'ITINERANCE,Public,Pluridisciplinaire,ARENES MUNICIPALES,Place des libertés,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.676454,779126.43,3.980994,6286871.23
1479,POINTS D'ITINERANCE,Public,Pluridisciplinaire,THEATRE DE VERDURE FONDESPIERRE,Domaine de Fondespierre,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.694042,780131.47,3.99376,6288838.57
1480,POINTS D'ITINERANCE,Public,Pluridisciplinaire,ESPLANADE MEDIATHEQUE FRANCOISE GIROUD,15 avenue  de la Coopérative,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.675442,779080.88,3.980412,6286758.18
1481,POINTS D'ITINERANCE,Public,Musique,EGLISE SAINT-ETIENNE,3 rue Montée du Micocoulier,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.678214,779454.19,3.985088,6287070.92
1482,POINTS D'ITINERANCE,Public,Musique,EGLISE SAINT-ANTOINE,14 rue de la Cantonade,Sans objet hors Montpellier,CLAPIERS, , , , , , , , ,0,150, , , , ,43.657183,771717.61,3.888838,6284641.67
1483,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PARC MUNICIPAL CLAUDE LEENHARDT,rue du Stade,Sans objet hors Montpellier,CLAPIERS, , , , , , , , ,0,2 700, , , , ,43.655172,771752.32,3.889237,6284418.55
1484,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PLACE PIERRE VIALA,Place Pierre Viala,Sans objet hors Montpellier,COURNONTERRAL, , , , , , , , ,0, , , , , ,43.558171,758118.49,3.719049,6273498.48
1486,POINTS D'ITINERANCE,Public,Musique,TEMPLE,2 rue des Galinettes,Sans objet hors Montpellier,COURNONTERRAL, , , , , , , , ,0,120, , , , ,43.557172,757946.69,3.716911,6273385.88
1487,POINTS D'ITINERANCE, ,Pluridisciplinaire,COUR CHARLES FLOTTES,rue de la Mosson,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0,100, , , , ,43.646398,764260.7,3.796267,6283363.42
1488,POINTS D'ITINERANCE,Public,Musique,EGLISE SAINT JULIEN,1 rue de l'église,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0,100, , , , ,43.647441,764345.88,3.797337,6283480.2
1489,POINTS D'ITINERANCE,Public,Pluridisciplinaire,MUR D'ESCALADE ALTISSIMO,3 place Jean Jaurès,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0,250, , , , ,43.647551,764703.08,3.801765,6283496.05
1490,POINTS D'ITINERANCE, ,Pluridisciplinaire,PARC DU CHATEAU DES EVEQUES,rue du Château,Sans objet hors Montpellier,GRABELS, , , , , , , , ,0, , , , , ,43.649652,764051.28,3.793717,6283722.97
1494,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PARC DE BOCAUD,10 avenue Joseph Arlery,Sans objet hors Montpellier,JACOU, , , , , , , , ,0, , , , , ,43.662903,773420.37,3.910033,6285296.8
1495,POINTS D'ITINERANCE,Public,Pluridisciplinaire,DOMAINE MUNICIPAL DU PERRET,Chemin du Grand Chêne Blanc,Sans objet hors Montpellier,JUVIGNAC, , , , , , , , ,0, , , , , ,43.620509,764219.63,3.795399,6280485.62
1496,POINTS D'ITINERANCE,Public,Pluridisciplinaire, HALL MUSEE ARCHEOLOGIQUE DE LATTES,390 route de Pérols,Sans objet hors Montpellier,LATTES, , , , , , , , ,0,40, , , , ,43.566729,773410.3,3.908384,6274607.28
1497,POINTS D'ITINERANCE, ,Pluridisciplinaire, MEZZANINE THEATRE JACQUES COEUR,1050 avenue Léonard de Vinci 34970,Sans objet hors Montpellier,LATTES, , , , , , , , ,0,80, , , , ,43.574454,772699.56,3.89971,6275457.77
1498,POINTS D'ITINERANCE,Public,Pluridisciplinaire,SALLE DES MARIAGES,"Mairie de Lattes 1, avenue de Montpellier",Sans objet hors Montpellier,LATTES, , , , , , , , ,0, , , , , ,43.569859,772643.97,3.89895,6274946.41
1499,POINTS D'ITINERANCE,Public,Musique,EGLISE SAINT-PIERRE-AUX-LIENS,2 rue de l'Eglise,Sans objet hors Montpellier,LAVERUNE, , , , , , , , ,0,170, , , , ,43.58332,765335.59,3.808697,6276363.55
1500,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PARC DU CHATEAU DES EVEQUES,Cours Béranger de Frédol,Sans objet hors Montpellier,LAVERUNE, , , , , , , , ,0, , , ,Sert pour "la Métropole fait son cinéma", ,43.761691,769646.59,3.864746,6296233.58
1501,POINTS D'ITINERANCE,Public,Pluridisciplinaire,COUR DE LA MAISON DU PATRIMOINE,7 rue de la Monnaie,Sans objet hors Montpellier,LE CRES, , , , , , , , ,0,200, , , , ,43.649703,775525.31,3.935909,6283854.31
1502,POINTS D'ITINERANCE,Public,Pluridisciplinaire,LAC DU CRES,Avenue du Mistral,Sans objet hors Montpellier,LE CRES, , , , , , , , ,0, NC, , , , ,43.650082,775352.77,3.933777,6283894.39
1503,POINTS D'ITINERANCE,Public,Pluridisciplinaire,LES ARENES,25 place du Pont Trinquat,Sans objet hors Montpellier,LE CRES, , , , , , , , ,0, , , ,Sert pour la Métropole fait son cinéma, ,43.642714,775587.29,3.936563,6283078.25
1504,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PLACE DE L'EGLISE,Place de l'Eglise,Sans objet hors Montpellier,MONTAUD, , , , , , , , ,0, , , , , ,43.752164,776915.63,3.954845,6295258.54
1505,POINTS D'ITINERANCE,Public,"Cinéma, audiovisuel, industries créatives",EGLISE SAINT-ETIENNE,Place de l'Eglise,Sans objet hors Montpellier,MONTFERRIER-SUR-LEZ, , , , , , , , ,0, , , , , ,42.895702,601474.02,1.7949,6200337.93
1506,POINTS D'ITINERANCE,Public,Pluridisciplinaire,TERRASSES DU CHATEAU,2 impasse du Château,Sans objet hors Montpellier,MONTFERRIER-SUR-LEZ, , , , , , , , ,0, , , , , ,43.666592,769444.89,3.860811,6285662.22
1507,POINTS D'ITINERANCE,Public,Pluridisciplinaire,CHATEAU DES EVEQUES,15 rue de l'église,Sans objet hors Montpellier,MURVIEL-LES-MONTPELLIER, , , , , , , , ,0,120, , , , ,43.604058,759516.2,3.736931,6278611.54
1508,POINTS D'ITINERANCE,Public,Pluridisciplinaire,AMPHITHEATRE,Esplanade des droits de l'homme,Sans objet hors Montpellier,MURVIEL-LES-MONTPELLIER, , , , , , , , ,0, , , ,La Métropole fait son cinéma, ,43.605654,759849.36,3.741077,6278792.04
1509,POINTS D'ITINERANCE,Public,Pluridisciplinaire,LES ARENES,Place Fanfonne Guillierme,Sans objet hors Montpellier,PEROLS, , , , , , , , ,0,130, , ,Sert pour "la Métropole fait son cinéma", ,43.728996,809009.98,4.352756,6293152.62
1510,POINTS D'ITINERANCE,Public,Pluridisciplinaire,SCENE EXTERIEURE MAISON DES ARTS MAX CASTAN,rue Alphonse Daudet,Sans objet hors Montpellier,PEROLS, , , , , , , , ,0,250, , , , ,43.570189,776458.63,3.946163,6275027.66
