﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
185436,Déclaration Préalable,2009,MONTAUD,340164   ZB0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340164,777030.3125,6295408.75,2015
185437,Déclaration Préalable,2009,MONTAUD,340164   ZD0354,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340164,777853.61916033,6295134.27,2021
185438,Déclaration Préalable,2009,MONTAUD,340164   ZD0354,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340164,777853.61916033,6295134.27,2021
185439,Déclaration Préalable,2009,MONTAUD,340164   ZD0296,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340164,777419.49277038,6295427.6,2021
185440,Déclaration Préalable,2009,MONTAUD,340164   ZD0296,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340164,777419.49277038,6295427.6,2021
185441,Déclaration Préalable,2009,MONTAUD,340164   ZB0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340164,777089.39719079,6295166.72,2021
185442,Déclaration Préalable,2009,MONTAUD,340164   ZB0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340164,777089.39719079,6295166.72,2021
185443,Déclaration Préalable,2009,MONTAUD,340164   ZD0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340164,777845.52155879,6295519.395,2021
185444,Déclaration Préalable,2010,MONTAUD,340164   ZD0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340164,777419.49277038,6295427.6,2021
185445,Déclaration Préalable,2010,MONTAUD,340164   ZC0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340164,777526.41991141,6295086.765,2021
185446,Déclaration Préalable,2010,MONTAUD,340164   ZB0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340164,776952.65625,6295119,2009
185447,Déclaration Préalable,2010,MONTAUD,340164   ZC0036,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340164,777817.0625,6295110.25,2019
185448,Déclaration Préalable,2010,MONTAUD,340164   ZB0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340164,777132.62469801,6295127.65,2021
185449,Déclaration Préalable,2010,MONTAUD,340164   ZC0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340164,777542.65766854,6295325.755,2021
185450,Déclaration Préalable,2010,MONTAUD,340164   ZB0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340164,776956.6675,6295115.47,2021
185451,Déclaration Préalable,2010,MONTAUD,340164   ZB0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340164,776943.7875,6295118.025,2021
185456,Déclaration Préalable,2010,MONTAUD,340164   ZD0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777721.45054202,6295388.66,2021
185460,Déclaration Préalable,2010,MONTAUD,340164   ZB0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777316.94700851,6295013.835,2021
185461,Déclaration Préalable,2010,MONTAUD,340164   ZB0367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777108.80987069,6295093.605,2021
185462,Déclaration Préalable,2011,MONTAUD,340164   ZC0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777512.625,6295223,2011
185463,Déclaration Préalable,2011,MONTAUD,340164   ZD0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777330.6875,6295558,2011
185464,Déclaration Préalable,2011,MONTAUD,340164   ZD0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777385.9375,6295510.5,2011
185465,Déclaration Préalable,2011,MONTAUD,340164   ZD0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777381.3125,6295483.5,2011
185466,Déclaration Préalable,2011,MONTAUD,340164   ZD0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777288,6295544,2011
185467,Déclaration Préalable,2011,MONTAUD,340164   ZD0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777257.8125,6295503.5,2011
185468,Déclaration Préalable,2011,MONTAUD,340164   ZD0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777350.40625,6295454.5,2012
185469,Déclaration Préalable,2011,MONTAUD,340164   ZD0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777263.6875,6295630.5,2011
185470,Déclaration Préalable,2011,MONTAUD,340164   ZB0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777132.62469801,6295127.65,2021
185471,Déclaration Préalable,2011,MONTAUD,340164   ZA0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,776786.9111831,6295402.47,2021
185472,Déclaration Préalable,2011,MONTAUD,340164   ZC0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777786.375,6295048.5,2011
185473,Déclaration Préalable,2011,MONTAUD,340164   ZC0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777788.625,6295023.5,2011
185474,Déclaration Préalable,2011,MONTAUD,340164   ZD0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777381.3125,6295483.5,2011
185475,Déclaration Préalable,2011,MONTAUD,340164   ZD0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777383.40625,6295419,2011
185476,Déclaration Préalable,2011,MONTAUD,340164   ZD0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777350.40625,6295454.5,2012
185477,Déclaration Préalable,2011,MONTAUD,340164   ZE0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,778035.29809826,6295603.355,2021
185478,Déclaration Préalable,2011,MONTAUD,340164   ZB0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777427.97302202,6294780.795,2021
185479,Déclaration Préalable,2011,MONTAUD,340164   ZD0281,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777257.75120278,6295485.405,2021
185480,Déclaration Préalable,2011,MONTAUD,340164   ZC0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777818.81673509,6294935.29,2021
185481,Déclaration Préalable,2011,MONTAUD,340164   ZB0391,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777157.32278615,6294833.13,2021
185482,Déclaration Préalable,2012,MONTAUD,340164   ZC0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777547.625,6295150.5,2012
185484,Déclaration Préalable,2012,MONTAUD,340164   ZL0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,778195.93249849,6295390.995,2021
185485,Déclaration Préalable,2012,MONTAUD,340164   ZC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777642.5,6295374.5,2012
185486,Déclaration Préalable,2012,MONTAUD,340164   ZC0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777786.375,6295048.5,2011
185487,Déclaration Préalable,2012,MONTAUD,340164   ZL0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778208.0625,6295322,2012
185488,Déclaration Préalable,2012,MONTAUD,340164   ZL0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778214.125,6295315.75,2012
185489,Déclaration Préalable,2012,MONTAUD,340164   ZL0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778220.125,6295337.5,2012
185490,Déclaration Préalable,2012,MONTAUD,340164   ZL0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778222.875,6295314.25,2012
185491,Déclaration Préalable,2012,MONTAUD,340164   ZN0220,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable avec prescriptions, -,340164,776776.96982818,6294962.13,2021
185494,Déclaration Préalable,2012,MONTAUD,340164   ZB0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,776874,6295215.25,2015
185495,Déclaration Préalable,2012,MONTAUD,340164   ZA0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776918.7914065,6295433.98,2021
185498,Déclaration Préalable,2012,MONTAUD,340164   ZB0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777348.8125,6294782.5,2014
185499,Déclaration Préalable,2012,MONTAUD,340164   ZB0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777315.31371259,6294798.305,2021
185500,Déclaration Préalable,2012,MONTAUD,340164   ZB0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777427.97302202,6294780.795,2021
185501,Déclaration Préalable,2013,MONTAUD,340164   ZN0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,776776.96982818,6294962.13,2021
185502,Déclaration Préalable,2013,MONTAUD,340164   ZC0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777759.81851779,6294945.365,2021
185503,Déclaration Préalable,2013,MONTAUD,340164   ZN0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,776788.57198923,6295016.39,2021
185514,Déclaration Préalable,2013,MONTAUD,340164   ZD0360,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777912.51697013,6295290.915,2021
185515,Déclaration Préalable,2013,MONTAUD,340164   ZD0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777419.49277038,6295427.6,2021
185517,Déclaration Préalable,2013,MONTAUD,340164   ZC0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777547.625,6295150.5,2012
185518,Déclaration Préalable,2013,MONTAUD,340164   ZC0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777637.15652306,6295344.27,2021
185519,Déclaration Préalable,2013,MONTAUD,340164   ZD0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340164,777262.954263,6295339.95,2021
185529,Déclaration Préalable,2013,MONTAUD,340164   ZB0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340164,777188.32847788,6294877.27,2021
185531,Déclaration Préalable,2014,MONTAUD,340164   ZB0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777081.83798485,6294958.27,2021
185532,Déclaration Préalable,2014,MONTAUD,340164   ZC0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777637.15652306,6295344.27,2021
185533,Déclaration Préalable,2014,MONTAUD,340164   ZC0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777617.46252476,6295058.37,2021
185534,Déclaration Préalable,2014,MONTAUD,340164   ZC0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777599.788806,6295053.05,2021
185535,Déclaration Préalable,2014,MONTAUD,340164   ZC0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777604.97160468,6295067.6,2021
185536,Déclaration Préalable,2014,MONTAUD,340164   ZB0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777357.03731487,6294832.86,2021
185541,Déclaration Préalable,2014,MONTAUD,340164   ZB0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777220.38881579,6294851.39,2021
185542,Déclaration Préalable,2014,MONTAUD,340164   ZB0279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777227.26891892,6294840.89,2021
185553,Déclaration Préalable,2014,MONTAUD,340164   ZC0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ouvrage et accessoires de lignes de distribution électrique,-,Favorable avec prescriptions, -,340164,777638.53183662,6295002.62,2021
185560,Déclaration Préalable,2014,MONTAUD,340164   AC0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775259.80269389,6294710.675,2021
185561,Déclaration Préalable,2014,MONTAUD,340164   AD0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775297.87857164,6294751.32,2021
185562,Déclaration Préalable,2014,MONTAUD,340164   AD0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775340.11172824,6294756.13,2021
185563,Déclaration Préalable,2014,MONTAUD,340164   AD0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775350.30749432,6294736.715,2021
185564,Déclaration Préalable,2014,MONTAUD,340164   AD0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775358.32829535,6294742.12,2021
185565,Déclaration Préalable,2014,MONTAUD,340164   AD0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775363.83708172,6294723.31,2021
185566,Déclaration Préalable,2014,MONTAUD,340164   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775370.97128891,6294755.255,2021
185567,Déclaration Préalable,2014,MONTAUD,340164   AD0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775374.85100575,6294750.345,2021
185568,Déclaration Préalable,2014,MONTAUD,340164   AD0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775365.56261296,6294768.55,2021
185569,Déclaration Préalable,2014,MONTAUD,340164   AD0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,775349.54475359,6294763.105,2021
185571,Déclaration Préalable,2014,MONTAUD,340164   ZB0374,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777160.48149851,6294976.15,2021
185573,Déclaration Préalable,2015,MONTAUD,340164   ZC0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777798.97601397,6294838.215,2021
185575,Déclaration Préalable,2015,MONTAUD,340164   ZD0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340164,777419.49277038,6295427.6,2021
185576,Déclaration Préalable,2015,MONTAUD,340164   ZC0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340164,777789.04052469,6294998.17,2021
185577,Déclaration Préalable,2015,MONTAUD,340164   ZB0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777216.25411286,6294877.78,2021
185578,Déclaration Préalable,2015,MONTAUD,340164   ZD0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777403.90832816,6295397.865,2021
185580,Déclaration Préalable,2015,MONTAUD,340164   ZC0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777526.41991141,6295086.765,2021
185581,Déclaration Préalable,2015,MONTAUD,340164   ZB0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777319.79046459,6294773.65,2021
185582,Déclaration Préalable,2015,MONTAUD,340164   ZC0035,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777785.18683333,6295119.27,2021
185583,Déclaration Préalable,2015,MONTAUD,340164   ZB0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,776856.1875,6294942.5,2017
185585,Déclaration Préalable,2015,MONTAUD,340164   ZD0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777496.75,6295458.25,2015
185587,Déclaration Préalable,2015,MONTAUD,340164   ZB0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777030.3125,6295408.75,2015
185588,Déclaration Préalable,2015,MONTAUD,340164   ZD0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340164,777820.5625,6295303.5,2015
185589,Déclaration Préalable,2015,MONTAUD,340164   ZB0460,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777024.05936261,6295405.135,2021
185590,Déclaration Préalable,2015,MONTAUD,340164   ZC0422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777586.34960682,6295388.825,2021
185591,Déclaration Préalable,2015,MONTAUD,340164   ZC0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777603.47334973,6295372.57,2021
185592,Déclaration Préalable,2015,MONTAUD,340164   ZC0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777608.52760166,6295420.495,2021
185593,Déclaration Préalable,2015,MONTAUD,340164   ZC0428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777612.21129364,6295399.255,2021
185594,Déclaration Préalable,2015,MONTAUD,340164   ZD0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777739.11448648,6295447.21,2021
185595,Déclaration Préalable,2016,MONTAUD,340164   ZC0394,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777713.32702302,6295147.445,2021
185596,Déclaration Préalable,2016,MONTAUD,340164   ZB0045,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777317.88962973,6295054.975,2021
185597,Déclaration Préalable,2016,MONTAUD,340164   ZB0386,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777030.3125,6295408.75,2015
185603,Déclaration Préalable,2016,MONTAUD,340164   ZB0414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777051.38847988,6295311.63,2021
185604,Déclaration Préalable,2016,MONTAUD,340164   ZC0086,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777748.57506363,6295085.615,2021
185605,Déclaration Préalable,2016,MONTAUD,340164   ZB0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777086.61581928,6295321.73,2021
185606,Déclaration Préalable,2016,MONTAUD,340164   ZD0285,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777252.625,6295551.5,2017
185609,Déclaration Préalable,2016,MONTAUD,340164   ZL0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,778423.1423638,6294632.96,2021
185610,Déclaration Préalable,2017,MONTAUD,340164   ZC0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777642.5,6295374.5,2012
185611,Déclaration Préalable,2017,MONTAUD,340164   ZC0395,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777653.04732393,6295205.44,2021
185612,Déclaration Préalable,2017,MONTAUD,340164   ZB0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777316.94700851,6295013.835,2021
185613,Déclaration Préalable,2017,MONTAUD,340164   ZM0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340164,778041.53853531,6294212.445,2021
185614,Déclaration Préalable,2017,MONTAUD,340164   ZM0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340164,778085.39793602,6294304.155,2021
185615,Déclaration Préalable,2017,MONTAUD,340164   ZM0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340164,778043.26325738,6294244.035,2021
185620,Déclaration Préalable,2017,MONTAUD,340164   ZC0329,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable avec prescriptions, -,340164,777678.05766394,6295009.125,2021
185621,Déclaration Préalable,2017,MONTAUD,340164   ZN0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,776423.7063868,6295065.79,2021
185622,Déclaration Préalable,2017,MONTAUD,340164   ZC0131,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777575.18038105,6295106.225,2021
185623,Déclaration Préalable,2017,MONTAUD,340164   ZD0360,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777912.51697013,6295290.915,2021
185628,Déclaration Préalable,2017,MONTAUD,340164   ZD0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340164,777531.1875,6295460.75,2018
185631,Déclaration Préalable,2017,MONTAUD,340164   ZD0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777782.07715982,6295453.825,2021
185632,Déclaration Préalable,2018,MONTAUD,340164   ZN0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,776694.6875,6294809.5,2019
185633,Déclaration Préalable,2018,MONTAUD,340164   ZB0374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777160.48149851,6294976.15,2021
185637,Déclaration Préalable,2018,MONTAUD,340164   ZB0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777399.59422871,6294800.64,2021
185638,Déclaration Préalable,2018,MONTAUD,340164   ZM0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,778136.26819573,6294349.925,2021
185639,Déclaration Préalable,2018,MONTAUD,340164   ZM0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,778070.95627666,6294348.345,2021
