﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
184904,Déclaration Préalable,2012,LAVERUNE,340134   BS0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764843.19948051,6277023.89,2021
184905,Déclaration Préalable,2012,LAVERUNE,340134   BI0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340134,765038.08091399,6275863.025,2021
184908,Déclaration Préalable,2012,LAVERUNE,340134   BO0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765531.30410357,6276640.965,2021
184910,Déclaration Préalable,2012,LAVERUNE,340134   BS0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764997.70444106,6277145.24,2021
184911,Déclaration Préalable,2012,LAVERUNE,340134   BM0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764991.20083333,6276439.225,2021
184912,Déclaration Préalable,2012,LAVERUNE,340134   BS0525,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765378,6276786.5,2013
184913,Déclaration Préalable,2012,LAVERUNE,340134   BM0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764857.0699265,6276493.175,2021
184914,Déclaration Préalable,2012,LAVERUNE,340134   BH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765257.69618258,6275205.05,2021
184915,Déclaration Préalable,2012,LAVERUNE,340134   BM0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764992.7840465,6276531.825,2021
184916,Déclaration Préalable,2012,LAVERUNE,340134   BB0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765092.3527411,6276418.685,2021
184917,Déclaration Préalable,2012,LAVERUNE,340134   BO0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765258.40930832,6276453.275,2021
184918,Déclaration Préalable,2012,LAVERUNE,340134   BB0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765025.66576321,6276409.93,2021
184919,Déclaration Préalable,2012,LAVERUNE,340134   BV0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764593.5975,6276821.045,2021
184920,Déclaration Préalable,2012,LAVERUNE,340134   BX0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764630.43693749,6277175.48,2021
184921,Déclaration Préalable,2012,LAVERUNE,340134   BS0522,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765382.31755396,6276810.34,2021
184922,Déclaration Préalable,2012,LAVERUNE,340134   BO0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,765690.211418,6276611.79,2021
184923,Déclaration Préalable,2012,LAVERUNE,340134   BO0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765393.10982372,6276450.275,2021
184924,Déclaration Préalable,2012,LAVERUNE,340134   BO0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765606.65413178,6276520.94,2021
184925,Déclaration Préalable,2012,LAVERUNE,340134   BL0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764727.58665657,6276418.51,2021
184926,Déclaration Préalable,2012,LAVERUNE,340134   BM0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764813.3390038,6276536.975,2021
184927,Déclaration Préalable,2012,LAVERUNE,340134   BM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764807.66387664,6276541.865,2021
184928,Déclaration Préalable,2012,LAVERUNE,340134   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765598.53573614,6275164.91,2021
184929,Déclaration Préalable,2012,LAVERUNE,340134   BS0384,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765269.79454264,6276860.355,2021
184930,Déclaration Préalable,2012,LAVERUNE,340134   BO0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765282.79525284,6276404.63,2021
184931,Déclaration Préalable,2012,LAVERUNE,340134   BL0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux d'affouillement et d'exhaussement du sol,-,Favorable avec prescriptions, -,340134,764633.96875,6276232,2012
184933,Déclaration Préalable,2012,LAVERUNE,340134   BV0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764563.50346841,6276853.135,2021
184934,Déclaration Préalable,2012,LAVERUNE,340134   BM0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764952.12069857,6276539.685,2021
184936,Déclaration Préalable,2012,LAVERUNE,340134   BO0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765600.79993812,6276602.83,2021
184937,Déclaration Préalable,2012,LAVERUNE,340134   BS0414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765297.10640812,6276729.47,2021
184938,Déclaration Préalable,2012,LAVERUNE,340134   BO0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765252.21924514,6276435.26,2021
184939,Déclaration Préalable,2012,LAVERUNE,340134   BS0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765155.16871646,6276979.17,2021
184941,Déclaration Préalable,2012,LAVERUNE,340134   BS0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765184.00025061,6276906.385,2021
184942,Déclaration Préalable,2012,LAVERUNE,340134   BO0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765471.10945243,6276420,2021
184944,Déclaration Préalable,2012,LAVERUNE,340134   BN0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,765002.57748736,6276638.785,2021
184945,Déclaration Préalable,2012,LAVERUNE,340134   BN0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,765017.17632477,6276659.365,2021
184946,Déclaration Préalable,2012,LAVERUNE,340134   BS0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765155.16871646,6276979.17,2021
184947,Déclaration Préalable,2012,LAVERUNE,340134   BV0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764459.25580932,6276813.86,2021
184948,Déclaration Préalable,2012,LAVERUNE,340134   BV0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764449.625,6276807,2017
184949,Déclaration Préalable,2012,LAVERUNE,340134   BV0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764478.06141737,6276824.9,2021
184950,Déclaration Préalable,2012,LAVERUNE,340134   BV0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764468.10189829,6276818.94,2021
184951,Déclaration Préalable,2012,LAVERUNE,340134   BV0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764472.65686676,6276837.8,2021
184952,Déclaration Préalable,2012,LAVERUNE,340134   BV0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764468.20290584,6276849.55,2021
184953,Déclaration Préalable,2012,LAVERUNE,340134   BV0175,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764442.9375,6276800.5,2017
184954,Déclaration Préalable,2012,LAVERUNE,340134   BV0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764483.625,6276814.5,2018
184955,Déclaration Préalable,2012,LAVERUNE,340134   BV0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764467,6276804.5,2018
184956,Déclaration Préalable,2012,LAVERUNE,340134   BV0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764463.02917592,6276860.475,2021
184957,Déclaration Préalable,2012,LAVERUNE,340134   BV0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764455.15882642,6276825.24,2021
184958,Déclaration Préalable,2012,LAVERUNE,340134   BV0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764439.36743883,6276815.555,2021
184959,Déclaration Préalable,2012,LAVERUNE,340134   BO0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765606.65413178,6276520.94,2021
184961,Déclaration Préalable,2013,LAVERUNE,340134   BM0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764978.37353845,6276498.735,2021
184962,Déclaration Préalable,2013,LAVERUNE,340134   BM0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765065.70938079,6276490.08,2021
184963,Déclaration Préalable,2013,LAVERUNE,340134   BS0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765155.16871646,6276979.17,2021
184964,Déclaration Préalable,2013,LAVERUNE,340134   BB0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765102.58864163,6276385.295,2021
184965,Déclaration Préalable,2013,LAVERUNE,340134   BT0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764727.88539259,6277157.14,2021
184971,Déclaration Préalable,2013,LAVERUNE,340134   BO0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765378.78123855,6276654.835,2021
184978,Déclaration Préalable,2013,LAVERUNE,340134   BB0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765030.96121511,6276411.2,2021
184979,Déclaration Préalable,2013,LAVERUNE,340134   BL0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764649.71875,6276539,2015
184982,Déclaration Préalable,2013,LAVERUNE,340134   BO0188,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340134,765531.30410357,6276640.965,2021
184983,Déclaration Préalable,2013,LAVERUNE,340134   BN0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,764976.82643569,6276608.52,2021
184984,Déclaration Préalable,2013,LAVERUNE,340134   BN0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764976.82643569,6276608.52,2021
184985,Déclaration Préalable,2013,LAVERUNE,340134   BN0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340134,764976.82643569,6276608.52,2021
184986,Déclaration Préalable,2013,LAVERUNE,340134   BN0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,764989,6276623.25,2015
184987,Déclaration Préalable,2013,LAVERUNE,340134   BN0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340134,764989,6276623.25,2015
184988,Déclaration Préalable,2013,LAVERUNE,340134   BN0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764989,6276623.25,2015
184989,Déclaration Préalable,2013,LAVERUNE,340134   BV0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764534.11408784,6276889.5,2021
184990,Déclaration Préalable,2013,LAVERUNE,340134   BO0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,765571.4375,6276577,2013
184991,Déclaration Préalable,2013,LAVERUNE,340134   BV0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764638.13458003,6276786.905,2021
184992,Déclaration Préalable,2013,LAVERUNE,340134   BV0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764638.13458003,6276786.905,2021
184993,Déclaration Préalable,2013,LAVERUNE,340134   BN0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765159.66024149,6276526.2,2021
184994,Déclaration Préalable,2013,LAVERUNE,340134   BO0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765377.49891615,6276322.39,2021
184995,Déclaration Préalable,2013,LAVERUNE,340134   BS0107,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340134,764906.37277927,6276967.73,2021
184996,Déclaration Préalable,2013,LAVERUNE,340134   BN0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765089.80470223,6276518.085,2021
184997,Déclaration Préalable,2013,LAVERUNE,340134   BO0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765300.6115642,6276501.5,2021
184998,Déclaration Préalable,2013,LAVERUNE,340134   BS0492,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765095.68916292,6276833.64,2021
184999,Déclaration Préalable,2013,LAVERUNE,340134   BM0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764952.12069857,6276539.685,2021
185000,Déclaration Préalable,2013,LAVERUNE,340134   BN0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765092.28743984,6276562.065,2021
185001,Déclaration Préalable,2013,LAVERUNE,340134   BO0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765503.63259114,6276416.52,2021
185002,Déclaration Préalable,2013,LAVERUNE,340134   BO0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765551.26997231,6276504.315,2021
185003,Déclaration Préalable,2013,LAVERUNE,340134   BS0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764826.12703468,6276970.625,2021
185006,Déclaration Préalable,2013,LAVERUNE,340134   BC0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,765611.9375,6276017,2014
185007,Déclaration Préalable,2013,LAVERUNE,340134   BC0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,765644.2535545,6276033.395,2021
185008,Déclaration Préalable,2013,LAVERUNE,340134   BC0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,765627.3125,6275979,2014
185011,Déclaration Préalable,2013,LAVERUNE,340134   BS0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764792.62120476,6276986.975,2021
185013,Déclaration Préalable,2013,LAVERUNE,340134   BN0051,170, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux effectué à l'intérieur d'un immeuble,-,Favorable avec prescriptions, -,340134,765092.28743984,6276562.065,2021
185016,Déclaration Préalable,2013,LAVERUNE,340134   BS0375,"35,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765335.39909125,6276818.26,2021
185017,Déclaration Préalable,2013,LAVERUNE,340134   BS0234,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764792.62120476,6276986.975,2021
185018,Déclaration Préalable,2013,LAVERUNE,340134   BI0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764725.35316292,6275862.19,2021
185019,Déclaration Préalable,2013,LAVERUNE,340134   BI0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764725.35316292,6275862.19,2021
185020,Déclaration Préalable,2013,LAVERUNE,340134   BI0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764785.80964593,6275876.28,2021
185021,Déclaration Préalable,2013,LAVERUNE,340134   BI0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764785.80964593,6275876.28,2021
185022,Déclaration Préalable,2014,LAVERUNE,340134   BN0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,765154.16005102,6276549.505,2021
185023,Déclaration Préalable,2014,LAVERUNE,340134   BV0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764754.97946644,6276955.56,2021
185024,Déclaration Préalable,2014,LAVERUNE,340134   BN0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340134,764976.82643569,6276608.52,2021
185025,Déclaration Préalable,2014,LAVERUNE,340134   BN0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340134,764976.82643569,6276608.52,2021
185026,Déclaration Préalable,2014,LAVERUNE,340134   BN0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,764976.82643569,6276608.52,2021
185027,Déclaration Préalable,2014,LAVERUNE,340134   BS0476,"17,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765127.90700597,6276955.345,2021
185028,Déclaration Préalable,2014,LAVERUNE,340134   BO0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765341.90749175,6276343.39,2021
185030,Déclaration Préalable,2014,LAVERUNE,340134   BN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,765196.82156394,6276601.745,2021
185031,Déclaration Préalable,2014,LAVERUNE,340134   BN0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,765208.32955969,6276591.49,2021
185033,Déclaration Préalable,2014,LAVERUNE,340134   BO0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,765361.47998646,6276447.21,2021
185034,Déclaration Préalable,2014,LAVERUNE,340134   BS0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340134,764826.25,6277075.5,2014
185035,Déclaration Préalable,2014,LAVERUNE,340134   BX0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764630.43693749,6277175.48,2021
185036,Déclaration Préalable,2014,LAVERUNE,340134   BN0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765099.88460601,6276578.61,2021
185039,Déclaration Préalable,2014,LAVERUNE,340134   BL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764590.70911964,6276641.59,2021
185040,Déclaration Préalable,2014,LAVERUNE,340134   BL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764590.70911964,6276641.59,2021
185041,Déclaration Préalable,2014,LAVERUNE,340134   BZ0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765814.81509588,6277847,2021
185042,Déclaration Préalable,2014,LAVERUNE,340134   BZ0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765811.72404865,6277834.67,2021
185045,Déclaration Préalable,2014,LAVERUNE,340134   BL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340134,764590.70911964,6276641.59,2021
185046,Déclaration Préalable,2014,LAVERUNE,340134   BS0263,"5,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765015.17104167,6277139.765,2021
185047,Déclaration Préalable,2014,LAVERUNE,340134   BM0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,765041.57173343,6276441.02,2021
185048,Déclaration Préalable,2014,LAVERUNE,340134   BX0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764630.43693749,6277175.48,2021
185049,Déclaration Préalable,2014,LAVERUNE,340134   BZ0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340134,765808.98360435,6277815.135,2021
185051,Déclaration Préalable,2014,LAVERUNE,340134   BP0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765728.20520397,6276989.365,2021
185052,Déclaration Préalable,2014,LAVERUNE,340134   BL0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764717.38203446,6276428.425,2021
185054,Déclaration Préalable,2014,LAVERUNE,340134   BM0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765016.5727525,6276520.92,2021
185055,Déclaration Préalable,2014,LAVERUNE,340134   BV0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764403.25330754,6276808.02,2021
185056,Déclaration Préalable,2014,LAVERUNE,340134   BM0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764833.91471937,6276505.615,2021
