﻿#TYPE System.Management.Automation.PSCustomObject
"Nom_manifestation","Date_arrete","Date_fin_Manif","Horaires","Lieu","Date_Montage","Numero_arrete","Cree","Objet","Date_debut_Manif"
"CROSS","14/05/2018 00:00:00",,,"parc méric","18/05/2018 00:00:00","268",,,
"fête de fin d'année","14/05/2018 00:00:00","29/06/2018 20:30:00",,"cour de l'école","29/06/2018 19:00:00","275",,,"29/06/2018 19:00:00"
"5ième anniversaire institut confucius","18/09/2018 00:00:00","06/10/2018 18:00:00",,"esplanade charles de gaulle -option","06/10/2018 12:00:00","648",,,"06/10/2018 13:00:00"
"journée de lancement de la prevention des noyades ","16/05/2018 00:00:00","30/05/2018 17:30:00",,"Bassin du Lez ","30/05/2018 07:00:00","284",,,"30/05/2018 13:30:00"
"Journée mondiale des schléroses en plaques","24/05/2018 00:00:00","26/05/2018 17:00:00",,"parvis corum-esplanade charles de gaulle ","26/05/2018 09:00:00","350",,,"26/05/2018 09:00:00"
"Fête de quartier","12/06/2018 00:00:00","23/06/2018 23:00:00",,"Abords gymnase Bunuel et jardin de la pépinière","23/06/2018 13:00:00","414",,,"23/06/2018 14:00:00"
"Fit' good","12/06/2018 00:00:00","30/08/2018 20:30:00",,"Bassin J. Coeur ","02/07/2018 19:30:00","425",,,"02/07/2018 19:30:00"
"Fête de quartier","12/06/2018 00:00:00","09/07/2018 12:00:00",,"Parc Rimbaud ","09/07/2018 09:00:00","415",,,"09/07/2018 09:00:00"
"Fête de quartier","12/06/2018 00:00:00","11/07/2018 14:00:00",,"Parc Rimbaud ","11/07/2018 09:00:00","416",,,"11/07/2018 09:00:00"
"Partir en livre 2018","12/06/2018 00:00:00","11/07/2018 19:00:00",,"Square des Gélinottes","11/07/2018 09:00:00","436",,,"11/07/2018 10:30:00"
"Partir en livre 2018","12/06/2018 00:00:00","11/07/2018 17:30:00",,"Parc Tastavin","11/07/2018 15:30:00","437",,,"11/07/2018 16:30:00"
"Bal du 14 juillet","10/07/2018 00:00:00","15/07/2018 02:00:00",,"Domaine de Grammont","14/07/2018 08:00:00","512",,,"14/07/2018 18:00:00"
"Partir en livre 2018","12/06/2018 00:00:00","17/07/2018 19:00:00",,"Parc Rimbaud ","17/07/2018 14:00:00","418",,,"17/07/2018 15:00:00"
"Mon appart éco malin","12/07/2018 00:00:00","21/09/2018 16:00:00",,"1235 Avenue de Heidelberg","10/09/2018 08:00:00","497",,,"10/09/2018 10:00:00"
"Buvette-DSD",,"15/07/2018 18:30:00",,"Bassin J. Coeur ","15/07/2018 10:00:00",,,,"15/07/2018 10:00:00"
"Tournage Grand soleil",,"22/05/2018 18:00:00",,"Rue Roucher","22/05/2018 11:00:00",,,,"22/05/2018 11:00:00"
"guinguette éphémère","17/05/2018 00:00:00","27/05/2018 20:00:00",,"berges de Méric (rue de la Draye)","24/05/2018 17:00:00","290",,,"24/05/2018 17:00:00"
"Fête des mamas","17/05/2018 00:00:00","27/05/2018 22:00:00",,"parc georges clémenceau","26/05/2018 12:00:00","312",,,"26/05/2018 12:00:00"
"montpellier reine","17/05/2018 00:00:00","27/05/2018 00:00:00",,"jardins du peyrou","26/05/2018 00:00:00","316",,,"26/05/2018 00:00:00"
"montpellier reine","17/05/2018 00:00:00","27/05/2018 00:00:00",,"jardins du peyrou","26/05/2018 00:00:00","317",,,"26/05/2018 00:00:00"
"buvette Banana Colors","18/05/2018 00:00:00","24/06/2018 21:00:00",,"rue du faubourg du courreau","24/06/2018 13:00:00","318",,,"24/06/2018 13:00:00"
"Repas de quartier Festival des fanfares ","18/05/2018 00:00:00","08/06/2018 00:00:00",,"Square Dominique Bagouet ","08/06/2018 17:00:00","320",,,"08/06/2018 17:00:00"
"buvette festival Fanfares","18/05/2018 00:00:00","08/06/2018 23:30:00",,"Parc Dioscoride","08/06/2018 20:30:00","373",,,"08/06/2018 20:30:00"
"Repas de Quartier et Fanfares ","18/05/2018 00:00:00","08/06/2018 00:00:00",,"7 bouevard des arceaux ","08/06/2018 18:00:00","326",,,"08/06/2018 18:00:00"
"Buvette Festival des fanfares ","18/05/2018 00:00:00","09/05/2018 00:00:00",,"Place Emils Combes, Francis Granier, Fuabourg Boutonnet, Place Henri Krasucki ","09/06/2018 00:00:00","328",,,"09/05/2018 00:00:00"
"Vide Greniers Festival des Fanfares ","18/05/2018 00:00:00","09/06/2018 13:00:00",,"Rue de la Garenne et Esplanade la Musique ","09/06/2018 07:00:00","329",,,"09/06/2018 07:00:00"
"Tournage émission TV",,"28/05/2018 13:00:00",,"Jardins du Peyrou","28/05/2018 07:00:00",,,,"28/05/2018 07:00:00"
"Tournage Antithesis",,"26/05/2018 00:00:00",,"Rues A. France, H. Guinier, Bd V. Hugo, tunnel Comédie, F. Mistral, allée Citadelle, A. Louis, avenue F. Delmas","26/05/2018 22:00:00",,,,"26/05/2018 22:00:00"
"Tournage Grand soleil",,"23/05/2018 21:00:00",,"Rue Gustave, rue Condorcet, Place Vercingétorix","23/05/2018 08:00:00",,,,"23/05/2018 08:00:00"
"EFS Collecte de sang","22/06/2018 00:00:00",,,"Esplanade C.DGaulle ou Place Paul Bec en fonction disponibilités","01/06/2018 13:40:00","346",,,
"EFS Etablissement Français du sang  Collecte de sang","22/05/2018 00:00:00",,,"Allée de Lattre de Tassigny ou Paul Bec","15/07/2018 15:00:00","346",,,
"Fête de la musique + Buvette","11/06/2018 00:00:00","22/06/2018 01:00:00",,"8 rue Saint Paul","21/06/2018 14:00:00","402",,,"21/06/2018 14:00:00"
"Fête de la musique","11/06/2018 00:00:00","22/06/2018 01:00:00",,"Rues Ste Ursule et Université","21/06/2018 16:00:00","400",,,"21/06/2018 18:00:00"
"Fête de la musique",,"22/06/2018 01:00:00",,"21 Rue des Ecoles Laïques","21/06/2018 18:00:00",,,,"21/06/2018 18:00:00"
"Tournage Grand soleil",,"05/06/2018 20:00:00",,"Place Albert 1er, rue Broussonet,","05/06/2018 06:00:00",,,,"05/06/2018 06:00:00"
"XVII édition en cas de jazz","12/07/2018 00:00:00","28/07/2018 20:30:00",,"Square Dominique Bagouet","25/07/2018 15:00:00","608",,,"25/07/2018 19:00:00"
"Buvette","11/06/2018 00:00:00","13/07/2018 00:00:00",,"Rue de l'Agathois","13/07/2018 20:00:00","394",,,"13/07/2018 20:00:00"
"Journée sécurité routière",,"16/06/2018 17:00:00",,"Square Figuerolles, rue Ronsard","16/06/2018 08:00:00",,,,"16/06/2018 14:00:00"
"Stand de promotion alimentation végétalienne + 2 stands avec tonnelles",,"23/06/2018 18:45:00",,"Place Paul Bec","23/06/2018 14:00:00",,,,"23/05/2018 14:15:00"
"Fête multi acteurs de l'environnement",,"15/07/2018 18:00:00",,"Bassin J. Coeur ","15/07/2018 08:00:00",,,,"15/07/2018 10:00:00"
"GALA des Ateliers Danse  Jeunesse de la MPT A. CAMUS",,"27/06/2018 19:00:00",,"Parvis MPT + Allées du jardin (fontaine) du parc Tastavin","27/06/2018 10:00:00",,,,"27/06/2018 17:00:00"
"Montpellier Jazz Club Festival 5ème édition ODP","11/06/2018 00:00:00","06/07/2018 23:30:00",,"Parc TASTAVIN ","06/07/2018 09:00:00","442",,,"06/07/2018 19:00:00"
"Fête ",,"03/07/2018 20:00:00",,"cour école ","03/07/2018 18:00:00",,,,"03/07/2018 18:00:00"
"Fête",,"19/06/2018 00:00:00",,"cour école ","19/06/2018 00:00:00",,,,"19/06/2018 00:00:00"
"Fête des sports","18/06/2018 00:00:00","11/06/2018 12:00:00",,"Parc Montcalm","09/06/2018 09:00:00","450",,,"09/06/2018 09:00:00"
"Buvette - good","09/07/2018 00:00:00","15/07/2018 20:00:00",,"Rue Corraterie St Germain","15/07/2018 12:00:00","489",,,"15/07/2018 12:00:00"
"Marché des artisans (samedis)",,"31/08/2018 22:00:00",,"Rives du lez (devant hotel de région)","01/07/2018 18:00:00",,,,"01/07/2018 18:00:00"
"Montpellier plage",,"31/08/2018 18:00:00",,"Rives du lez (devant hotel de région)","01/07/2018 09:00:00",,,,"01/07/2018 09:00:00"
"Brocante/marché bio (dimanches) ANNULE",,"30/09/2018 18:00:00",,"Rives du lez (devant hotel de région)","01/07/2018 07:00:00",,,,"01/07/2018 07:00:00"
"Esivales 2018","14/06/2018 00:00:00","31/08/2018 23:30:00",,"Esplanade Charles de gaulle","01/07/2018 09:00:00","445",,,"06/07/2018 18:00:00"
"SOS Hépatites","24/05/2018 00:00:00","26/05/2018 00:00:00",,"esplanade charles de gaulle - bas corum","26/05/2018 00:00:00","349",,,"26/05/2018 00:00:00"
"Arrêté Général Fête de la Musique","25/05/2018 00:00:00","21/06/2018 00:00:00",,"sur l'ensemble de la Ville ","21/06/2018 00:00:00","604",,,"21/06/2018 00:00:00"
"Good","09/07/2018 00:00:00","15/07/2018 20:00:00",,"Rue Corraterie St Germain","15/07/2018 08:00:00","488",,,"15/07/2018 12:00:00"
"Journée mondiale du refus de la misère","30/07/2018 00:00:00","17/10/2018 20:00:00",,"Plan Cabanes","17/10/2018 14:30:00","540",,,"17/10/2018 14:30:00"
"Vide-grenier","12/06/2018 00:00:00","24/06/2018 16:00:00",,"Coulée verte (Malbosc)","24/06/2018 07:00:00","413",,,"24/06/2018 07:00:00"
"CNS OUAHRANI","25/05/2018 00:00:00","30/12/2018 00:00:00",,"place de la comédie","14/03/2018 00:00:00","352",,,"14/03/2018 00:00:00"
"Pique Nique et animation - ouverture du parc à la circulation",,"23/05/2018 12:00:00",,"PARC MONTCALM  matin uniquement","23/06/2018 06:30:00",,,,"23/06/2018 00:00:00"
"Entrée en véhicule dépose minute portail entrée rue Bugarel au Parc Montcalm",,"01/06/2018 00:00:00",,"PARC MONTCALM (sortie groupes scolaires Maternelle)","01/06/2018 06:30:00",,,,"01/06/2018 00:00:00"
"Equipe de handball",,"29/05/2018 18:30:00",,"Place George Frêche","29/05/2018 18:30:00",,,,"29/05/2018 18:30:00"
"Equipe de foot féminin",,"01/06/2018 19:30:00",,"Place George Frêche","01/06/2018 19:30:00",,,,"01/06/2018 19:30:00"
"Retransmission finale rugby",,"02/06/2018 00:00:00",,"Place George Frêche","02/06/2018 00:00:00",,,,"02/06/2018 00:00:00"
"Vide-grenier","12/06/2018 00:00:00","30/06/2018 13:00:00",,"Parvis du palais des sports Coubertin","30/06/2018 07:00:00","434",,,"30/06/2018 07:00:00"
"Vide-grenier","03/07/2018 00:00:00","23/09/2018 17:00:00",,"Parc Bartolomé de las casas- avenue St Clément","23/09/2018 07:00:00","479",,,"23/09/2018 07:00:00"
"Vide-grenier",,"16/09/2018 17:00:00",,"Parc Tastavin","16/09/2018 07:00:00",,,,"16/09/2018 07:00:00"
"Good ANNULEE",,"29/07/2018 22:00:00",,"Rue Corraterie St Germain","29/07/2018 08:00:00",,,,"29/07/2018 10:00:00"
"Buvette- Good ANNULEE",,"29/07/2018 20:00:00",,"Rue Corraterie St Germain","29/07/2018 12:00:00",,,,"29/07/2018 12:00:00"
"WHAT A TRIP (Festival ","28/05/2018 00:00:00","30/09/2018 18:00:00",,"Esplanade Charles de Gaulle  2.500m²","27/09/2018 08:00:00","353",,,"28/09/2018 10:00:00"
"passoburo","29/05/2018 00:00:00","07/06/2018 22:00:00",,"rue de la rochelle","07/06/2018 12:00:00","354",,,"07/06/2018 17:00:00"
"passoburo","29/05/2018 00:00:00","07/06/2018 22:00:00",,"rue de la rochelle","07/06/2018 12:00:00","355",,,"07/06/2018 17:00:00"
"Partir en livre 2018","09/07/2018 00:00:00","20/07/2018 12:30:00",,"Parc de la rauze","20/07/2018 09:00:00","487",,,"20/07/2018 09:00:00"
"retransmission de la finale MHR Castres - retrait terrasses","31/05/2018 00:00:00","02/06/2018 00:00:00",,"Place Georges Frêche ","02/06/2018 15:00:00","358",,,"02/06/2018 00:00:00"
"Tournage Grand soleil",,"01/06/2018 19:00:00",,"Avenue du Pirée/ passerelle Aphrodite","01/06/2018 13:00:00",,,,"01/06/2018 13:00:00"
"Tournage Grand soleil",,"31/05/2018 20:00:00",,"Albert 1er","31/05/2018 16:30:00",,,,"31/05/2018 16:30:00"
"Tournage- publicité",,"04/06/2018 17:00:00",,"Pont a. Levy, rue Aung San Suu Kyi, rue T. de Méricourt","03/06/2018 07:00:00",,,,"03/06/2018 07:00:00"
"Tournage le bal",,"19/06/2018 00:00:00",,"5 rue Ancienne Poste, place Laissac","19/06/2018 23:00:00",,,,"19/06/2018 23:00:00"
"Comptoir nu-Bahia Festival des Fanfares ",,"10/06/2018 01:00:00",,"4 rue de lunaret devant son etablissement ","09/06/2018 18:00:00","359",,,"09/06/2018 18:00:00"
"By Coss bar - Comptoir Festival des fanfares ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"à l'angle de la rue Proudhon et Belmont ","09/06/2018 18:00:00","360",,,"09/06/2018 18:00:00"
"Point chaud des Beaux Arts - comptoirs ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"2 place des Beaux Arts ","09/06/2018 18:00:00","361",,,"09/06/2018 18:00:00"
"Bar du Marche - comptoirs festival des fanfares ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"3 place des beaux arts ","09/06/2018 18:00:00","362",,,"09/06/2018 18:00:00"
"Brasserie L'Alternatif -Comptoirs Festival des fanfares  ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"53 faubourg Boutonnet ","09/06/2018 18:00:00","363",,,"09/06/2018 18:00:00"
"Restaurant Popote - comptoirs festival des fanfares ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"4 rue Jules Grevy ","09/06/2018 18:00:00","364",,,"09/06/2018 18:00:00"
"Bar des Supers Vedettes - Comptoirs Festival des fanfares ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"4 place des Beaux arts ","09/06/2018 18:00:00","365",,,"09/06/2018 18:00:00"
"pizzeria chez Vincent - Comptoir Festival des fanfares ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"23, Place Emile Combes ","09/06/2018 18:00:00","366",,,"09/06/2018 18:00:00"
"Bar Irish Tavern - Comptoir Festival des Fanfares ","31/05/2018 00:00:00","10/06/2018 01:00:00",,"13 rue de lunaret ","09/06/2018 18:00:00","367",,,"09/06/2018 18:00:00"
"Camion Pizza du marche - vente alimentaire Festival des fanfares ",,"10/06/2018 01:00:00",,"Place des Beaux Arts ","09/06/2018 18:00:00",,,,"09/06/2018 18:00:00"
"Projection ecran géant finale top 14","01/06/2018 00:00:00","02/06/2018 23:00:00",,"parvis george frêche","02/06/2018 19:00:00","368",,,"02/06/2018 19:00:00"
"4ième édition des 10 kms de Montpellier ","04/10/2018 00:00:00","14/10/2018 15:00:00",,"parvis HDV","13/10/2018 08:00:00","683",,,"13/10/2018 14:00:00"
"60ième édition du rally des Cévennes",,"28/10/2018 00:00:00",,"Esplanade charles de gaulle ","24/10/2018 00:00:00",,,,"24/10/2018 00:00:00"
"village rugby","02/06/2018 00:00:00","02/06/2018 23:00:00",,"super vedettes","02/06/2018 18:00:00","369",,,"02/06/2018 18:00:00"
"1ère édition course les bacchantes","22/10/2018 00:00:00","18/11/2018 00:00:00",,"Esplanade charles de gaulle ","18/11/2018 00:00:00","709",,,"18/11/2018 00:00:00"
"20 kms de Montpellier","13/11/2018 00:00:00","25/11/2018 13:00:00",,"Comedie (entre grammont et 1ere fontaine de l'Esplanade) ","25/11/2018 06:30:00","724",,,"25/11/2018 10:00:00"
"urban Trail ",,"08/12/2018 00:00:00",,"Parvis HDV et peyrou ","08/12/2018 00:00:00",,,,"08/12/2018 00:00:00"
"finale top14 2017","01/06/2018 00:00:00","03/06/2018 18:00:00",,"parvis batiment pierre vives","03/06/2018 12:00:00","370",,,"03/06/2018 12:00:00"
"journée nationale des activités motrices","01/06/2018 00:00:00","05/06/2018 15:00:00",,"parc montcalm","05/06/2018 08:00:00","371",,,"05/06/2018 10:00:00"
"finale top 14","01/06/2018 00:00:00","02/06/2018 23:00:00",,"parvis george frêche","02/06/2018 19:00:00","372",,,"02/06/2018 19:00:00"
"Tournage Grand soleil",,"21/06/2018 13:00:00",,"Jardins du Peyrou","21/06/2018 07:00:00",,,,"21/06/2018 07:00:00"
"clip flirt on the street",,"10/06/2018 20:30:00",,"Jardins du Peyrou, place de Thessalie","09/06/2018 18:00:00",,,,"09/06/2018 18:00:00"
"Tournage- publicité",,"09/06/2018 00:00:00",,"Pont Youri Gagarin, route de Vauguières","09/06/2018 00:00:00",,,,"09/06/2018 00:00:00"
"Fête- école Mermoz",,"29/06/2018 23:00:00",,"cour école ","29/06/2018 09:00:00",,,,"29/06/2018 09:00:00"
"Sensibilisation pour le vivre ensemble","16/07/2018 00:00:00","21/07/2018 00:00:00",,"Place de la Comédie- Esplanade Charles de Gaulle","21/07/2018 00:00:00","499",,,"21/07/2018 00:00:00"
"Sensibilisation pour le vivre ensemble",,"28/07/2018 20:00:00",,"Place de la Comédie- Esplanade Charles de Gaulle","28/07/2018 15:00:00",,,,"28/07/2018 15:00:00"
" Buvette printemps des Comediens ","05/06/2018 00:00:00","23/06/2018 00:00:00",,"Théatre d'o ","05/06/2018 00:00:00","374",,,"05/06/2018 00:00:00"
"Audition trombonne conservatoire","06/06/2018 00:00:00","16/06/2018 00:00:00",,"square louis boffet","16/06/2018 00:00:00","375",,,"16/06/2018 00:00:00"
"MONTPELLIER SAUVE DES VIES",,,,"Devant POPEYE sur la Comédie et devant l'Office du tourisme",,,,,
"Tournage Grand soleil",,"19/06/2018 12:00:00",,"Rue Raoul, place Vercingetorix, 2 rue Condorcet","19/06/2018 09:00:00",,,,"19/06/2018 09:00:00"
"Tournage équipe de handball",,"12/06/2018 00:00:00",,"Parvis GF, bord du lez (dvt hotel de R.) place de la Comédie, av. R. Dugrand","11/06/2018 00:00:00",,,,"11/06/2018 00:00:00"
"Comptoir Festivl des Fanfares ","07/06/2018 00:00:00","10/06/2018 01:00:00",,"Place des Beaux Arts ","09/06/2018 18:00:00","376",,,"09/06/2018 18:00:00"
"Buvette MFAH","07/06/2018 00:00:00","09/06/2018 23:00:00",,"Stade Sabathe","09/06/2018 18:00:00","605",,,"09/06/2018 18:00:00"
"Baliardo- suspension","07/06/2018 00:00:00","07/06/2018 00:00:00",,"square planchon ","07/06/2018 00:00:00","606",,,"07/06/2018 00:00:00"
"Festival seve","30/07/2018 00:00:00","23/09/2018 18:00:00",,"Prairie et Pinède de Grammont","21/09/2018 10:00:00","538",,,"21/09/2018 10:00:00"
"tournoi football","08/06/2018 00:00:00","17/06/2018 00:00:00",,"stade louis Combette","16/06/2018 00:00:00","379",,,"16/06/2018 00:00:00"
"fête de quartier","08/06/2018 00:00:00","16/06/2018 00:00:00",,"place bernard Encontre","16/06/2018 14:00:00","380",,,"16/06/2018 19:00:00"
"course ela",,"13/06/2018 00:00:00",," parc charpak","13/06/2018 00:00:00","426",,,"13/06/2018 00:00:00"
"Tournage rests du coeur",,"25/06/2018 15:00:00",,"Place Max Rouquette","25/06/2018 11:00:00",,,,"25/06/2018 11:00:00"
"jeux pour tous à la maison","11/06/2018 00:00:00","20/06/2018 18:00:00",,"parc Sophie Desmarets","20/06/2018 14:00:00","381",,,"20/06/2018 14:00:00"
"repas des voisins","11/06/2018 00:00:00","29/06/2018 00:00:00",,"rue des Jonquilles","29/06/2018 19:00:00","382",,,"29/06/2018 19:00:00"
"Repas de fin d'année","11/06/2018 00:00:00","29/06/2018 20:00:00",,"square louis Boffet","29/06/2018 17:00:00","383",,,"29/06/2018 17:00:00"
"Mama Big Hop","11/06/2018 00:00:00","30/06/2018 22:00:00",,"parc du bassin Jacques Coeur","30/06/2018 08:00:00","384",,,"30/06/2018 12:00:00"
"mama big hop","11/06/2018 00:00:00","30/06/2018 22:00:00",,"bassin jacques coeur","30/06/2018 12:00:00","385",,,"30/06/2018 12:00:00"
"fête de fin d'année","11/06/2018 00:00:00","30/06/2018 18:00:00",,"place Louis Aragon","30/06/2018 10:00:00","386",,,"30/06/2018 11:00:00"
"Buvette fête de la Musique ","11/06/2018 00:00:00","21/06/2018 23:30:00",,"Parc Tastavin ","21/06/2018 18:00:00","395",,,"21/06/2018 18:00:00"
"Fête de la Musique ","11/06/2018 00:00:00","21/06/2018 01:00:00",,"Square Jean monnet ","21/06/2018 16:00:00","397",,,"21/06/2018 18:00:00"
"buvette fête de la Musique ","11/06/2018 00:00:00","21/06/2018 00:05:00",,"Square Jean monnet ","21/06/2018 18:00:00","398",,,"21/06/2018 18:00:00"
"Buvette ",,"16/06/2018 22:00:00",,"plateau sportif croix d'argent","15/06/2018 17:00:00","440",,,"15/06/2018 19:00:00"
"Buvette fete de la musique ","11/06/2018 00:00:00","21/06/2018 00:05:00",,"Rues Ursule, université ","21/06/2018 18:00:00","401",,,"21/06/2018 18:00:00"
"Buvette fete de la musique ","11/06/2018 00:00:00","21/06/2018 00:05:00",,"8 rue saint-paul","21/06/2018 18:00:00","403",,,"21/06/2018 18:00:00"
"buvette fête du personnel","12/06/2018 00:00:00","06/07/2018 23:30:00",,"espace Grammont","06/07/2018 16:00:00","420",,,"06/07/2018 20:00:00"
"Fête de rentrée","12/07/2018 00:00:00","15/09/2018 19:00:00",,"plateau sportif école Jean Moulin","15/09/2018 13:00:00","613",,,"15/09/2018 13:00:00"
" Fête Halloween","03/07/2018 00:00:00","31/10/2018 22:00:00",,"Parc Bagatelle et parvis MPT","31/10/2018 11:00:00","483",,,"31/10/2018 18:00:00"
"Fête de rentrée",,"15/09/2018 16:00:00",,"Parc Rimbaud ","15/09/2018 14:00:00",,,,"15/09/2018 14:00:00"
"Campagne de sensibilisation",,"18/08/2018 19:00:00",,"allée jules milhau, loge,aiguillerie st guilhem, gd rue moulin gare sncf maguelone","16/07/2018 11:00:00",,,,"16/07/2018 11:00:00"
"Immo liaisons","12/07/2018 00:00:00","22/09/2018 20:00:00",,"place Paul Bec","21/09/2018 09:00:00","616",,,"21/09/2018 09:00:00"
"Stand de promotion alimentation végétalienne","12/06/2018 00:00:00","23/06/2018 18:45:00",,"Place Paul Bec, côté droit (face à l'entrée du Polygone)","23/06/2018 14:00:00","421",,,"23/06/2018 14:15:00"
"GALA DES ATELIERS","12/06/2018 00:00:00","27/06/2018 19:00:00",,"Parvis de la MPT Albert CAMUS, Allées Jardin du Parc Tastavin","27/06/2018 10:00:00","422",,,"27/06/2018 17:00:00"
"Tournage Grand soleil",,"13/06/2018 00:00:00",,"St Pierre, St croix","13/06/2018 00:00:00",,,,"13/06/2018 00:00:00"
"Tournage Candice Renoir",,"15/06/2018 00:00:00",,"Domaine de Meric","15/06/2018 00:00:00",,,,"15/06/2018 00:00:00"
"Tournage Vivement le futur",,"06/07/2018 06:00:00",,"Rue Fontanon","06/07/2018 01:00:00",,,,"06/07/2018 01:00:00"
"Tournage Vivement le futur",,"05/07/2018 06:00:00",,"Avenue des Dragées","04/07/2018 22:00:00",,,,"04/07/2018 22:00:00"
"Tournage Vivement le futur",,"05/07/2018 01:00:00",,"Rue de l'Université","05/07/2018 22:00:00",,,,"05/07/2018 22:00:00"
"Cour de Gymnastique","12/06/2018 00:00:00","02/07/2018 20:30:00",,"Bassin Jacques Coeur","02/07/2018 19:00:00","425",,,"02/07/2018 19:30:00"
"Apeyrou","12/07/2018 00:00:00","09/08/2018 23:30:00",,"Jardins du Peyrou","09/08/2018 17:00:00","609",,,"09/08/2018 17:00:00"
"Apeyrou",,"13/09/2018 23:30:00",,"Jardins du Peyrou","13/09/2018 17:00:00",,,,"13/09/2018 17:00:00"
"Buvettes pour manifestations du 21 au 23 juin ","12/06/2018 00:00:00","23/06/2018 00:00:00",,"Square des Beaux Arts ","21/06/2018 00:00:00","428",,,"21/06/2018 00:00:00"
"5ème mondial des cultures","01/07/2018 00:00:00","01/07/2018 23:30:00",,"parc rimbaud","30/06/2018 09:00:00","429",,,"01/07/2018 10:00:00"
"tohu bohu","12/06/2018 00:00:00","25/07/2018 00:00:00",,"place georges frêche","23/07/2018 00:00:00","431",,,"24/07/2018 00:00:00"
"trophée Robert Ponsy","12/06/2018 00:00:00","23/06/2018 22:30:00",,"Parc de la Rauze","23/06/2018 09:00:00","439",,,"23/06/2018 11:00:00"
"Buvette",,"23/06/2018 00:00:00",,"Domaine d'O","19/06/2018 00:00:00",,,,"19/06/2018 00:00:00"
"Fête du lac","26/06/2018 00:00:00","05/07/2018 00:00:00",,"Lac des Garrigues","03/07/2018 00:00:00","476",,,"03/07/2018 00:00:00"
"Buvette manif ","14/06/2018 00:00:00","23/06/2018 00:00:00",,"Square des Beaux Arts ","20/06/2018 00:00:00","441",,,"20/06/2018 00:00:00"
"Very goût de tripes","12/07/2018 00:00:00","19/11/2018 15:00:00",,"Place Paul Bec ","19/11/2018 11:00:00","611",,,"19/11/2018 11:00:00"
"Buvette  de 3ème Catégorie","14/07/2018 00:00:00","06/07/2018 00:00:00",,"Maison Pour Tous Albert Camus","06/07/2018 19:00:00","443",,,"06/07/2018 00:00:00"
"Tournage Grand soleil",,"06/07/2018 19:00:00",,"Place du Petit Scel","06/07/2018 07:00:00",,,,"06/07/2018 07:00:00"
"Tournage",,"25/06/2018 00:00:00",,"Opéra/Comédie","25/06/2018 00:00:00",,,,"25/06/2018 00:00:00"
"Buvette Printemps des Comediens ","15/06/2018 00:00:00","23/06/2018 00:00:00",,"Theâtre du Domaine d'O ","19/06/2018 00:00:00","446",,,"19/06/2018 00:00:00"
"Buvette Printemps des Comediens ","15/06/2018 00:00:00","16/06/2018 00:00:00",,"Théâtre d'O ","12/06/2018 00:00:00","447",,,"12/06/2018 00:00:00"
"Antigone des associations","17/07/2018 00:00:00","09/09/2018 19:00:00",,"Place du Nombre d'Or jusqu' aux berges du lez","03/09/2018 09:00:00","511",,,"09/09/2018 09:00:00"
"Journée européenne-APIEU","17/07/2018 00:00:00","15/09/2018 12:00:00",,"Domaine de Méric","15/09/2018 10:00:00","506",,,"15/09/2018 10:00:00"
"Journée européenne -Passe muraille-","17/07/2018 00:00:00","15/09/2018 15:00:00",,"Domaine de Meric","15/09/2018 14:00:00","507",,,"15/09/2018 14:00:00"
"Chantier paysan journée du patrimoine ","17/07/2018 00:00:00","15/09/2018 17:00:00",,"Agriparc mas de nouguier","15/09/2018 09:30:00","515",,,"15/09/2018 09:30:00"
"Journée européenne- Apieu","17/07/2018 00:00:00","16/09/2018 12:00:00",,"Domaine de Grammont","16/09/2018 10:00:00","505",,,"16/09/2018 10:00:00"
"Journée européenne -Passe muraille-","17/07/2018 00:00:00","16/09/2018 15:00:00",,"Domaine de Grammont","16/09/2018 14:00:00","508",,,"16/09/2018 14:00:00"
"Tournage Grand soleil",,"03/07/2018 15:00:00",,"Place du Petit Scel","03/07/2018 07:00:00",,,,"03/07/2018 07:00:00"
"CNS- camion pizza",,"31/12/2018 00:00:00",,"Place des Beaux Arts","18/06/2018 00:00:00","449",,,"18/06/2018 00:00:00"
"Chasse au trésor","19/06/2018 00:00:00","21/07/2018 18:00:00",,"place St Roch, ","21/07/2018 13:30:00","424",,,"21/07/2018 13:30:00"
"tohu bohu","18/06/2018 00:00:00","25/07/2018 23:00:00",,"place georges fréche","23/07/2018 18:00:00","451",,,"23/07/2018 18:00:00"
"Tournage Grand soleil",,"18/06/2018 00:00:00",,"Place Albert 1er, rue Broussonet","18/06/2018 00:00:00",,,,"18/06/2018 00:00:00"
"Tournage Grand soleil",,"20/06/2018 00:00:00",,"Rue Alcyone, allée Platon, rue Galata","20/06/2018 00:00:00",,,,"20/06/2018 00:00:00"
"Tournage tandem",,"18/06/2018 00:00:00",,"Rue PMares","18/06/2018 00:00:00",,,,"18/06/2018 00:00:00"
"Tournage le bal",,"18/06/2018 00:00:00",,"Rue Ancienne poste, place Laissac","18/06/2018 00:00:00",,,,"18/06/2018 00:00:00"
