"objectid,N,10,0","id_arc,N,10,0","dinf4,N,16,6","dsup4,C,254","moy,N,16,6","nainf4,C,254","nasup4,C,254","pdinf4,C,254","pdsup4,C,254","st_length_,N,19,11"
2230,15,30,NA,"1,8",FALSE,TRUE,NA,NA,"33,0072942435"
2231,8412,157,NA,"1,2",FALSE,TRUE,NA,NA,"156,832395979"
2232,8432,14,NA,"2,5",FALSE,TRUE,NA,NA,"16,8471033121"
2233,17,79,NA,"1,6",FALSE,TRUE,NA,NA,"84,6151871265"
2234,8653,58,10,"2,836765",FALSE,FALSE,"0,85","0,15","67,0534353224"
2235,24,20,NA,"3,2",FALSE,TRUE,NA,NA,"32,2960526946"
2236,8792,47,9,"3,428571",FALSE,FALSE,"0,84","0,16","59,2071672389"
2237,8812,17,19,"3,905556",FALSE,FALSE,"0,47","0,53","41,607418869"
2238,11192,166,NA,"1,9",FALSE,TRUE,NA,NA,"158,93432823"
2239,11452,48,NA,"0,7",FALSE,TRUE,NA,NA,"50,3591887633"
2240,8815,15,3,"3,566667",FALSE,FALSE,"0,83","0,17","15,9395776866"
2241,9173,95,NA,"1,7",FALSE,TRUE,NA,NA,"97,6556503989"
2242,9232,42,NA,"0,7",FALSE,TRUE,NA,NA,"44,0180057181"
2243,13713,0,32,"5,1",TRUE,FALSE,NA,NA,"33,2558769581"
2244,13852,117,NA,"1,758974",FALSE,TRUE,NA,NA,"56,9205791781"
2245,13853,34,10,"1,731818",FALSE,FALSE,"0,77","0,23","66,2032089264"
2246,11892,30,NA,"0,9",FALSE,TRUE,NA,NA,"23,5832017881"
2247,12133,105,NA,"0,2",FALSE,TRUE,NA,NA,"107,760803864"
2248,14653,336,NA,0,FALSE,TRUE,NA,NA,"333,922423413"
2249,14712,158,10,"3,308929",FALSE,FALSE,"0,94","0,06","176,838348561"
2250,14792,60,NA,"0,4",FALSE,TRUE,NA,NA,"61,9165128246"
2251,5749,35,10,"3,311111",FALSE,FALSE,"0,78","0,22","56,7083726619"
2252,5752,27,10,"3,824324",FALSE,FALSE,"0,73","0,27","35,4750801285"
2253,5753,55,NA,"3,2",FALSE,TRUE,NA,NA,"52,6731281951"
2254,5755,68,NA,"1,702941",FALSE,TRUE,NA,NA,"72,1346287139"
2255,5756,15,NA,"1,5",FALSE,TRUE,NA,NA,"21,2422320496"
2256,5771,53,NA,"0,7",FALSE,TRUE,NA,NA,"54,8620803179"
2257,5773,53,NA,"2,8",FALSE,TRUE,NA,NA,"62,6070625736"
2258,5780,55,NA,"1,2",FALSE,TRUE,NA,NA,"50,1085278951"
2259,5790,80,NA,"0,1",FALSE,TRUE,NA,NA,"68,3961831816"
2260,5951,19,NA,"1,5",FALSE,TRUE,NA,NA,"30,745611145"
2261,5955,37,NA,"1,4",FALSE,TRUE,NA,NA,"46,761867739"
2262,5979,283,NA,"0,1",FALSE,TRUE,NA,NA,"289,026364212"
2263,5981,67,20,"1,564368",FALSE,FALSE,"0,77","0,23","88,4851580596"
2264,145,29,24,"5,00566",FALSE,FALSE,"0,55","0,45","63,039065496"
2265,182,115,NA,"0,9",FALSE,TRUE,NA,NA,"137,43455853"
2266,183,45,NA,"0,3",FALSE,TRUE,NA,NA,"45,6656181585"
2267,191,91,0,"1,2",FALSE,TRUE,"1,00","0,00","90,7161292712"
2268,216,245,NA,1,FALSE,TRUE,NA,NA,"246,737500971"
2269,227,54,NA,"2,1",FALSE,TRUE,NA,NA,"52,2543394292"
2270,247,17,NA,"0,7",FALSE,TRUE,NA,NA,"19,2716083349"
2271,252,40,NA,"0,4",FALSE,TRUE,NA,NA,"28,7049060387"
2272,293,0,55,"8,145455",TRUE,FALSE,NA,NA,"44,7673090315"
2273,119,37,NA,"3,4",FALSE,TRUE,NA,NA,"38,1401278856"
2274,122,11,40,"4,470588",FALSE,FALSE,"0,22","0,78","49,1060420226"
2275,128,49,NA,"1,3",FALSE,TRUE,NA,NA,"62,2482297441"
2276,142,12,15,"3,922222",FALSE,FALSE,"0,44","0,56","25,8838321492"
2277,260,0,30,"4,4",TRUE,FALSE,NA,NA,"24,2889006832"
2278,327,230,NA,"0,5",FALSE,TRUE,NA,NA,"231,40104156"
2279,375,298,NA,"0,9",FALSE,TRUE,NA,NA,"319,950415902"
2280,394,55,30,"3,888235",FALSE,FALSE,"0,65","0,35","84,9420070923"
2281,402,30,NA,1,FALSE,TRUE,NA,NA,"23,1627275186"
2282,414,20,70,"4,488889",FALSE,FALSE,"0,22","0,78","97,7413283512"
2283,419,10,37,"5,280851",FALSE,FALSE,"0,21","0,79","46,745545305"
2284,423,25,NA,"2,2",FALSE,TRUE,NA,NA,"21,5487486992"
2285,425,14,NA,4,FALSE,TRUE,NA,NA,"23,5513031794"
2286,1341,78,NA,"1,2",FALSE,TRUE,NA,NA,"79,4095562654"
2287,472,0,46,"4,5",TRUE,FALSE,"0,00","1,00","42,2901927662"
2288,473,0,29,"4,7",TRUE,FALSE,NA,NA,"36,1801598603"
2289,482,5,41,"5,193478",FALSE,FALSE,"0,11","0,89","45,111947141"
2290,490,155,NA,"0,8",FALSE,TRUE,NA,NA,"153,872094843"
2291,6666,245,NA,1,FALSE,TRUE,NA,NA,"252,353091225"
2292,8314,167,NA,"3,1",FALSE,TRUE,NA,NA,"168,704000077"
2293,6674,127,10,"3,351095",FALSE,FALSE,"0,93","0,07","121,572640039"
2294,6682,45,NA,"0,6",FALSE,TRUE,NA,NA,"62,1582032934"
2295,6684,115,120,"3,26383",FALSE,FALSE,"0,49","0,51","237,378948005"
2296,6694,77,NA,"1,3",FALSE,TRUE,NA,NA,"77,6369116823"
2297,6797,51,NA,"1,2",FALSE,TRUE,NA,NA,"54,102579293"
2298,341,178,25,"2,141872",FALSE,FALSE,"0,88","0,12","209,33056555"
2299,360,20,285,"4,916393",FALSE,FALSE,"0,07","0,93","294,036452376"
2300,1001,49,NA,"0,7",FALSE,TRUE,NA,NA,"61,0838185822"
2301,1002,51,NA,"0,7",FALSE,TRUE,NA,NA,"60,8707338745"
2302,1849,37,37,"3,25",FALSE,FALSE,"0,50","0,50","73,8043663951"
2303,1864,74,NA,1,FALSE,TRUE,NA,NA,"71,1575281405"
2304,8676,35,40,"3,213333",FALSE,FALSE,"0,47","0,53","74,2382256307"
2305,2199,17,NA,"0,2",FALSE,TRUE,NA,NA,"17,9831950901"
2306,2201,40,NA,"0,5",FALSE,TRUE,NA,NA,"38,091633536"
2307,2535,87,NA,0,FALSE,TRUE,NA,NA,"106,868553148"
2308,2995,187,40,"2,357709",FALSE,FALSE,"0,82","0,18","246,192611835"
2309,2996,110,17,"1,755118",FALSE,FALSE,"0,87","0,13","116,64270568"
2310,3111,50,22,"2,669444",FALSE,FALSE,"0,69","0,31","145,19210339"
2311,3118,22,NA,"1,4",FALSE,TRUE,NA,NA,"30,1126954692"
2312,3123,27,18,"3,14",FALSE,FALSE,"0,60","0,40","43,9456616198"
2313,3129,40,NA,"3,3",FALSE,TRUE,NA,NA,"41,9594862615"
2314,3134,50,155,"4,782927",FALSE,FALSE,"0,24","0,76","214,823648597"
2315,3138,35,NA,"0,2",FALSE,TRUE,NA,NA,"38,0679325233"
2316,3139,120,87,"4,26087",FALSE,FALSE,"0,58","0,42","216,310493615"
2317,6390,137,5,"2,677465",FALSE,FALSE,"0,96","0,04","147,560367363"
2318,7609,117,NA,"0,5",FALSE,TRUE,NA,NA,"88,3987439856"
2319,7628,60,NA,"0,6",FALSE,TRUE,NA,NA,"64,0616624245"
2320,7747,32,15,"3,297872",FALSE,FALSE,"0,68","0,32","50,8820079121"
2321,2821,120,82,"3,232673",FALSE,FALSE,"0,59","0,41","205,897203069"
2322,6525,70,NA,"0,6",FALSE,TRUE,NA,NA,"74,8644650248"
2323,1563,34,NA,"2,6",FALSE,TRUE,NA,NA,"30,6038858095"
2324,1863,70,NA,"1,8",FALSE,TRUE,NA,NA,"67,7177973289"
2325,1866,0,71,"5,3",TRUE,FALSE,NA,NA,"75,3502735486"
2326,1869,0,80,"6,8",TRUE,FALSE,NA,NA,"86,9125817972"
2327,6526,137,NA,"2,4",FALSE,TRUE,NA,NA,"133,976641445"
2328,6531,23,NA,"0,4",FALSE,TRUE,NA,NA,"28,1023814323"
2329,6551,98,NA,"1,8",FALSE,TRUE,NA,NA,"101,18820796"
2330,6561,0,70,"6,9",TRUE,FALSE,NA,NA,"66,9977607544"
2331,6576,63,NA,"0,8",FALSE,TRUE,NA,NA,"49,5237132047"
2332,6754,75,NA,"0,9",FALSE,TRUE,NA,NA,"85,639916926"
2333,6756,127,NA,"1,2",FALSE,TRUE,NA,NA,"127,306210156"
2334,6757,180,NA,"0,6",FALSE,TRUE,NA,NA,"190,102505224"
2335,6593,583,25,"0,979605",FALSE,FALSE,"0,96","0,04","614,086576017"
2336,6612,30,NA,"2,4",FALSE,TRUE,NA,NA,"36,2658853986"
2337,6613,60,NA,"1,9",FALSE,TRUE,NA,NA,"58,0087163248"
2338,6614,22,NA,"0,7",FALSE,TRUE,NA,NA,"25,5219769116"
2339,6711,40,NA,"1,4",FALSE,TRUE,NA,NA,"43,1042665974"
2340,6729,185,NA,"2,5",FALSE,TRUE,NA,NA,"188,169834926"
2341,6730,38,NA,"2,8",FALSE,TRUE,NA,NA,"39,1565559345"
2342,6732,75,NA,0,FALSE,TRUE,NA,NA,"76,4428597254"
2343,6746,0,20,"8,6",TRUE,FALSE,NA,NA,"32,6870676184"
2344,302,100,12,"2,235714",FALSE,FALSE,"0,89","0,11","116,254756141"
2345,303,28,NA,"0,3",FALSE,TRUE,NA,NA,"34,8707093123"
2346,339,104,NA,"1,6",FALSE,TRUE,NA,NA,"107,4670492"
2347,1093,210,NA,"1,1",FALSE,TRUE,NA,NA,"768,998855104"
2348,1094,549,NA,"1,7",FALSE,TRUE,NA,NA,"628,622077863"
2349,1102,171,NA,"0,8",FALSE,TRUE,NA,NA,"176,813206296"
2350,1124,69,NA,"1,2",FALSE,TRUE,NA,NA,"38,6303120439"
2351,764,47,NA,"1,8",FALSE,TRUE,NA,NA,"50,0192914861"
2352,765,43,NA,2,FALSE,TRUE,NA,NA,"49,8221418191"
2353,771,68,NA,2,FALSE,TRUE,NA,NA,"71,0880144656"
2354,773,70,NA,"1,6",FALSE,TRUE,NA,NA,"69,4045893697"
2355,1148,58,NA,"2,1",FALSE,TRUE,NA,NA,"59,9759496659"
2356,763,100,NA,"0,7",FALSE,TRUE,NA,NA,"102,601439149"
2357,784,56,NA,"0,9",FALSE,TRUE,NA,NA,"60,0416731073"
2358,1399,32,10,"3,261905",FALSE,FALSE,"0,76","0,24","64,4623569362"
2359,1402,180,50,"1,752174",FALSE,FALSE,"0,78","0,22","234,795619085"
2360,1403,201,10,"2,167299",FALSE,FALSE,"0,95","0,05","218,502463113"
2361,785,67,NA,"1,7",FALSE,TRUE,NA,NA,"69,7907913841"
2362,792,150,NA,"1,6",FALSE,TRUE,NA,NA,"152,709289078"
2363,794,20,NA,"2,7",FALSE,TRUE,NA,NA,"22,1548018456"
2364,800,42,NA,"2,4",FALSE,TRUE,NA,NA,"40,197358379"
2365,801,90,NA,"2,4",FALSE,TRUE,NA,NA,"77,9414861019"
2366,813,65,NA,1,FALSE,TRUE,NA,NA,"63,9293699807"
2367,821,21,NA,"0,3",FALSE,TRUE,NA,NA,"15,86585303"
2368,822,71,NA,"0,3",FALSE,TRUE,NA,NA,"61,9124502569"
2369,825,35,NA,"1,7",FALSE,TRUE,NA,NA,"45,6350523756"
2370,826,34,NA,"0,2",FALSE,TRUE,NA,NA,"40,1288460947"
2371,827,40,NA,"0,2",FALSE,TRUE,NA,NA,"41,5598848507"
2372,828,30,NA,"0,1",FALSE,TRUE,NA,NA,"35,275175193"
2373,829,32,NA,"0,3",FALSE,TRUE,NA,NA,"49,0155661015"
2374,831,20,NA,"0,2",FALSE,TRUE,NA,NA,"20,7065113955"
2375,879,65,NA,"1,5",FALSE,TRUE,NA,NA,"73,380577764"
2376,883,99,NA,2,FALSE,TRUE,NA,NA,"103,108067586"
2377,885,85,NA,"0,1",FALSE,TRUE,NA,NA,"84,9182191901"
2378,887,144,NA,"0,9",FALSE,TRUE,NA,NA,"144,767562883"
2379,889,92,NA,"1,2",FALSE,TRUE,NA,NA,"107,494728288"
2380,894,71,NA,"1,3",FALSE,TRUE,NA,NA,"76,5214442055"
2381,900,76,NA,"0,1",FALSE,TRUE,NA,NA,"73,590292689"
2382,930,20,NA,"1,1",FALSE,TRUE,NA,NA,"21,3511745148"
2383,936,39,10,"3,267347",FALSE,FALSE,"0,80","0,20","49,2183038494"
2384,941,85,NA,"1,4",FALSE,TRUE,NA,NA,"80,914817423"
2385,943,17,NA,"1,3",FALSE,TRUE,NA,NA,"21,5423084011"
2386,946,44,10,"3,085185",FALSE,FALSE,"0,81","0,19","51,2945057535"
2387,948,45,NA,"1,5",FALSE,TRUE,NA,NA,"44,0648701469"
2388,949,80,NA,0,FALSE,TRUE,NA,NA,"78,7638744362"
2389,950,135,NA,"1,640741",FALSE,TRUE,NA,NA,"143,369219641"
2390,953,85,NA,"2,1",FALSE,TRUE,NA,NA,"85,4898550871"
2391,954,108,NA,"0,3",FALSE,TRUE,NA,NA,"109,78395619"
2392,961,124,NA,"3,3",FALSE,TRUE,NA,NA,"123,817694251"
2393,962,39,NA,"3,2",FALSE,TRUE,NA,NA,"42,1496629886"
2394,963,33,9,"1,714286",FALSE,FALSE,"0,79","0,21","44,7971600495"
2395,968,40,41,"3,959259",FALSE,FALSE,"0,49","0,51","73,2107639491"
2396,973,33,NA,"3,660606",FALSE,TRUE,NA,NA,"35,5357993018"
2397,991,63,NA,"0,5",FALSE,TRUE,NA,NA,"66,2099836149"
2398,500,18,NA,"2,7",FALSE,TRUE,NA,NA,"16,9168766219"
2399,6248,611,NA,"2,6",FALSE,TRUE,NA,NA,"623,90455395"
2400,6253,118,NA,"0,1",FALSE,TRUE,NA,NA,"125,676912473"
2401,532,5,NA,"3,8",FALSE,TRUE,NA,NA,"12,321337877"
2402,745,38,NA,"1,3",FALSE,TRUE,NA,NA,"35,4304591971"
2403,1355,50,NA,"0,3",FALSE,TRUE,NA,NA,"54,6229806203"
2404,1928,12,51,"4,771429",FALSE,FALSE,"0,19","0,81","57,3666934172"
2405,1933,49,NA,"1,9",FALSE,TRUE,NA,NA,"55,9207295519"
2406,1936,153,260,"4,340194",FALSE,FALSE,"0,37","0,63","417,222093589"
2407,547,40,NA,"1,55",FALSE,TRUE,NA,NA,"36,713847946"
2408,571,32,NA,0,FALSE,TRUE,NA,NA,"39,8785249176"
2409,586,37,NA,"1,9",FALSE,TRUE,NA,NA,"45,3704417437"
2410,593,22,NA,"0,7",FALSE,TRUE,NA,NA,"23,510691227"
2411,623,50,30,"3,4",FALSE,FALSE,"0,63","0,38","76,8682290647"
2412,658,95,NA,"2,1",FALSE,TRUE,NA,NA,"103,921898973"
2413,6051,58,20,"2,933333",FALSE,FALSE,"0,74","0,26","74,446037877"
2414,6101,39,10,"3,361224",FALSE,FALSE,"0,80","0,20","52,1760744353"
2415,6333,166,NA,"1,3",FALSE,TRUE,NA,NA,"179,112893939"
2416,6338,80,NA,"3,1",FALSE,TRUE,NA,NA,"85,5990959703"
2417,1564,37,NA,"1,3",FALSE,TRUE,NA,NA,"49,9061098914"
2418,1720,58,60,"4,29661",FALSE,FALSE,"0,49","0,51","133,476024649"
2419,6259,102,NA,"0,3",FALSE,TRUE,NA,NA,"108,313760218"
2420,6289,46,NA,"1,3",FALSE,TRUE,NA,NA,"42,8141721174"
2421,6290,12,NA,"0,1",FALSE,TRUE,NA,NA,"17,2816665782"
2422,6301,10,NA,"0,1",FALSE,TRUE,NA,NA,"12,3919767047"
2423,6302,28,NA,"0,1",FALSE,TRUE,NA,NA,"24,5096882742"
2424,6153,0,91,"8,6",TRUE,FALSE,NA,NA,"74,830641182"
2425,6154,270,265,"3,391589",FALSE,FALSE,"0,50","0,50","563,36809645"
2426,6210,191,NA,"0,3",FALSE,TRUE,NA,NA,"198,473280633"
2427,9994,100,NA,"0,5",FALSE,TRUE,NA,NA,"101,453760442"
2428,10012,59,NA,"1,4",FALSE,TRUE,NA,NA,"61,4118420625"
2429,3626,111,30,"2,200709",FALSE,FALSE,"0,79","0,21","141,275581986"
2430,4573,67,NA,"0,9",FALSE,TRUE,NA,NA,"79,2177942562"
2431,4704,15,NA,"0,3",FALSE,TRUE,NA,NA,"15,5453989"
2432,6030,51,NA,"0,6",FALSE,TRUE,NA,NA,"56,4554074367"
2433,4709,18,NA,"0,8",FALSE,TRUE,NA,NA,"19,1444265503"
2434,4711,106,NA,"2,6",FALSE,TRUE,NA,NA,"106,785275133"
2435,4713,38,NA,"1,5",FALSE,TRUE,NA,NA,"41,5435342195"
2436,4721,0,45,"6,7",TRUE,FALSE,NA,NA,"43,284832008"
2437,5502,30,17,"3,285106",FALSE,FALSE,"0,64","0,36","49,3386228316"
2438,5503,135,NA,"0,9",FALSE,TRUE,NA,NA,"149,963235688"
2439,75,105,NA,"0,8",FALSE,TRUE,NA,NA,"103,918848555"
2440,10732,14,21,"4,16",FALSE,FALSE,"0,40","0,60","14,4304072462"
2441,10733,15,NA,"1,2",FALSE,TRUE,NA,NA,"14,7385723522"
2442,10812,65,13,"2,016667",FALSE,FALSE,"0,83","0,17","78,174551411"
2443,99,23,50,"4,79863",FALSE,FALSE,"0,32","0,68","71,577854891"
2444,11173,135,NA,"1,940741",FALSE,TRUE,NA,NA,"71,6524362871"
2445,11292,60,NA,"0,5",FALSE,TRUE,NA,NA,"62,1508021983"
2446,8793,0,45,"12,8",TRUE,FALSE,NA,NA,"42,4150351629"
2447,8813,0,5,"5,9",TRUE,FALSE,NA,NA,"19,6955409757"
2448,9014,30,65,"3,847368",FALSE,FALSE,"0,32","0,68","95,6131766995"
2449,2197,72,NA,"2,9",FALSE,TRUE,NA,NA,"70,0719205014"
2450,9852,67,NA,"2,7",FALSE,TRUE,NA,NA,"70,0162878825"
2451,9972,68,NA,"2,9",FALSE,TRUE,NA,NA,"69,2892657693"
2452,2545,33,NA,"0,9",FALSE,TRUE,NA,NA,"52,037861904"
2453,2548,70,NA,"0,3",FALSE,TRUE,NA,NA,"54,9119075907"
2454,2559,78,NA,"0,3",FALSE,TRUE,NA,NA,"84,5039449788"
2455,2560,59,NA,"0,4",FALSE,TRUE,NA,NA,"56,3787789812"
2456,2999,22,95,"7,534188",FALSE,FALSE,"0,19","0,81","128,882135508"
2457,3132,47,157,"4,708824",FALSE,FALSE,"0,23","0,77","207,773026517"
2458,3133,13,NA,"1,9",FALSE,TRUE,NA,NA,"16,1639648374"
2459,3137,5,33,"4,068421",FALSE,FALSE,"0,13","0,87","40,6753601936"
2460,3478,15,38,"4,409434",FALSE,FALSE,"0,28","0,72","48,5664396711"
2461,4106,120,NA,"0,7",FALSE,TRUE,NA,NA,"118,432996541"
2462,4956,10,NA,"0,9",FALSE,TRUE,NA,NA,"13,4107554478"
2463,6380,20,88,"4,385185",FALSE,FALSE,"0,19","0,81","105,573127921"
2464,6005,465,NA,"1,677419",FALSE,TRUE,NA,NA,"468,021566965"
2465,6006,175,NA,"1,3",FALSE,TRUE,NA,NA,"173,736526793"
2466,6020,77,24,"1,660396",FALSE,FALSE,"0,76","0,24","109,738806023"
2467,7207,230,70,"1,740667",FALSE,FALSE,"0,77","0,23","306,704637991"
2468,8067,0,35,"6,4",TRUE,FALSE,"0,00","1,00","40,1751398755"
2469,8147,15,NA,"0,3",FALSE,TRUE,NA,NA,"18,9289997837"
2470,8572,134,NA,"1,3",FALSE,TRUE,NA,NA,"141,828879813"
2471,8654,10,NA,"3,1",FALSE,TRUE,NA,NA,"25,1688610759"
2472,1895,25,55,"4,1125",FALSE,FALSE,"0,31","0,69","82,0270446346"
2473,1950,65,NA,2,FALSE,TRUE,NA,NA,"77,6350443187"
2474,1954,159,NA,"1,5",FALSE,TRUE,NA,NA,"149,030014344"
2475,1955,122,57,"3,127933",FALSE,FALSE,"0,68","0,32","183,542982865"
2476,1957,92,NA,"2,2",FALSE,TRUE,NA,NA,"96,3098068342"
2477,1988,70,35,"4,014286",FALSE,FALSE,"0,67","0,33","102,220722818"
2478,1420,98,85,"3,880328",FALSE,FALSE,"0,54","0,46","187,969914322"
2479,1464,28,NA,"3,1",FALSE,TRUE,NA,NA,"34,048915493"
2480,2009,185,70,"3,450196",FALSE,FALSE,"0,73","0,27","257,696175945"
2481,1483,0,37,"7,8",TRUE,FALSE,NA,NA,"40,8777159041"
2482,1499,20,18,"4,4",FALSE,FALSE,"0,53","0,47","20,5906180434"
2483,1506,61,NA,"0,3",FALSE,TRUE,NA,NA,"56,8172665094"
2484,1512,20,NA,"2,2",FALSE,TRUE,NA,NA,"21,9054199962"
2485,1546,60,NA,"1,1",FALSE,TRUE,NA,NA,"63,4216895723"
2486,1590,95,NA,"1,7",FALSE,TRUE,NA,NA,"96,8866289252"
2487,1631,0,90,"5,7",TRUE,FALSE,NA,NA,"90,7736189679"
2488,1648,105,NA,"0,8",FALSE,TRUE,NA,NA,"112,597129191"
2489,1683,126,NA,"0,904762",FALSE,TRUE,NA,NA,"132,841754051"
2490,1742,0,59,"6,7",TRUE,FALSE,NA,NA,"51,1568364527"
2491,1748,85,NA,"2,1",FALSE,TRUE,NA,NA,"77,8116522449"
2492,1750,19,NA,"1,9",FALSE,TRUE,NA,NA,"22,1788220618"
2493,1754,115,10,"2,3568",FALSE,FALSE,"0,92","0,08","128,815988251"
2494,1755,11,NA,"0,6",FALSE,TRUE,NA,NA,"10,8174271622"
2495,1756,230,NA,"2,2",FALSE,TRUE,NA,NA,"247,702004074"
2496,1759,50,NA,"0,2",FALSE,TRUE,NA,NA,"44,957066702"
2497,1806,10,59,"5,428986",FALSE,FALSE,"0,14","0,86","55,3898196188"
2498,1807,78,30,"1,972222",FALSE,FALSE,"0,72","0,28","112,645859226"
2499,1810,0,29,"6,2",TRUE,FALSE,NA,NA,"35,5398135416"
2500,1819,28,1,"3,458621",FALSE,FALSE,"0,97","0,03","31,5153784659"
2501,1832,90,0,"2,7",FALSE,TRUE,"1,00","0,00","94,8016321664"
2502,1839,86,NA,"0,8",FALSE,TRUE,NA,NA,"99,3294271964"
2503,1844,180,100,"2,953571",FALSE,FALSE,"0,64","0,36","274,03372242"
2504,2536,9,NA,0,FALSE,TRUE,NA,NA,"15,9901475196"
2505,2551,46,NA,"0,6",FALSE,TRUE,NA,NA,"62,577477436"
2506,2552,65,NA,"0,4",FALSE,TRUE,NA,NA,"65,1857391401"
2507,2554,101,NA,"0,7",FALSE,TRUE,NA,NA,"104,403586315"
2508,2555,137,NA,"0,6",FALSE,TRUE,NA,NA,"137,640779821"
2509,2994,3,103,"5,998113",FALSE,FALSE,"0,03","0,97","105,173535717"
2510,3020,131,0,"2,2",FALSE,TRUE,"1,00","0,00","138,027333219"
2511,3023,35,160,"7,146154",FALSE,FALSE,"0,18","0,82","194,574205999"
2512,3117,0,26,"6,4",TRUE,FALSE,NA,NA,"30,3142141198"
2513,3125,0,40,9,TRUE,FALSE,"0,00","1,00","44,9010697606"
2514,6485,33,NA,"2,3",FALSE,TRUE,NA,NA,"32,1020178269"
2515,6529,25,NA,"0,6",FALSE,TRUE,NA,NA,"47,2807768547"
2516,6549,21,NA,"0,2",FALSE,TRUE,NA,NA,"23,0441370203"
2517,6559,60,NA,"1,5",FALSE,TRUE,NA,NA,"57,9550793122"
2518,6758,97,NA,"3,1",FALSE,TRUE,NA,NA,"97,9420275715"
2519,6733,90,NA,"2,8",FALSE,TRUE,NA,NA,"92,309047934"
2520,6745,0,102,"5,3",TRUE,FALSE,NA,NA,"100,221756837"
2521,308,0,20,"5,9",TRUE,FALSE,NA,NA,"19,6321337131"
2522,319,200,NA,"1,7",FALSE,TRUE,NA,NA,"198,463810313"
2523,116,58,NA,2,FALSE,TRUE,NA,NA,"60,1293357639"
2524,346,440,70,"1,932353",FALSE,FALSE,"0,86","0,14","514,627535403"
2525,2819,29,40,"4,595652",FALSE,FALSE,"0,42","0,58","66,6298926108"
2526,2196,34,NA,"3,3",FALSE,TRUE,NA,NA,"39,0968444513"
2527,2204,62,0,"0,7",FALSE,TRUE,"1,00","0,00","58,4244247357"
2528,2534,143,NA,"0,5",FALSE,TRUE,NA,NA,"142,667457753"
2529,190,130,10,"2,12",FALSE,FALSE,"0,93","0,07","96,8984780284"
2530,201,24,NA,"0,9",FALSE,TRUE,NA,NA,"21,9389015352"
2531,13292,88,NA,"0,5",FALSE,TRUE,NA,NA,"87,7507740137"
2532,13512,92,NA,"0,4",FALSE,TRUE,NA,NA,"95,0544367142"
2533,13532,62,13,"2,001333",FALSE,FALSE,"0,83","0,17","83,1580263825"
2534,13535,53,NA,"0,7",FALSE,TRUE,NA,NA,"50,5066068158"
2535,13536,28,NA,2,FALSE,TRUE,NA,NA,"31,5888363555"
2536,13537,62,NA,"0,5",FALSE,TRUE,NA,NA,"66,1528818841"
2537,13552,42,NA,"0,7",FALSE,TRUE,NA,NA,"46,36871013"
2538,220,70,NA,"2,3",FALSE,TRUE,NA,NA,"68,0613261269"
2539,228,50,NA,"2,8",FALSE,TRUE,NA,NA,"55,9614549923"
2540,13613,27,NA,"2,9",FALSE,TRUE,NA,NA,"28,8261337484"
2541,14655,70,NA,"2,9",FALSE,TRUE,NA,NA,"68,3161589786"
2542,59,45,NA,"0,7",FALSE,TRUE,NA,NA,"48,0725967954"
2543,62,25,NA,"0,6",FALSE,TRUE,NA,NA,"26,0342844674"
2544,10452,95,NA,"0,7",FALSE,TRUE,NA,NA,"102,903432512"
2545,10332,70,NA,"0,2",FALSE,TRUE,NA,NA,"154,280609502"
2546,10992,86,NA,"1,7",FALSE,TRUE,NA,NA,"126,453723801"
2547,11772,116,NA,"0,6",FALSE,TRUE,NA,NA,"127,26743327"
2548,12253,25,NA,1,FALSE,TRUE,NA,NA,"26,2138665574"
2549,12732,10,NA,"0,8",FALSE,TRUE,NA,NA,"18,7073007794"
2550,12792,30,15,"2,433333",FALSE,FALSE,"0,67","0,33","49,3409053263"
2551,12793,70,22,"1,873913",FALSE,FALSE,"0,76","0,24","89,3140018216"
2552,12912,320,NA,0,FALSE,TRUE,NA,NA,"335,642547709"
2553,12913,14,NA,"0,8",FALSE,TRUE,NA,NA,"17,8730687754"
2554,13012,19,NA,"3,3",FALSE,TRUE,NA,NA,"32,6994276953"
2555,13053,10,38,"5,204167",FALSE,FALSE,"0,21","0,79","49,5638665437"
2556,13674,213,0,"0,4",FALSE,TRUE,"1,00","0,00","218,76010478"
2557,13712,15,NA,"1,6",FALSE,TRUE,NA,NA,"16,8267322223"
2558,13792,59,NA,"0,923729",FALSE,TRUE,NA,NA,"28,1894884482"
2559,2,65,NA,"1,6",FALSE,TRUE,NA,NA,"77,9876926304"
2560,10,70,NA,"1,5",FALSE,TRUE,NA,NA,"69,8271570742"
2561,30,43,NA,"0,7",FALSE,TRUE,NA,NA,"46,5375589266"
2562,31,45,NA,"0,5",FALSE,TRUE,NA,NA,"45,6156640785"
2563,2023,72,NA,"0,3",FALSE,TRUE,NA,NA,"61,9394273432"
2564,2025,45,NA,"0,2",FALSE,TRUE,NA,NA,"34,9940407452"
2565,2034,130,NA,"0,7",FALSE,TRUE,NA,NA,"135,820753047"
2566,2042,81,NA,"0,1",FALSE,TRUE,NA,NA,"86,3711308197"
2567,2051,10,NA,"2,1",FALSE,TRUE,NA,NA,"12,5995308309"
2568,2056,25,NA,"2,5",FALSE,TRUE,NA,NA,"20,1025731768"
2569,2066,74,NA,"1,8",FALSE,TRUE,NA,NA,"66,2635047815"
2570,2068,34,NA,"1,8",FALSE,TRUE,NA,NA,"36,568450378"
2571,2077,70,83,"4,445752",FALSE,FALSE,"0,46","0,54","155,90550087"
