﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
218240,Déclaration Préalable,2008,VENDARGUES,340327   AD0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux ,-,Favorable, -,340327,779031.69897201,6284566.16,2021
218241,Déclaration Préalable,2008,VENDARGUES,340327   AD0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,779031.69897201,6284566.16,2021
218244,Déclaration Préalable,2008,VENDARGUES,340327   AC0078,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340327,778512.3515369,6284817.405,2021
218245,Déclaration Préalable,2008,VENDARGUES,340327   AC0078,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778512.3515369,6284817.405,2021
218248,Déclaration Préalable,2008,VENDARGUES,340327   AB0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340327,778877.3791807,6285145.73,2021
218249,Déclaration Préalable,2008,VENDARGUES,340327   AB0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340327,778877.3791807,6285145.73,2021
218250,Déclaration Préalable,2008,VENDARGUES,340327   AS0098,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340327,778169.39192411,6285208.29,2021
218251,Déclaration Préalable,2008,VENDARGUES,340327   AS0098,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340327,778169.39192411,6285208.29,2021
218252,Déclaration Préalable,2008,VENDARGUES,340327   AT0143,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,777905.53127265,6284603.355,2021
218253,Déclaration Préalable,2008,VENDARGUES,340327   AT0079,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,777889.2774835,6284533.815,2021
218254,Déclaration Préalable,2008,VENDARGUES,340327   AV0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,777867.23367866,6284384.44,2021
218256,Déclaration Préalable,2008,VENDARGUES,340327   AT0019,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,777680.5,6284330.5,2018
218257,Déclaration Préalable,2008,VENDARGUES,340327   AT0019,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,777680.5,6284330.5,2018
218258,Déclaration Préalable,2008,VENDARGUES,340327   AC0201,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778308.39576146,6284905.29,2021
218259,Déclaration Préalable,2008,VENDARGUES,340327   AM0014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778015.15625,6284773,2018
218260,Déclaration Préalable,2008,VENDARGUES,340327   BA0161,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340327,776741.58869948,6283400.945,2021
218261,Déclaration Préalable,2008,VENDARGUES,340327   AK0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,778108.58909754,6284520.365,2021
218262,Déclaration Préalable,2008,VENDARGUES,340327   AP0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340327,778247.14572617,6285386.525,2021
218263,Déclaration Préalable,2008,VENDARGUES,340327   AP0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340327,778247.14572617,6285386.525,2021
218266,Déclaration Préalable,2008,VENDARGUES,340327   AB0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade,-,Favorable, -,340327,778741.09375,6285202,2010
218267,Déclaration Préalable,2008,VENDARGUES,340327   AK0110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778118.69428494,6284407.44,2021
218268,Déclaration Préalable,2008,VENDARGUES,340327   AP0045,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,778354.59760849,6285487.42,2021
218269,Déclaration Préalable,2008,VENDARGUES,340327   AC0101,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification surface terrain,-,Favorable, -,340327,778308.9375,6284825.75,2008
218270,Déclaration Préalable,2008,VENDARGUES,340327   AN0245,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778754.89861722,6285301.65,2021
218271,Déclaration Préalable,2008,VENDARGUES,340327   AC0077,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778497.52293871,6284807.18,2021
218272,Déclaration Préalable,2008,VENDARGUES,340327   AV0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,0,0,Modification aspect extérieur ,-,Favorable, -,340327,777867.23367866,6284384.44,2021
218273,Déclaration Préalable,2008,VENDARGUES,340327   AV0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,0,0,Autres travaux,-,Favorable, -,340327,777867.23367866,6284384.44,2021
218274,Déclaration Préalable,2008,VENDARGUES,340327   AL0186,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur ,-,Favorable, -,340327,777949.04323047,6284736.205,2021
218275,Déclaration Préalable,2008,VENDARGUES,340327   AL0186,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,777949.04323047,6284736.205,2021
218276,Déclaration Préalable,2008,VENDARGUES,340327   AN0219,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340327,778700.93520635,6285455.08,2021
218277,Déclaration Préalable,2008,VENDARGUES,340327   AN0219,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340327,778700.93520635,6285455.08,2021
218278,Déclaration Préalable,2008,VENDARGUES,340327   AC0218,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Modification aspect extérieur,-,Favorable, -,340327,778306.312941,6284819.745,2021
218279,Déclaration Préalable,2008,VENDARGUES,340327   AC0218,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Modification aspect extérieur ,-,Favorable, -,340327,778306.312941,6284819.745,2021
218280,Déclaration Préalable,2008,VENDARGUES,340327   AE0188,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,Favorable, -,340327,778644.01754989,6284593.54,2021
218283,Déclaration Préalable,2008,VENDARGUES,340327   AO0043,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340327,778918.95302402,6285395.015,2021
218284,Déclaration Préalable,2008,VENDARGUES,340327   AO0043,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778918.95302402,6285395.015,2021
218285,Déclaration Préalable,2009,VENDARGUES,340327   AC0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,778294.9298664,6285023.56,2021
218286,Déclaration Préalable,2009,VENDARGUES,340327   AC0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,778294.9298664,6285023.56,2021
218287,Déclaration Préalable,2009,VENDARGUES,340327   AO0061,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Construction neuve ,-,Favorable, -,340327,778854.2395091,6285619.44,2021
218288,Déclaration Préalable,2009,VENDARGUES,340327   AO0061,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Modification aspect extérieur,-,Favorable, -,340327,778854.2395091,6285619.44,2021
218289,Déclaration Préalable,2009,VENDARGUES,340327   AD0251,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,0,0,Modification de toiture,-,Favorable, -,340327,779016.02034236,6284597.075,2021
218290,Déclaration Préalable,2009,VENDARGUES,340327   AD0251,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,0,0,Modification de toiture ,-,Favorable, -,340327,779016.02034236,6284597.075,2021
218291,Déclaration Préalable,2009,VENDARGUES,340327   AO0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340327,778835.23747154,6285502.565,2021
218292,Déclaration Préalable,2009,VENDARGUES,340327   AO0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340327,778835.23747154,6285502.565,2021
218293,Déclaration Préalable,2009,VENDARGUES,340327   AK0003,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade,-,Favorable, -,340327,778144.1875,6284535.5,2011
218294,Déclaration Préalable,2009,VENDARGUES,340327   AK0003,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade ,-,Favorable, -,340327,778144.1875,6284535.5,2011
218295,Déclaration Préalable,2009,VENDARGUES,340327   AB0118,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778645.28480763,6284961.885,2021
218297,Déclaration Préalable,2009,VENDARGUES,340327   AD0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,779034.61469474,6284544.16,2021
218298,Déclaration Préalable,2009,VENDARGUES,340327   AD0351,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,778885.61160191,6284483.32,2021
218299,Déclaration Préalable,2009,VENDARGUES,340327   AE0207,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,778422.15301813,6284577.9,2021
218300,Déclaration Préalable,2009,VENDARGUES,340327   AE0207,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,778422.15301813,6284577.9,2021
218301,Déclaration Préalable,2009,VENDARGUES,340327   AS0070,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Lotissement,-,Favorable, -,340327,778132.375,6285085.5,2009
218303,Déclaration Préalable,2009,VENDARGUES,340327   AD0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340327,778824.67418793,6284576.045,2021
218304,Déclaration Préalable,2009,VENDARGUES,340327   AD0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340327,778824.67418793,6284576.045,2021
218306,Déclaration Préalable,2009,VENDARGUES,340327   AD0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,778921.98636749,6284654.305,2021
218307,Déclaration Préalable,2009,VENDARGUES,340327   AD0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,778921.98636749,6284654.305,2021
218308,Déclaration Préalable,2009,VENDARGUES,340327   AD0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,779044.77715699,6284658.21,2021
218309,Déclaration Préalable,2009,VENDARGUES,340327   AD0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,779044.77715699,6284658.21,2021
218310,Déclaration Préalable,2009,VENDARGUES,340327   AN0227,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,-,-,Favorable, -,340327,778702.98450711,6285347.34,2021
218311,Déclaration Préalable,2009,VENDARGUES,340327   AO0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340327,778890.25244013,6285407.21,2021
218312,Déclaration Préalable,2009,VENDARGUES,340327   AO0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340327,778890.25244013,6285407.21,2021
218313,Déclaration Préalable,2009,VENDARGUES,340327   AO0105,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340327,778757.17962788,6285544.005,2021
218314,Déclaration Préalable,2009,VENDARGUES,340327   AO0105,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340327,778757.17962788,6285544.005,2021
218315,Déclaration Préalable,2009,VENDARGUES,340327   AN0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,778283.28940016,6285097.055,2021
218316,Déclaration Préalable,2009,VENDARGUES,340327   AN0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture ,-,Favorable, -,340327,778283.28940016,6285097.055,2021
218317,Déclaration Préalable,2009,VENDARGUES,340327   AK0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade,-,Favorable, -,340327,778151.38477189,6284549.46,2021
218318,Déclaration Préalable,2009,VENDARGUES,340327   AK0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade ,-,Favorable, -,340327,778151.38477189,6284549.46,2021
218319,Déclaration Préalable,2009,VENDARGUES,340327   AW0025,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778580.03180588,6284062.255,2021
218322,Déclaration Préalable,2009,VENDARGUES,340327   AN0093,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340327,778630.39825202,6285308.36,2021
218323,Déclaration Préalable,2009,VENDARGUES,340327   AN0093,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340327,778630.39825202,6285308.36,2021
218324,Déclaration Préalable,2009,VENDARGUES,340327   AM0099,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux ,-,Favorable, -,340327,778148.17518355,6284949.635,2021
218325,Déclaration Préalable,2009,VENDARGUES,340327   AM0099,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,778148.17518355,6284949.635,2021
218326,Déclaration Préalable,2009,VENDARGUES,340327   AE0110,"135,89", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Surélévation,-,Favorable, -,340327,778561.2711662,6284571.685,2021
218327,Déclaration Préalable,2009,VENDARGUES,340327   AD0259,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Modification aspect extérieur,-,Favorable, -,340327,779117.51466208,6284581.91,2021
218328,Déclaration Préalable,2009,VENDARGUES,340327   AL0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de façade ,-,Favorable, -,340327,778006.3125,6284699.75,2008
218329,Déclaration Préalable,2009,VENDARGUES,340327   AL0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de façade,-,Favorable, -,340327,778006.3125,6284699.75,2008
218330,Déclaration Préalable,2009,VENDARGUES,340327   AO0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778835.23747154,6285502.565,2021
218331,Déclaration Préalable,2009,VENDARGUES,340327   AB0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340327,778824.31203432,6285121.725,2021
218332,Déclaration Préalable,2009,VENDARGUES,340327   AE0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340327,778582.57286559,6284561.38,2021
218333,Déclaration Préalable,2009,VENDARGUES,340327   AC0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340327,778325.84974005,6284972.745,2021
218334,Déclaration Préalable,2009,VENDARGUES,340327   AC0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,778421.24052743,6284783.205,2021
218335,Déclaration Préalable,2009,VENDARGUES,340327   AD0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778978.94974897,6284881.105,2021
218336,Déclaration Préalable,2009,VENDARGUES,340327   AD0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,779089.17291322,6284717.75,2021
218337,Déclaration Préalable,2009,VENDARGUES,340327   AB0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778819.91646469,6285014.385,2021
218338,Déclaration Préalable,2009,VENDARGUES,340327   AB0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,779014.44958059,6285121.48,2021
218339,Déclaration Préalable,2009,VENDARGUES,340327   AB0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Locaux dépourvus de fondation ,-,Favorable, -,340327,779014.44958059,6285121.48,2021
218340,Déclaration Préalable,2009,VENDARGUES,340327   AD0294,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778783.116281,6284589.16,2021
218341,Déclaration Préalable,2009,VENDARGUES,340327   AO0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778753.06636765,6285461.575,2021
218342,Déclaration Préalable,2009,VENDARGUES,340327   AB0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,779100.38087736,6284943.385,2021
218343,Déclaration Préalable,2009,VENDARGUES,340327   AB0259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778888.79166314,6285116.78,2021
218344,Déclaration Préalable,2009,VENDARGUES,340327   AN0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778516.57666808,6285210.83,2021
218345,Déclaration Préalable,2009,VENDARGUES,340327   AD0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,779048.80641103,6284622.675,2021
218346,Déclaration Préalable,2009,VENDARGUES,340327   AD0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,779003.47162388,6284676.2,2021
218347,Déclaration Préalable,2009,VENDARGUES,340327   AN0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778388.74716915,6285339.07,2021
218348,Déclaration Préalable,2009,VENDARGUES,340327   BA0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,776572.66828762,6284343.88,2021
218349,Déclaration Préalable,2009,VENDARGUES,340327   AD0373,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,779014.76697178,6284712.545,2021
218350,Déclaration Préalable,2009,VENDARGUES,340327   AD0305,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778904.88056798,6284735.405,2021
218351,Déclaration Préalable,2009,VENDARGUES,340327   AO0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778826.14432495,6285561.515,2021
218352,Déclaration Préalable,2009,VENDARGUES,340327   AB0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778910.95665258,6285151.485,2021
218353,Déclaration Préalable,2009,VENDARGUES,340327   AB0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778916.44560342,6284952.98,2021
218354,Déclaration Préalable,2009,VENDARGUES,340327   AO0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778835.23747154,6285502.565,2021
218355,Déclaration Préalable,2009,VENDARGUES,340327   BA0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,776948.50776126,6284163.96,2021
218356,Déclaration Préalable,2009,VENDARGUES,340327   AD0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,779148.38506236,6284758.99,2021
218357,Déclaration Préalable,2009,VENDARGUES,340327   AE0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778684.68003213,6284646.905,2021
218358,Déclaration Préalable,2009,VENDARGUES,340327   AD0390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,779121.77046818,6284635.145,2021
218359,Déclaration Préalable,2009,VENDARGUES,340327   AB0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur ,-,Favorable, -,340327,778875.85504967,6285257.28,2021
218360,Déclaration Préalable,2009,VENDARGUES,340327   AB0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778875.85504967,6285257.28,2021
218361,Déclaration Préalable,2009,VENDARGUES,340327   BB0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,777153.49966312,6284428.335,2021
218362,Déclaration Préalable,2009,VENDARGUES,340327   BB0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340327,776409.39966821,6284494.675,2021
218363,Déclaration Préalable,2009,VENDARGUES,340327   BA0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,776478.1875,6283877.75,2017
218364,Déclaration Préalable,2010,VENDARGUES,340327   BA0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,777022.1875,6283954,2015
218365,Déclaration Préalable,2010,VENDARGUES,340327   BA0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,777020.59435785,6283909.295,2021
218366,Déclaration Préalable,2010,VENDARGUES,340327   AT0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,777992.39010941,6284578.555,2021
218367,Déclaration Préalable,2010,VENDARGUES,340327   AT0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,777953.50717725,6284578.87,2021
218368,Déclaration Préalable,2010,VENDARGUES,340327   AB0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778895.35148928,6284984.565,2021
218369,Déclaration Préalable,2010,VENDARGUES,340327   AB0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778992.38266881,6285167.92,2021
218370,Déclaration Préalable,2010,VENDARGUES,340327   AB0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340327,778908.06213217,6284989.49,2021
218371,Déclaration Préalable,2010,VENDARGUES,340327   AN0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,778282.63100402,6285132.8,2021
218373,Déclaration Préalable,2010,VENDARGUES,340327   AS0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778222.03741789,6285194.64,2021
218374,Déclaration Préalable,2010,VENDARGUES,340327   AN0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Changement de destination ,-,Favorable, -,340327,778698.5359536,6285279.44,2021
218375,Déclaration Préalable,2010,VENDARGUES,340327   AL0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur,-,Favorable, -,340327,778175.69521549,6284730.56,2021
218376,Déclaration Préalable,2010,VENDARGUES,340327   AM0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,778105.25,6284788.5,2012
218377,Déclaration Préalable,2010,VENDARGUES,340327   AB0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,778928.61407094,6285284.055,2021
218378,Déclaration Préalable,2010,VENDARGUES,340327   AO0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340327,778680.62417117,6285525.16,2021
218379,Déclaration Préalable,2010,VENDARGUES,340327   AL0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur,-,Favorable, -,340327,778098.09284681,6284581.83,2021
218380,Déclaration Préalable,2010,VENDARGUES,340327   AD0318,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778806.45272531,6284671.535,2021
