﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
232135,Permis de Construire,2008,JACOU,340120   AV0092,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774190.625,6285752.25,2008
232136,Permis de Construire,2008,JACOU,340120   AV0092,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve ,-,Favorable, -,340120,774190.625,6285752.25,2008
232137,Permis de Construire,2008,JACOU,340120   AV0123,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve ,-,Favorable, -,340120,774207.1875,6285766.25,2008
232138,Permis de Construire,2008,JACOU,340120   AV0123,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774207.1875,6285766.25,2008
232139,Permis de Construire,2008,JACOU,340120   AV0124,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve ,-,Favorable, -,340120,774292.65625,6285684.5,2008
232140,Permis de Construire,2008,JACOU,340120   AV0124,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774292.65625,6285684.5,2008
232141,Permis de Construire,2013,JACOU,340120   AV0079,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774003.4375,6285763.5,2008
232142,Permis de Construire,2013,JACOU,340120   AV0089,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774268.125,6285613.5,2008
232143,Permis de Construire,2013,JACOU,340120   AV0090,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774258.375,6285659.5,2008
232144,Permis de Construire,2013,JACOU,340120   AV0091,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774169.5,6285734.25,2008
232145,Permis de Construire,2013,JACOU,340120   AV0092,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774190.625,6285752.25,2008
232146,Permis de Construire,2013,JACOU,340120   AV0123,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774207.1875,6285766.25,2008
232147,Permis de Construire,2013,JACOU,340120   AV0124,1887, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,20,Construction neuve,-,Favorable, -,340120,774292.65625,6285684.5,2008
232148,Permis de Construire,2008,JACOU,340120   AK0145,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,772733.33756291,6284496.61,2021
232149,Permis de Construire,2008,JACOU,340120   AS0043,44, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Extension,-,Favorable, -,340120,774344.49150579,6285158.705,2021
232150,Permis de Construire,2008,JACOU,340120   AT0302,160, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,774321.5,6285504.5,2008
232151,Permis de Construire,2008,JACOU,340120   AT0303,160, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,774264.71875,6285506,2008
232152,Permis de Construire,2008,JACOU,340120   AT0305,160, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,774238.15625,6285497.5,2008
232153,Permis de Construire,2008,JACOU,340120   AP0408,122, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773215.35223684,6284668.795,2021
232154,Permis de Construire,2008,JACOU,340120   AP0414,122, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773213.86247363,6284659.89,2021
232155,Permis de Construire,2008,JACOU,340120   AS0118,44, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Extension ,-,Favorable, -,340120,774518.54620506,6285139.37,2021
232156,Permis de Construire,2008,JACOU,340120   AS0118,44, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Extension,-,Favorable, -,340120,774518.54620506,6285139.37,2021
232157,Permis de Construire,2008,JACOU,340120   AL0169,161, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,772957.1635242,6285237.095,2021
232158,Permis de Construire,2008,JACOU,340120   AL0169,161, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340120,772957.1635242,6285237.095,2021
232159,Permis de Construire,2008,JACOU,340120   AP0258,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation,-,Favorable, -,340120,773572.92047279,6284538.48,2021
232160,Permis de Construire,2008,JACOU,340120   AP0258,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation ,-,Favorable, -,340120,773572.92047279,6284538.48,2021
232161,Permis de Construire,2008,JACOU,340120   AP0293,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation ,-,Favorable, -,340120,773585.95139085,6284535.195,2021
232162,Permis de Construire,2008,JACOU,340120   AP0293,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation,-,Favorable, -,340120,773585.95139085,6284535.195,2021
232163,Permis de Construire,2008,JACOU,340120   AP0318,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation ,-,Favorable, -,340120,773580.10042141,6284533.28,2021
232164,Permis de Construire,2008,JACOU,340120   AP0318,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation,-,Favorable, -,340120,773580.10042141,6284533.28,2021
232165,Permis de Construire,2008,JACOU,340120   AL0173,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773060.04407519,6285248.325,2021
232166,Permis de Construire,2008,JACOU,340120   AL0132,960, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,772848.9375,6285033,2016
232167,Permis de Construire,2009,JACOU,340120   AL0132,275, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,772848.9375,6285033,2016
232168,Permis de Construire,2010,JACOU,340120   AL0132,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,772848.9375,6285033,2016
232173,Permis de Construire,2008,JACOU,340120   AK0066,464, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable, -,340120,772603.96875,6284589,2009
232174,Permis de Construire,2008,JACOU,340120   AK0066,464, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,772603.96875,6284589,2009
232175,Permis de Construire,2008,JACOU,340120   AK0066,464, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340120,772603.96875,6284589,2009
232177,Permis de Construire,2008,JACOU,340120   AL0191,158, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,773056.59887785,6285389.44,2021
232178,Permis de Construire,2008,JACOU,340120   AK0214,154, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,772760.00199336,6284450.09,2021
232179,Permis de Construire,2008,JACOU,340120   AK0219,154, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,772743.65272856,6284438.73,2021
232180,Permis de Construire,2008,JACOU,340120   AS0078,81, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Changement de destination avec création de SHON,-,Favorable, -,340120,774250.79932934,6285056.19,2021
232181,Permis de Construire,2008,JACOU,340120   AS0078,51, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Autres travaux,-,Favorable, -,340120,774250.79932934,6285056.19,2021
232182,Permis de Construire,2008,JACOU,340120   AR0228,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Surélévation,-,Favorable, -,340120,773922.79053392,6284608.475,2021
232183,Permis de Construire,2008,JACOU,340120   AT0143,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,774170.71361986,6285198.505,2021
232184,Permis de Construire,2008,JACOU,340120   AL0172,193, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,773032.86303497,6285245.77,2021
232185,Permis de Construire,2008,JACOU,340120   AL0174,296, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,773087.59291041,6285254.07,2021
232186,Permis de Construire,2009,JACOU,340120   AO0301,"163,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,Construction neuve,-,Favorable, -,340120,773774.71390244,6284865.015,2021
232187,Permis de Construire,2010,JACOU,340120   AV0315,134, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773967.59735087,6285716.39,2021
232188,Permis de Construire,2008,JACOU,340120   AM0026,183, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,772936.6157841,6285465.27,2021
232189,Permis de Construire,2008,JACOU,340120   AR0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,773915.47690226,6284843.435,2021
232190,Permis de Construire,2008,JACOU,340120   AR0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,773896.8053012,6284864.525,2021
232192,Permis de Construire,2009,JACOU,340120   AT0410,144, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,774211.338114,6285503.915,2021
232195,Permis de Construire,2008,JACOU,340120   AS0387,420, -, -,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,4,Construction neuve,-,Favorable, -,340120,774654.0625,6284890.25,2010
232196,Permis de Construire,2009,JACOU,340120   AS0387,420, -, -,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,4,Construction neuve,-,Favorable, -,340120,774654.0625,6284890.25,2010
232197,Permis de Construire,2008,JACOU,340120   AV0356,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,774188.31415004,6285636.58,2021
232198,Permis de Construire,2008,JACOU,340120   AO0160,121, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Extension,-,Favorable, -,340120,773844.58258278,6285096.655,2021
232199,Permis de Construire,2008,JACOU,340120   AL0132,1165, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,772848.9375,6285033,2016
232200,Permis de Construire,2008,JACOU,340120   AL0147,1165, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,772916.875,6285025.25,2016
232201,Permis de Construire,2011,JACOU,340120   AL0132,1112, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,772848.9375,6285033,2016
232202,Permis de Construire,2011,JACOU,340120   AL0147,1112, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,772916.875,6285025.25,2016
232203,Permis de Construire,2008,JACOU,340120   AL0216,227, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,772865.08555156,6285191.97,2021
232204,Permis de Construire,2008,JACOU,340120   AL0218,227, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,772854.125,6285215.75,2017
232205,Permis de Construire,2011,JACOU,340120   AL0218,189, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,772854.125,6285215.75,2017
232206,Permis de Construire,2008,JACOU,340120   AP0602,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Aménagement de comble ,-,Favorable, -,340120,773156.7399789,6284629.055,2021
232207,Permis de Construire,2008,JACOU,340120   AP0602,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,2,-,Aménagement de comble,-,Favorable, -,340120,773156.7399789,6284629.055,2021
232208,Permis de Construire,2008,JACOU,340120   AP0351,190, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable avec prescriptions, -,340120,773493.40625,6284374,2010
232209,Permis de Construire,2008,JACOU,340120   AP0351,190, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable avec prescriptions, -,340120,773493.40625,6284374,2010
232210,Permis de Construire,2008,JACOU,340120   AP0604,190, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable avec prescriptions, -,340120,773413.62883595,6284390.425,2021
232211,Permis de Construire,2008,JACOU,340120   AP0604,190, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable avec prescriptions, -,340120,773413.62883595,6284390.425,2021
232212,Permis de Construire,2009,JACOU,340120   AV0330,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340120,774037.805,6285754.61,2021
232213,Permis de Construire,2008,JACOU,340120   AP0611,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773140.30249201,6284497.77,2021
232214,Permis de Construire,2008,JACOU,340120   AP0617,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773139.04996213,6284505.905,2021
232215,Permis de Construire,2009,JACOU,340120   AP0611,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773140.30249201,6284497.77,2021
232216,Permis de Construire,2009,JACOU,340120   AP0617,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773139.04996213,6284505.905,2021
232217,Permis de Construire,2009,JACOU,340120   AV0317,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773999.47734791,6285705.76,2021
232218,Permis de Construire,2008,JACOU,340120   AV0344,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Construction neuve ,-,Favorable, -,340120,774016.98898173,6285691.56,2021
232219,Permis de Construire,2008,JACOU,340120   AV0344,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Construction neuve,-,Favorable, -,340120,774016.98898173,6285691.56,2021
232220,Permis de Construire,2009,JACOU,340120   AV0344,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Construction neuve ,-,Favorable, -,340120,774016.98898173,6285691.56,2021
232221,Permis de Construire,2009,JACOU,340120   AV0344,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Modification de façade,-,Favorable, -,340120,774016.98898173,6285691.56,2021
232223,Permis de Construire,2010,JACOU,340120   AV0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774016.98898173,6285691.56,2021
232224,Permis de Construire,2008,JACOU,340120   AS0399,92, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,774335.0625,6284829.5,2008
232225,Permis de Construire,2008,JACOU,340120   AS0399,92, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340120,774335.0625,6284829.5,2008
232226,Permis de Construire,2008,JACOU,340120   AP0612,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,773163.87060064,6284502.115,2021
232227,Permis de Construire,2009,JACOU,340120   AO0301,"163,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,Construction neuve ,-,Favorable, -,340120,773774.71390244,6284865.015,2021
232228,Permis de Construire,2008,JACOU,340120   AP0618,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,773152.83610721,6284509.195,2021
232229,Permis de Construire,2009,JACOU,340120   AV0362,134, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,774110.58399419,6285606.615,2021
232230,Permis de Construire,2009,JACOU,340120   AV0362,134, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340120,774110.58399419,6285606.615,2021
232232,Permis de Construire,2010,JACOU,340120   AV0355,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension ,-,Favorable, -,340120,774177.13700319,6285645.265,2021
232236,Permis de Construire,2009,JACOU,340120   AV0354,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,774166.62872424,6285653.43,2021
232238,Permis de Construire,2009,JACOU,340120   AV0286,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification espaces extérieurs,-,Favorable, -,340120,773991.7683203,6285847.695,2021
232239,Permis de Construire,2010,JACOU,340120   AV0292,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,773734.4375,6285811,2009
232240,Permis de Construire,2009,JACOU,340120   AV0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,1,Autres travaux,-,Favorable, -,340120,774127.15405099,6285685.12,2021
232244,Permis de Construire,2009,JACOU,340120   AT0155,"75,05", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Surélévation,-,Favorable, -,340120,774118.86729048,6285137.625,2021
232245,Permis de Construire,2009,JACOU,340120   AT0155,"75,05", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable, -,340120,774118.86729048,6285137.625,2021
232246,Permis de Construire,2009,JACOU,340120   AP0071,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,773548.49978292,6284827.935,2021
232247,Permis de Construire,2012,JACOU,340120   AP0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773548.49978292,6284827.935,2021
232248,Permis de Construire,2009,JACOU,340120   AV0265,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773981.46875,6285913.5,2009
232249,Permis de Construire,2009,JACOU,340120   AV0267,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773968.75,6285919,2009
232250,Permis de Construire,2009,JACOU,340120   AV0287,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773931.6875,6285889,2009
232251,Permis de Construire,2009,JACOU,340120   AV0422,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773973.21875,6285903.5,2009
232252,Permis de Construire,2009,JACOU,340120   AV0469,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773961.875,6285909,2009
232253,Permis de Construire,2009,JACOU,340120   AV0265,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773981.46875,6285913.5,2009
232254,Permis de Construire,2009,JACOU,340120   AV0267,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773968.75,6285919,2009
232255,Permis de Construire,2009,JACOU,340120   AV0287,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773931.6875,6285889,2009
232256,Permis de Construire,2009,JACOU,340120   AV0422,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773973.21875,6285903.5,2009
232257,Permis de Construire,2009,JACOU,340120   AV0469,1920, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,32,Construction neuve,-,Favorable, -,340120,773961.875,6285909,2009
232258,Permis de Construire,2009,JACOU,340120   AS0372,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable, -,340120,774593.28123272,6284861.745,2021
232259,Permis de Construire,2009,JACOU,340120   AS0372,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,774593.28123272,6284861.745,2021
232260,Permis de Construire,2009,JACOU,340120   AS0419,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,774599.44758962,6284844.04,2021
232261,Permis de Construire,2009,JACOU,340120   AS0419,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable, -,340120,774599.44758962,6284844.04,2021
232262,Permis de Construire,2009,JACOU,340120   AV0327,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,774004.54,6285780.49,2021
232263,Permis de Construire,2009,JACOU,340120   AK0217,166, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,772836.99684066,6284477.615,2021
232264,Permis de Construire,2009,JACOU,340120   AK0222,166, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,772845.73600178,6284464.125,2021
232265,Permis de Construire,2011,JACOU,340120   AK0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable, -,340120,772836.99684066,6284477.615,2021
232266,Permis de Construire,2011,JACOU,340120   AK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable, -,340120,772845.73600178,6284464.125,2021
232267,Permis de Construire,2012,JACOU,340120   AK0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772836.99684066,6284477.615,2021
232268,Permis de Construire,2012,JACOU,340120   AK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772845.73600178,6284464.125,2021
232269,Permis de Construire,2009,JACOU,340120   AM0061,90, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773140.70290545,6285494.865,2021
232271,Permis de Construire,2009,JACOU,340120   AV0321,139, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340120,773971.8145278,6285767.02,2021
232272,Permis de Construire,2009,JACOU,340120   AV0321,139, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,773971.8145278,6285767.02,2021
232273,Permis de Construire,2013,JACOU,340120   AV0321,139, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340120,773971.8145278,6285767.02,2021
232275,Permis de Construire,2009,JACOU,340120   AL0152,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,773001.11656016,6284957.58,2021
232276,Permis de Construire,2009,JACOU,340120   AL0154,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340120,773010.22687961,6284957.71,2021
232277,Permis de Construire,2009,JACOU,340120   AL0190,203, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340120,773085.3135358,6285384.265,2021
232278,Permis de Construire,2009,JACOU,340120   AL0190,203, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340120,773085.3135358,6285384.265,2021
232279,Permis de Construire,2009,JACOU,340120   AL0190,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Autres travaux ,-,Favorable, -,340120,773085.3135358,6285384.265,2021
232280,Permis de Construire,2009,JACOU,340120   AV0328,121, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,774015.62927965,6285771.865,2021
232281,Permis de Construire,2009,JACOU,340120   AV0353,121, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340120,774156.13164138,6285661.59,2021
232282,Permis de Construire,2009,JACOU,340120   AV0353,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774156.13164138,6285661.59,2021
232287,Permis de Construire,2009,JACOU,340120   AT0543,138, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340120,774361.46035279,6285538.78,2021
232288,Permis de Construire,2011,JACOU,340120   AL0214,519, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773093.02356003,6285072.855,2021
232289,Permis de Construire,2009,JACOU,340120   AT0543,138, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340120,774361.46035279,6285538.78,2021
232291,Permis de Construire,2009,JACOU,340120   AV0234,2029, -, -,-,-,-,-,-,-,-,2,22,12,-,-,-,36,-,-,36,Construction neuve,-,Favorable, -,340120,774246.81890978,6285763.13,2021
232292,Permis de Construire,2009,JACOU,340120   AV0444,2029, -, -,-,-,-,-,-,-,-,2,22,12,-,-,-,36,-,-,36,Construction neuve,-,Favorable, -,340120,774236.34598418,6285745.495,2021
232293,Permis de Construire,2012,JACOU,340120   AV0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774246.81890978,6285763.13,2021
