﻿idouvrage,typeregard_libelle,diametre,materiau_libelle,ztn,zr,codcomm
ass_rega_0036259,Regard,,,33.28,,340057
ass_rega_0073122,Regard,1000,Béton armé,45.77,44.2,340088
ass_rega_0073123,Regard,800,Béton armé,44.5,43.34,340088
ass_rega_0073124,Regard,1000,Béton armé,48.82,46.63,340088
ass_rega_0073125,Regard,1000,Béton armé,48.37,47.15,340088
ass_rega_0036008,Regard,,,50.41,,340077
ass_rega_0036260,Regard,,,33.1,,340057
ass_rega_0038084,Regard,,,33.52,,340172
ass_rega_0035084,Regard,,,4.05,,340198
ass_rega_0039430,Regard,,,31.56,,340172
ass_rega_0030846,Regard,,,50.59,,340090
ass_rega_0062945,Regard,,,112.76,,340123
ass_rega_0061866,Regard,,,70.06,,340172
ass_rega_0038079,Regard,,,33.35,,340172
ass_rega_0050621,Regard,,,61.24,,340172
ass_rega_0071794,Regard,,,,,340270
ass_rega_0034006,Regard,,,34.04,,340327
ass_rega_0031118,Regard,,,24.53,,340172
ass_rega_0036399,Regard,,,39.48,,340270
ass_rega_0030581,Regard,,,40.87,,340327
ass_rega_0030591,Regard,,,7.25,,340129
ass_rega_0060873,Regard,,,63.9,,340217
ass_rega_0034581,Regard,,,37.56,,340057
ass_rega_0034417,Regard,,,5.48,,340198
ass_rega_0034059,Regard,,,53.28,,340172
ass_rega_0037217,Regard,,Béton,64.67,,340172
ass_rega_0029810,Regard,,,40.68,,340327
ass_rega_0029999,Regard,,,38.9,,340327
ass_rega_0029331,Regard,,,39.09,,340327
ass_rega_0035454,Regard,,,64.48,,340172
ass_rega_0031198,Regard,,,37.81,,340327
ass_rega_0029754,Regard,,,40.81,,340327
ass_rega_0036560,Regard,,,41.61,,340327
ass_rega_0030550,Regard,,,6.57,,340129
ass_rega_0032886,Regard,,,50.59,,340120
ass_rega_0035219,Regard,,,65.55,,340172
ass_rega_0030640,Regard,,,44.79,,340327
ass_rega_0032068,Regard,,,40.27,,340327
ass_rega_0032260,Regard,,,48.04,,340327
ass_rega_0033772,Regard,,,44.95,,340327
ass_rega_0033379,Regard,,,52.45,,340327
ass_rega_0036563,Regard,,,42.13,,340327
ass_rega_0033727,Regard,,,41.25,,340327
ass_rega_0030790,Regard,,,36.13,,340172
ass_rega_0031626,Regard,,,39.79,,340327
ass_rega_0061172,Regard,,,41.61,,340057
ass_rega_0033240,Regard,,,41.22,,340327
ass_rega_0030098,Regard,,,46.13,,340120
ass_rega_0045104,Regard,,,37.98,,340057
ass_rega_0052200,Regard,,,33.39,31.8,340270
ass_rega_0035210,Regard,,,71.14,,340172
ass_rega_0034484,Regard,,,42.79,,340327
ass_rega_0031521,Regard,,,56.3,,340120
ass_rega_0029861,Regard,,,59.46,,340120
ass_rega_0032488,Regard,,,47.79,,340327
ass_rega_0047521,Regard,,,45.9,,340172
ass_rega_0030150,Regard,,,37.81,,340327
ass_rega_0030188,Regard,,,37.99,,340327
ass_rega_0038929,Regard,,,35.15,,340172
ass_rega_0030802,Regard,,,40.36,,340327
ass_rega_0032038,Regard,,,41.65,,340327
ass_rega_0030652,Regard,,,27.89,,340270
ass_rega_0032206,Regard,,,1.44,-0.53,340198
ass_rega_0032061,Regard,,,65.8,,340120
ass_rega_0051563,Regard,,,46.02,,340123
ass_rega_0030943,Regard,,,2.32,,340198
ass_rega_0066712,Regard,,,26.83,,340172
ass_rega_0031685,Regard,,,6.9,,340198
ass_rega_0032522,Regard,,,80.33,,340172
ass_rega_0044405,Regard,,,48.79,,340058
ass_rega_0032839,Regard,,,40.78,,340172
ass_rega_0031485,Regard,,,64.16,,340058
ass_rega_0031659,Regard,,,50.93,,340120
ass_rega_0033701,Regard,,,3.54,,340198
ass_rega_0036001,Regard,,,7.67,,340129
ass_rega_0033970,Regard,,,35.93,,340327
ass_rega_0032190,Regard,,,6.75,,340198
ass_rega_0041721,Regard,,,30.24,,340057
ass_rega_0066475,Regard,,,25.8,,340172
ass_rega_0034127,Regard,,,9.75,,340198
ass_rega_0035723,Regard,,,57.18,,340172
ass_rega_0032989,Regard,,Béton,54.11,,340172
ass_rega_0048109,Regard,,,30.08,28.9,340270
ass_rega_0030221,Regard,,,3.77,,340198
ass_rega_0047860,Regard,,,44.16,42.6,340327
ass_rega_0019461,Regard,,Indéterminé,18.061,16.63,340337
ass_rega_0039397,Regard,,,23.66,,340172
ass_rega_0033989,Regard,,,36.18,,340327
ass_rega_0035030,Regard,,,75.75,,340123
ass_rega_0035716,Regard,,,57.87,,340172
ass_rega_0038824,Regard,,Béton,43.84,,340172
ass_rega_0057955,Regard,,,33.9,,340057
ass_rega_0032213,Regard,,,16.47,,340172
ass_rega_0031411,Regard,,,21.34,,340172
ass_rega_0052110,Regard,,,68.45,,340123
ass_rega_0032194,Regard,,,40.36,,340327
ass_rega_0033131,Regard,,,35.2,,340327
ass_rega_0042662,Regard,,,59.62,,340077
ass_rega_0057978,Regard,,,43.85,41.92,340090
ass_rega_0031204,Regard,,,5.65,,340198
ass_rega_0031219,Regard,,,41.73,,340172
ass_rega_0030906,Regard,,,7.42,,340198
ass_rega_0063095,Regard,,,7.9,5.62,340129
ass_rega_0032632,Regard,,,29.31,,340270
ass_rega_0036635,Regard,,,69.98,,340172
ass_rega_0030043,Regard,,,2.03,,340198
ass_rega_0020406,Regard,,Indéterminé,24.433,22.89,340022
ass_rega_0030823,Regard,,,50.49,,340058
ass_rega_0028972,Regard,,,36.43,,340172
ass_rega_0033067,Regard,,,41.47,,340172
ass_rega_0033637,Regard,,,20.2,,340172
ass_rega_0034032,Regard,,,36.06,,340327
ass_rega_0029558,Regard,,,51.03,,340058
ass_rega_0036049,Regard,,,21.59,,340172
ass_rega_0058537,Regard,,,8.6,5.5,340129
ass_rega_0030399,Regard,,,46.18,,340172
ass_rega_0063096,Regard,,,7.85,3.05,340129
ass_rega_0033841,Regard,,,64.04,,340172
ass_rega_0031625,Regard,,,32.15,,340172
ass_rega_0040274,Regard,,Béton,36.27,,340172
ass_rega_0039008,Regard,,,66.85,,340172
ass_rega_0033905,Regard,,,57.24,,340270
ass_rega_0029769,Regard,,,49.45,,340172
ass_rega_0058072,Regard,,,34.75,,340057
ass_rega_0030002,Regard,,,15.18,,340172
ass_rega_0040745,Regard,,,23.66,,340172
ass_rega_0063576,Regard,,,49.46,,340057
ass_rega_0036214,Regard,,,37.75,,340123
ass_rega_0029762,Regard,,,46.7,,340327
ass_rega_0031040,Regard,,,,25.19,340172
ass_rega_0036000,Regard,,,44.8,42.92,340172
ass_rega_0037756,Regard,,,35.73,,340172
ass_rega_0039999,Regard,,PEHD annelé,59.24,,340172
ass_rega_0032718,Regard,,,19.98,,340172
ass_rega_0032501,Regard,,,58.36,,340120
ass_rega_0031391,Regard,,,36.12,,340172
ass_rega_0037212,Regard,,,87.06,,340172
ass_rega_0037210,Regard,,,86.46,,340172
ass_rega_0049762,Regard,,,42.69,,340172
ass_rega_0039582,Regard,,,27.23,,340172
ass_rega_0034854,Regard,,,15.63,,340172
ass_rega_0041740,Regard,,,28.13,,340090
ass_rega_0057023,Regard,,,9.46,7.21,340172
ass_rega_0037952,Regard,650,Béton,46.49,,340172
ass_rega_0036140,Regard,,,26.79,,340172
ass_rega_0039995,Regard,,PEHD annelé,62.62,,340172
ass_rega_0033555,Regard,,,37.59,,340327
ass_rega_0036948,Regard,,,39.54,,340172
ass_rega_0031699,Regard,,,68.8,,340077
ass_rega_0036119,Regard,,,45.54,,340123
ass_rega_0021312,Regard,,Indéterminé,25.205,0,340095
ass_rega_0023744,Regard,,Indéterminé,36.826,0,340095
ass_rega_0040205,Regard,,Béton,34.13,,340172
ass_rega_0041697,Regard,70,,53.13,,340123
ass_rega_0032575,Regard,,,41.52,,340327
ass_rega_0046828,Regard,,,36.34,35.3,340327
ass_rega_0031137,Regard,,,55.13,,340057
ass_rega_0032309,Regard,,,74.55,,340057
ass_rega_0041737,Regard,,,28.45,,340090
ass_rega_0041738,Regard,,,29.25,,340327
ass_rega_0035667,Regard,,,28.07,,340057
ass_rega_0034860,Regard,,,54.86,,340270
ass_rega_0036016,Regard,,,33.59,,340057
ass_rega_0030486,Regard,,,53.92,,340057
ass_rega_0039006,Regard,,Béton,42.83,,340172
ass_rega_0029759,Regard,,,55.2,,340120
ass_rega_0034859,Regard,,,54.86,,340270
ass_rega_0019555,Regard,,Indéterminé,58.672,0,340307
ass_rega_0027091,Regard,,Fonte inconnue,19.463,0,340022
ass_rega_0026001,Regard,,Indéterminé,84.797,0,340259
ass_rega_0025220,Regard,,Indéterminé,85.433,0,340259
ass_rega_0023845,Regard,,Indéterminé,84.99,0,340259
ass_rega_0022448,Regard,,Indéterminé,59.014,0,340307
ass_rega_0025601,Regard,,Indéterminé,21.574,0,340022
ass_rega_0023426,Regard,,Indéterminé,83.382,0,340259
ass_rega_0022472,Regard,,Indéterminé,65.89,0,340307
ass_rega_0023107,Regard,,Indéterminé,23.735,0,340095
ass_rega_0022198,Regard,,Indéterminé,53.092,0,340088
ass_rega_0021762,Regard,,Indéterminé,31.273,0,340095
ass_rega_0022447,Regard,,Indéterminé,71.395,0,340307
ass_rega_0065781,Regard,,,70.93,,340172
ass_rega_0057768,Regard,,,43.01,,340077
ass_rega_0056912,Regard,,,78.88,77.4,340217
ass_rega_0036129,Regard,,,63.61,,340123
ass_rega_0036329,Regard,,,44.72,,340123
ass_rega_0040632,Regard,,Béton,28.74,,340172
ass_rega_0031562,Regard,,,75.36,,340057
ass_rega_0055388,Regard,,,51.01,,340172
ass_rega_0036110,Regard,,,46.18,,340123
ass_rega_0040631,Regard,,Béton,27.95,,340172
ass_rega_0027024,Regard,,Fonte inconnue,28.458,0,340095
ass_rega_0021333,Regard,,Indéterminé,81.776,80.37,340227
ass_rega_0020956,Regard,,Indéterminé,78.35,0,340227
ass_rega_0026232,Regard,,Fonte inconnue,20.124,0,340022
ass_rega_0040157,Regard,,Béton,47.86,,340172
ass_rega_0034861,Regard,,,54.86,,340270
ass_rega_0036200,Regard,,,38.38,,340123
ass_rega_0036109,Regard,,,47.18,,340123
ass_rega_0036122,Regard,,,54.63,,340123
ass_rega_0036151,Regard,,,33.22,,340057
ass_rega_0036044,Regard,,,20.97,,340172
ass_rega_0036028,Regard,,,23.5,,340172
ass_rega_0030621,Regard,,,60.85,,340172
ass_rega_0035973,Regard,,,27.2,24.92,340172
ass_rega_0029670,Regard,,Béton,46,,340172
ass_rega_0036580,Regard,,,26.44,,340172
ass_rega_0036047,Regard,,,21.3,,340172
ass_rega_0050770,Regard,,,111.85,,340172
ass_rega_0036152,Regard,,,33.06,,340057
ass_rega_0031439,Regard,,,31.63,,340172
ass_rega_0034685,Regard,,,27.44,,340172
ass_rega_0024816,Regard,,Indéterminé,79.81,0,340227
ass_rega_0036130,Regard,,,63.31,,340123
ass_rega_0025582,Regard,,Indéterminé,35.248,0,340095
ass_rega_0061019,Regard,,,41.69,,340090
ass_rega_0029175,Regard,,,43.18,,340172
ass_rega_0033089,Regard,,,80.74,,340172
ass_rega_0028905,Regard,,,37.09,,340327
ass_rega_0038159,Regard,,,28.23,,340172
ass_rega_0028686,Regard,,,55.4,,340077
ass_rega_0036509,Regard,,,31.24,,340057
ass_rega_0033236,Regard,,,25.65,,340172
ass_rega_0039427,Regard,,,41.03,,340172
ass_rega_0035636,Regard,,,16.57,,340270
ass_rega_0047262,Regard,,,63.72,62.4,340057
ass_rega_0032710,Regard,,,1.47,,340129
ass_rega_0035720,Regard,,,35.27,,340172
ass_rega_0031731,Regard,,,3.89,,340129
ass_rega_0034672,Regard,,,9.47,,340198
ass_rega_0030976,Regard,,,62.6,,340217
ass_rega_0042111,Regard,,,3.47,2.21,340198
ass_rega_0029827,Regard,,,27.54,,340270
ass_rega_0033969,Regard,,,36.88,,340327
ass_rega_0034627,Regard,,,65.52,,340116
ass_rega_0027071,Regard,,Indéterminé,71.138,0,340256
ass_rega_0024004,Regard,,Indéterminé,75.179,0,340256
ass_rega_0026655,Regard,,Indéterminé,77.03,0,340227
ass_rega_0026769,Regard,,Indéterminé,77.37,0,340227
ass_rega_0020279,Regard,,Indéterminé,91.05,0,340027
ass_rega_0023103,Regard,,Indéterminé,24.173,22.61,340022
ass_rega_0028789,Regard,,,3.49,,340198
ass_rega_0032423,Regard,,,13.02,,340172
ass_rega_0053251,Regard,,,42.63,,340077
ass_rega_0028967,Regard,,,88.26,,340169
ass_rega_0031351,Regard,,,50.65,,340172
ass_rega_0030388,Regard,,,12.56,,340172
ass_rega_0058062,Regard,,,43.56,,340057
ass_rega_0032582,Regard,,,32.48,,340270
ass_rega_0033491,Regard,,,3.1,-0.24,340129
ass_rega_0032113,Regard,,,85.8,,340217
ass_rega_0034008,Regard,,,64.89,,340058
ass_rega_0062735,Regard,,,51.22,,340057
ass_rega_0035627,Regard,,,19.13,,340172
ass_rega_0030240,Regard,,,33.21,,340172
ass_rega_0037581,Regard,,,12.36,,340172
ass_rega_0031504,Regard,,,24.89,,340172
ass_rega_0033723,Regard,,,47.03,,340172
ass_rega_0030099,Regard,,,65.32,,340172
ass_rega_0029397,Regard,,,38.83,,340327
ass_rega_0032248,Regard,,,37.93,,340327
ass_rega_0047867,Regard,,,29.54,27.42,340172
ass_rega_0034131,Regard,,,23.42,,340172
ass_rega_0030103,Regard,,,2.68,,340129
ass_rega_0041373,Regard,,Béton,48.29,,340172
ass_rega_0030638,Regard,,,8.99,,340172
ass_rega_0031664,Regard,,,3.77,,340198
ass_rega_0065400,Regard,,,9.53,,340129
ass_rega_0034002,Regard,,,52.47,50.73,340123
ass_rega_0027149,Regard,,Indéterminé,64.927,0,340307
ass_rega_0027124,Regard,,Indéterminé,32.385,31.31,340022
ass_rega_0032154,Regard,,,86.68,,340169
ass_rega_0033433,Regard,,,86.46,,340169
ass_rega_0036950,Regard,,Béton,39.74,,340172
ass_rega_0036058,Regard,,,8.67,,340129
ass_rega_0031072,Regard,,,6.57,,340129
ass_rega_0030750,Regard,,,56.52,,340172
ass_rega_0066871,Regard,,,17.89,,340172
ass_rega_0053351,Regard,,,58.6,,340077
ass_rega_0065714,Regard,,,8.47,,340129
ass_rega_0046995,Regard,,,37.51,,340172
ass_rega_0033125,Regard,,,39.94,,340172
ass_rega_0034610,Regard,,,53.7,,340090
ass_rega_0029176,Regard,,Béton,41.34,,340172
ass_rega_0034271,Regard,,,61.43,,340116
ass_rega_0026857,Regard,,Indéterminé,72.963,0,340307
ass_rega_0028383,Regard,,,59.177,58.25,340087
ass_rega_0028384,Regard,,,60.234,58.99,340087
ass_rega_0028108,Regard,,,65.726,64.48,340088
ass_rega_0027656,Regard,,Indéterminé,90.964,87.96,340087
ass_rega_0021130,Regard,,Indéterminé,64.755,0,340307
ass_rega_0028386,Regard,,,52.666,50.74,340087
ass_rega_0026346,Regard,,Indéterminé,95.06,94.16,340227
ass_rega_0018484,Regard,,Indéterminé,65.352,0,340307
ass_rega_0067316,Regard,,PVC ancien,60.99,59.64,340307
ass_rega_0028114,Regard,,Fonte inconnue,53.079,51.22,340088
ass_rega_0021613,Regard,,Indéterminé,120.054,0,340179
ass_rega_0023698,Regard,,Indéterminé,95.23,94.37,340227
ass_rega_0025426,Regard,,Indéterminé,65.683,0,340307
ass_rega_0037466,Regard,,,16.06,,340172
ass_rega_0037475,Regard,,,16.06,,340172
ass_rega_0040197,Regard,,Béton,38.24,,340172
ass_rega_0028511,Regard,,,7.8,,340129
ass_rega_0029172,Regard,,Béton,60.66,,340172
ass_rega_0065553,Regard,,,62.23,,340058
ass_rega_0031492,Regard,,,7.36,,340129
ass_rega_0032859,Regard,,,49.63,,340172
ass_rega_0033956,Regard,,Béton,47.74,,340172
ass_rega_0030516,Regard,,,85.7,,340169
ass_rega_0037464,Regard,,,16.06,,340172
ass_rega_0047301,Regard,,,62.51,,340077
ass_rega_0039966,Regard,,,11.13,,340172
ass_rega_0060753,Regard,,,42.43,,340090
ass_rega_0030873,Regard,,Béton,59.26,,340172
ass_rega_0040198,Regard,,Béton,37.23,,340172
ass_rega_0036667,Regard,,Béton,11.93,,340172
ass_rega_0046090,Regard,,,32.02,30.7,340057
ass_rega_0024890,Regard,,Indéterminé,94.08,93.16,340227
ass_rega_0018555,Regard,,Indéterminé,27.45,26.17,340244
ass_rega_0020872,Regard,,Indéterminé,95.6,94.55,340027
ass_rega_0025927,Regard,,Indéterminé,85.18,83.7,340227
ass_rega_0022288,Regard,,Indéterminé,80.273,0,340087
ass_rega_0018025,Regard,,Indéterminé,25.73,24.26,340244
ass_rega_0028382,Regard,,,59.401,58.09,340087
ass_rega_0027655,Regard,,Indéterminé,89.516,86.16,340087
ass_rega_0023721,Regard,,Indéterminé,84.44,83.26,340227
ass_rega_0025112,Regard,,Indéterminé,95.21,94.29,340227
ass_rega_0026547,Regard,,Indéterminé,83.65,82.44,340227
ass_rega_0037477,Regard,,,16.06,,340172
ass_rega_0029801,Regard,,,7.02,,340172
ass_rega_0050191,Regard,,,53.75,,340172
ass_rega_0037483,Regard,,,16.06,,340172
ass_rega_0028505,Regard,,,53.85,,340057
ass_rega_0034395,Regard,,,23.08,,340172
ass_rega_0040199,Regard,,Béton,36.42,,340172
ass_rega_0033671,Regard,,,7.21,,340172
ass_rega_0029372,Regard,,,36.82,,340172
ass_rega_0032110,Regard,,,50.41,,340077
ass_rega_0029645,Regard,,,15.55,,340172
ass_rega_0029111,Regard,,,14.53,,340172
ass_rega_0067948,Regard,,,49.85,47.99,340090
ass_rega_0025764,Regard,,Indéterminé,93.43,92.04,340027
ass_rega_0027459,Regard,,Indéterminé,39.917,0,340022
ass_rega_0026771,Regard,,Indéterminé,54.468,52.94,340256
ass_rega_0025676,Regard,,Indéterminé,75.79,74.37,340227
ass_rega_0018161,Regard,,Indéterminé,65.196,63.27,340307
ass_rega_0020109,Regard,,Indéterminé,734434.38,61.9,340307
ass_rega_0019667,Regard,,Indéterminé,95.56,94.98,340027
ass_rega_0019165,Regard,,Indéterminé,25.86,24.63,340244
ass_rega_0018463,Regard,,Indéterminé,28.03,26.41,340244
ass_rega_0027624,Regard,,Indéterminé,82.683,81.41,340087
ass_rega_0026980,Regard,,Indéterminé,26.74,25.39,340244
ass_rega_0027468,Regard,,Indéterminé,27.899,0,340022
ass_rega_0035799,Regard,,,35.02,,340172
ass_rega_0035794,Regard,,,40.26,,340172
ass_rega_0035676,Regard,,,34.87,,340057
ass_rega_0033175,Regard,,,14.91,,340172
ass_rega_0035672,Regard,,,37.33,,340057
ass_rega_0038056,Regard,,,46.62,,340172
ass_rega_0033444,Regard,,,43.1,,340172
ass_rega_0031284,Regard,,,15.82,,340172
ass_rega_0034432,Regard,,,35.6,,340172
ass_rega_0031567,Regard,,,13.74,,340172
ass_rega_0030052,Regard,,,55.51,,340172
ass_rega_0028975,Regard,,,15.85,,340172
ass_rega_0050630,Regard,,,21.25,,340172
ass_rega_0035796,Regard,,,40.26,,340172
ass_rega_0029223,Regard,,,15.82,,340172
ass_rega_0030063,Regard,,,68.8,,340077
ass_rega_0033614,Regard,,,36.26,,340172
ass_rega_0033469,Regard,,,39.19,,340172
ass_rega_0035798,Regard,,,36.69,,340172
ass_rega_0031071,Regard,,,54.04,,340057
ass_rega_0051953,Regard,,,33.34,,340327
ass_rega_0033620,Regard,,,42.19,,340172
ass_rega_0053639,Regard,,,39.48,,340172
ass_rega_0041013,Regard,,PVC U annelé,25.8,,340172
ass_rega_0033517,Regard,,,39.28,,340172
ass_rega_0035790,Regard,,,35.02,,340172
ass_rega_0034135,Regard,,,34.71,,340172
ass_rega_0029473,Regard,,,25.43,,340172
ass_rega_0027625,Regard,,Indéterminé,81.551,78.88,340087
ass_rega_0028722,Regard,,,41.11,,340327
ass_rega_0033295,Regard,,,49.64,,340172
ass_rega_0029182,Regard,,,41.76,,340172
ass_rega_0030159,Regard,,,36.06,,340172
ass_rega_0040780,Regard,,,36.52,,340172
ass_rega_0034266,Regard,,,39.7,,340172
ass_rega_0034601,Regard,,Béton,25.49,,340172
ass_rega_0034531,Regard,,,19.78,,340172
ass_rega_0029776,Regard,,,41.7,,340172
ass_rega_0029478,Regard,,,7.77,,340172
ass_rega_0030814,Regard,,,9.82,,340172
ass_rega_0030010,Regard,,,42.04,,340327
ass_rega_0032853,Regard,,,43.18,,340172
ass_rega_0029343,Regard,,,34.97,,340172
ass_rega_0035673,Regard,,,29.53,,340057
ass_rega_0034336,Regard,,,26.86,,340270
ass_rega_0033083,Regard,,,35.76,,340090
ass_rega_0034702,Regard,,,26.85,,340172
ass_rega_0035682,Regard,,,26.94,,340057
ass_rega_0067915,Regard,1000,PEHD annelé,91.33,88.58,340123
ass_rega_0056372,Regard,,,33.43,,340172
ass_rega_0039016,Regard,,Béton,25.49,,340172
ass_rega_0037521,Regard,,,16.06,,340172
ass_rega_0033357,Regard,,Béton,24.82,,340172
ass_rega_0027645,Regard,,Indéterminé,88.312,85.93,340087
ass_rega_0038009,Regard,,,14.07,,340172
ass_rega_0032990,Regard,,,3.61,1.11,340129
ass_rega_0030902,Regard,,Béton,30,,340172
ass_rega_0033412,Regard,,,22.26,,340172
ass_rega_0029621,Regard,,,22.8,,340172
ass_rega_0034745,Regard,,,67.38,,340172
ass_rega_0036245,Regard,,,36.3,,340057
ass_rega_0029305,Regard,,,63.8,,340217
ass_rega_0030036,Regard,,,5.21,,340198
ass_rega_0029095,Regard,,,61.63,,340123
ass_rega_0030610,Regard,,,5.34,,340198
ass_rega_0029246,Regard,,,93.62,,340116
ass_rega_0037719,Regard,,Béton,37.81,,340172
ass_rega_0035156,Regard,,,64.9,,340217
ass_rega_0033872,Regard,,,39.09,,340270
ass_rega_0043080,Regard,,,3.93,2.29,340198
ass_rega_0029211,Regard,,,61.22,,340090
ass_rega_0036253,Regard,,,34.77,,340057
ass_rega_0037397,Regard,,,25.71,,340172
ass_rega_0029145,Regard,,,1.94,,340198
ass_rega_0034634,Regard,,,43.75,42.15,340270
ass_rega_0020381,Regard,,Fonte inconnue,87.252,85.78,340259
ass_rega_0022242,Regard,,Fonte inconnue,79.131,77.87,340259
ass_rega_0018697,Regard,,Fonte inconnue,82.339,81.15,340259
ass_rega_0027652,Regard,,Indéterminé,89.042,87.1,340087
ass_rega_0032297,Regard,,,72.5,,340116
ass_rega_0037042,Regard,,,66.32,,340172
ass_rega_0031986,Regard,,,38.61,,340270
ass_rega_0056349,Regard,,,23.19,22.11,340172
ass_rega_0035154,Regard,,,64.3,,340217
ass_rega_0031479,Regard,,,1.75,,340198
ass_rega_0029894,Regard,,,57.9,,340217
ass_rega_0032326,Regard,,,31.77,,340327
ass_rega_0033598,Regard,,,62,,340217
ass_rega_0036505,Regard,,,30.23,27.42,340090
ass_rega_0034496,Regard,,Béton,28.33,,340172
ass_rega_0033418,Regard,,,62.1,,340217
ass_rega_0040872,Regard,,,31.89,,340172
ass_rega_0060973,Regard,,,56.27,,340090
ass_rega_0034134,Regard,,,58.2,,340217
ass_rega_0032776,Regard,,,62.6,,340217
ass_rega_0030035,Regard,,,3.5,1.32,340129
ass_rega_0062205,Regard,,,2.72,1.77,340129
ass_rega_0036554,Regard,,,38.43,,340327
ass_rega_0040874,Regard,,,31.25,,340172
ass_rega_0033333,Regard,,,51.65,,340090
ass_rega_0032029,Regard,,,62,,340217
ass_rega_0032572,Regard,,,3.11,-0.57,340129
ass_rega_0030068,Regard,,,86.97,,340116
ass_rega_0029613,Regard,,,31.16,,340172
ass_rega_0029584,Regard,,,57.9,,340217
ass_rega_0037037,Regard,,,66.65,,340172
ass_rega_0033884,Regard,,,61.28,,340217
ass_rega_0031466,Regard,,,2.66,-0.04,340129
ass_rega_0028933,Regard,,,44.24,,340270
ass_rega_0034240,Regard,,,61.47,,340217
ass_rega_0033457,Regard,,,8.05,,340172
ass_rega_0035075,Regard,,Béton,12.74,,340129
ass_rega_0030057,Regard,,,24.85,,340172
ass_rega_0029646,Regard,,,33.42,,340172
ass_rega_0030320,Regard,,,4.39,2.77,340129
ass_rega_0032092,Regard,,,51.55,,340172
ass_rega_0063784,Regard,,,79.66,77.83,340172
ass_rega_0030718,Regard,,,6.76,,340129
ass_rega_0032447,Regard,,,28.57,,340172
ass_rega_0060454,Regard,,,12.64,,340172
ass_rega_0042159,Regard,,,38.3,,340172
ass_rega_0030053,Regard,,,4.43,3,340129
ass_rega_0031743,Regard,,,59.71,,340120
ass_rega_0031940,Regard,,,43.22,,340172
ass_rega_0031658,Regard,,,3,1.2,340129
ass_rega_0033033,Regard,,Béton,31.44,,340172
ass_rega_0035693,Regard,,Béton,31.25,,340172
ass_rega_0019173,Regard,,Fonte inconnue,28.524,27.24,340022
ass_rega_0032502,Regard,,,23.46,,340172
ass_rega_0057569,Regard,,,52.52,51.5,340058
ass_rega_0031464,Regard,,,21.04,,340172
ass_rega_0041008,Regard,,,33.03,,340172
ass_rega_0031114,Regard,,,43.95,,340172
ass_rega_0035020,Regard,,,54.5,,340172
ass_rega_0028721,Regard,,,43.86,,340172
ass_rega_0035786,Regard,,,44.03,,340172
ass_rega_0034207,Regard,,,16.44,,340172
ass_rega_0040817,Regard,,,39.68,,340172
ass_rega_0033222,Regard,,,23.87,,340172
ass_rega_0039411,Regard,,Béton,36.53,,340172
ass_rega_0030204,Regard,,,9.87,,340172
ass_rega_0032801,Regard,,,30.58,,340172
ass_rega_0029900,Regard,,,36.11,,340172
ass_rega_0033877,Regard,,,18.29,,340172
ass_rega_0033103,Regard,,,53.49,,340172
ass_rega_0030754,Regard,,,49.57,,340172
ass_rega_0042420,Regard,,,27.31,25.71,340172
ass_rega_0034231,Regard,,,18.83,,340172
ass_rega_0033234,Regard,,,41.15,,340172
ass_rega_0044809,Regard,,,50.23,,340077
ass_rega_0034188,Regard,,,43.79,,340172
ass_rega_0030737,Regard,,,13.81,,340172
ass_rega_0033666,Regard,,,44.55,,340172
ass_rega_0035787,Regard,,,43.85,,340172
ass_rega_0029510,Regard,,,14.99,,340172
ass_rega_0035628,Regard,,,20.51,,340172
ass_rega_0019739,Regard,,Fonte inconnue,27.997,26.74,340022
ass_rega_0020622,Regard,,Fonte inconnue,29.425,28.37,340022
ass_rega_0020245,Regard,,Fonte inconnue,117.351,115.86,340179
ass_rega_0018874,Regard,,Fonte inconnue,115.48,113.88,340179
ass_rega_0030556,Regard,,,41.25,,340172
ass_rega_0030963,Regard,,,74.25,,340172
ass_rega_0032734,Regard,,,47.57,,340172
ass_rega_0029190,Regard,,,34.64,,340172
ass_rega_0036494,Regard,,,31.73,,340172
ass_rega_0032486,Regard,,,8.28,,340172
ass_rega_0040890,Regard,,,32.65,,340172
ass_rega_0033449,Regard,,,19.91,,340172
ass_rega_0032200,Regard,,,,,340172
ass_rega_0070353,Regard,1000,,6.43,4.31,340129
ass_rega_0030665,Regard,,,16.99,,340172
ass_rega_0030653,Regard,,,46.75,,340090
ass_rega_0041038,Regard,,,50.14,,340172
ass_rega_0039426,Regard,,,40.58,,340172
ass_rega_0030995,Regard,,,39.1,,340172
ass_rega_0028877,Regard,,,19.31,,340172
ass_rega_0071738,Regard,,,,,340172
ass_rega_0031723,Regard,,,46.61,,340172
ass_rega_0031849,Regard,,Béton,28.3,,340172
ass_rega_0032400,Regard,,,25.11,23.61,340172
ass_rega_0032191,Regard,,,48.03,,340172
ass_rega_0029856,Regard,,,14.2,,340172
ass_rega_0030259,Regard,,,46.47,,340172
ass_rega_0028914,Regard,,,61.29,,340120
ass_rega_0031603,Regard,,,7.77,,340172
ass_rega_0034133,Regard,,,38,,340172
ass_rega_0024149,Regard,,Fonte inconnue,23.241,21.95,340022
ass_rega_0020775,Regard,,Fonte inconnue,34.873,33.04,340095
ass_rega_0021338,Regard,,Fonte inconnue,22.965,21.76,340095
ass_rega_0025484,Regard,,Fonte inconnue,25.438,23.58,340095
