﻿id,bassin,nom,etat,statut,diam,observatio,newfield1,entretien_,nom_tron,maj,maj_obs,en_service,plu_zone,plu_detail,ecoulement,date_trace,rdroite,rgauche,et_troncon,entre_symb,patrimoine,commune,ppri
0, ,La Mosson, , , , , ,SYBLE P. Gestion,MOS10,20160317, , , , ,OUVERT, , ,00 NR, , , ,VLM,OUI
0, ,le Rieu Coulon, , , , , ,SYBLE P. Gestion,RCO3,20160317, , , , ,OUVERT, , ,00 NR, , , ,LAT,OUI
0, ,le Rieu Coulon, , , , , ,SYBLE P. Gestion,RCO2,20160317, , , , ,OUVERT, , ,00 NR, , , ,LAT,OUI
0, ,Le Rondelet, , , , , ,SYBLE P. Gestion,RON2,20160318, , , , ,OUVERT, , ,00 NR, , , ,LAT,NON
0, ,Le Lantissargues, , , , , ,SYBLE P. Gestion,LAN2,20160318, , , , ,OUVERT, , ,00 NR, , , ,LAT,OUI
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ11,20160318, , , , ,OUVERT, , ,00 NR, , , ,LAT,OUI
0, ,Lironde, , , , , ,SYBLE P. Gestion,LME3,20160318, , , , ,OUVERT, , ,00 NR, , , ,LAT,OUI
,,ruisseau du pontil,,,,,,NR,,,bd topo intermittent ,,,,OUVERT,,,,,,,Saint-Bauzille-de-Montmel,
,,ruisseau du pontil,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,Saint-Bauzille-de-Montmel,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,MON,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,bd topo intermittent,,,,,MON,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,MON,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,MON,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,STD,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,SGM,
,,NR,,,,,,NR,,20170315,bd topo intermittent,,,,OUVERT,,,,,,,SGM,
,,Bourbouisse Nord,,,,,,NR,,20170823,,,,,FERME,,,,,,,VEN,
,,NR,,,,,,NON,,20171002,visite mairie sgm,,,,ANCIEN TRACE,,,,,,,SGM,
0,Mosson,La Mosson, , , , , ,3M,,20150603, , , , ,OUVERT, ,PRIVE,12 COMMUNE, ,public,autres,MTP,OUI
0,Mosson,La Mosson, , , , , ,3M,M7,20150603, , , , ,OUVERT, ,PRIVE,21 CG, ,public,autres,MTP,OUI
0,Mosson,La Mosson, , , , , ,3M,M6,20150603, , , , ,OUVERT, ,PRIVE,24 PUBLIC, ,public,autres,MTP,OUI
6,Mosson,Le Rieutort,Ruisseau terre,PU, , ,A2,3M DEA,A2,20150603, ,OUI, , ,OUVERT, ,COMMUNE,41 PRIVE,A2,MTP HU,milieu aquatique,MTP,NON
6,Mosson,Le Rieutort,Ruisseau terre,PU, , ,A2,3M DEA,A2,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,A2,MTP HU,milieu aquatique,MTP,NON
6,Mosson,Le Rieutort,Ruisseau terre,PU, ,, ,PRIVE,,20150603,2010,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,NON
0,Verdanson,Le Verdanson, , , , , ,SERM,,20150604, , , , ,OUVERT, ,COMMUNE,12 COMMUNE, ,public,autres,MTP,OUI
3,Verdanson,Le Verdanson,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,11 3M, ,PRIVE,autres,MTP,OUI
3,Verdanson,Le Font d'Aurelle,Ruisseau terre,PR, , , ,3M DEA,B3,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,B3,MTP HU,milieu aquatique,MTP,OUI
3,Verdanson,Le Font d'Aurelle,Ruisseau terre,PR, , , ,3M DEA,B3,20150604, ,OUI, , ,OUVERT, ,ETAT,41 PRIVE,B3,MTP HU,milieu aquatique,MTP,OUI
3,Verdanson,Le Font d'Aurelle,Ruisseau terre,PR, , , ,3M DEA,B3,20150604, ,OUI, , ,OUVERT, ,ETAT,24 PUBLIC,B3,MTP HU,milieu aquatique,MTP,OUI
0,Verdanson,NR, , , , , ,PRIVE,,20150604, , , , ,OUVERT, ,3M,11 3M, ,PRIVE,autres,MTP,NON
3,Verdanson,L'Arrière,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT,1815 section A3,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
0,Lez,Lez, ,PU, , , ,3M DEA,,20150603, , , , ,OUVERT, ,3M,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
3,Verdanson,Le Verdanson,Ruisseau bétonné,PU, , , ,3M DEA,C3,20150608, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC,C3,MTP HU,milieu aquatique,MTP,OUI
3,Verdanson,Le Verdanson,Ruisseau bétonné,PU, , , ,3M DEA,C3,20150608, ,OUI, , ,OUVERT, ,PUBLIC,41 PRIVE,C3,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,,20150603, , , , ,OUVERT, ,3M,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
12,Lantissargues,Le Lantissargues,Ruisseau terre,PU, , , ,3M DEA,G3,20150602, ,OUI, , ,OUVERT, ,PUBLIC,24 PUBLIC,G3,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,PRIVE,,20150603, ,OUI,zna12, ,OUVERT, ,3M,11 3M, ,PRIVE,autres,MTP,OUI
2,Lironde,La Lironde Sud,Ruisseau terre,PR, ,BR PARC MARIANNE, ,3M DEA,L5,20150603, ,OUI, , ,OUVERT, ,SERM SAAM,30 SERM SAAM,L5,MTP HU,milieu aquatique,MTP,OUI
2,Lironde,La Lironde Sud,Ruisseau terre,PR, , , ,3M DEA,L3,20150603, ,OUI, , ,OUVERT,1814,COMMUNE,30 SERM SAAM,L3,MTP HU,milieu aquatique,MTP,OUI
2,Lironde,La Lironde Sud,Ruisseau terre,PR, , , ,3M DEA,L3,20150603, ,OUI, , ,OUVERT,1814,3M,30 SERM SAAM,L3,MTP HU,milieu aquatique,MTP,OUI
2,Lironde,La Lironde Sud,Ruisseau terre,PR, , , ,3M DEA,L3,20150603, ,OUI, , ,OUVERT,1814,COMMUNE,30 SERM SAAM,L3,MTP HU,milieu aquatique,MTP,OUI
2,Lironde,La Lironde Sud,Ruisseau bétonné,PU, , , ,3M DEA,L3,20150603, ,OUI, , ,OUVERT,1814,COMMUNE,12 COMMUNE,L3,MTP HU,milieu aquatique,MTP,OUI
2,Lironde,La Lironde Sud,Ruisseau bétonné,PU, , , ,3M DEA,L3,20150603, ,OUI, , ,OUVERT,1814,PRIVE,12 COMMUNE,L3,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,PUBLIC,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,COMMUNE,24 PUBLIC, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,COMMUNE,24 PUBLIC, ,MTP HU,milieu aquatique,MTP,OUI
5,Chambery,Le Chambery,Ruisseau bétonné,PR,autre 1700 ouvert, ,zna12,3M DEA,I1,20150608, ,OUI,zna12, ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ6,20150603, , , , ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU rd ,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ6,20150603, , , , ,OUVERT, ,COMMUNE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ5,20160125,syble cadastre, , , ,OUVERT, ,COMMUNE,12 COMMUNE, , , ,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,3M DEA,E6,20150602, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE,E6,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,3M DEA,E6,20150602, ,OUI, , ,OUVERT, ,PRIVE,12 COMMUNE,E6,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,OUVERT, ,3M,12 COMMUNE, ,PRIVE,autres,MTP,OUI
0, ,NR, , , , , ,NR,,20160225,ZSYBLE, , , ,OUVERT, ,COMMUNE,12 COMMUNE, , , ,MTP,NON
4,Rieucoulon,Le Rieucoulon,Ruisseau terre,PR, , , ,SYBLE P. Gestion,CLN2,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
4,Rieucoulon,Le Croze,Ruisseau terre,PU,4.000x1.750, , ,3M DEA,N,20150603, ,OUI, , ,OUVERT, ,COMMUNE,41 PRIVE,N,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Croze,Ruisseau bétonné,PU,4.000x3.500, , ,3M DEA,N,20150603, ,OUI, , ,OUVERT, ,COMMUNE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
4,Rieucoulon,Le Croze,Ruisseau bétonné,PU,4.000x3.500, , ,3M DEA,N,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,NON
0,Rieucoulon,Le Rieucoulon, , , , , ,PRIVE,,20150603, , , , ,OUVERT,1815,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
0,Mosson,La Mosson, , , , , ,3M,M7,20150603, , , , ,OUVERT, ,ETAT,41 PRIVE, ,public,autres,MTP,OUI
10,Croix d'Argent,L'Hirondelle,Ruisseau terre,PR, , , ,3M DEA,K,20150602, ,OUI, , ,OUVERT, ,3M,11 3M,K,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Les Montels,Ruisseau terre,PR, , , ,PRIVE,,20150608, ,OUI, , ,OUVERT, ,3M,11 3M, ,PRIVE,autres,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau bétonné,PR, , , ,3M DEA,G1,20150602, ,OUI, , ,OUVERT,1814,COMMUNE,23 ETAT,G1,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau bétonné,PR, , , ,3M DEA,G1,20150602, ,OUI, , ,OUVERT,1814,PRIVE,12 COMMUNE,G1,MTP HU,milieu aquatique,MTP,OUI
4,Rieucoulon,Cité des Cadres,Ruisseau terre,PR,2.500x1.200, , ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,PRIVE,23 ETAT, ,PRIVE,autres,MTP,NON
0,Negue cats,Mejanelle, ,pr, , , ,PRIVE,,20150608, , , , ,OUVERT,1815,3M,11 3M, ,PRIVE,autres,MTP,NON
0,Mosson,La Mosson, , , , , ,3M,M7,20150603, , , , ,OUVERT, ,PUBLIC,24 PUBLIC, ,public,autres,MTP,OUI
,,le salaison,,,,,,NR,,,symbo,,,,OUVERT,,,,,,,HORS 3M,
,,la cadoule,,,,,,SYMBO P. Gestion,CAD10,,SYMBO,,,,OUVERT,,,,,,,HORS 3M,
,,la cadoule,,,,,,SYMBO P. Gestion,CAD13,20180719,SYMBO,,,,OUVERT,,,,,,,HORS 3M,
,,la cadoule,,,,,,SYMBO P. Gestion,CAD 02,,SYMBO,,,,OUVERT,,,,,,,HORS 3M,
0, ,La Cadoule, , , , , ,SYMBO P. Gestion,CAD07,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,CAS,OUI
0, ,rieu Querette, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,hors 3m,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160126, , , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Cadoule, , , , , ,SYMBO P. Gestion,CAD08,20160223, , , , ,OUVERT, ,00 NR,12 COMMUNE, ,PG 2018, ,BAI,EN ATTENTE
,,la cadoule,,,,,,SYMBO P. Gestion,CAD11,20180627,,,,,OUVERT,,,,,,,HORS 3M,
0, ,La Garonne, , , , , ,SYMBO P. Gestion,GAR01,20160222,cad, , , ,OUVERT, , ,00 NR, , , ,CAS,OUI
0, ,Le Bérange, , , , , ,SYMBO P. Gestion,BER02,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,Le Bérange, , , , , ,SYMBO P. Gestion,BER02,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,Le Bérange, , , , , ,SYMBO P. Gestion,BER05,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,SUS,OUI
,,le bérange,,,,,,SYMBO P. Gestion,BER10,,,,,,OUVERT,,,,,,,HORS 3M,
,,le bérange,,,,,,SYMBO P. Gestion,BER11,,,,,,OUVERT,,,,,,,HORS 3M,
,,le bérange,,,,,,SYMBO P. Gestion,BER12,,,,,,OUVERT,,,,,,,HORS 3M,
,,le bérange,,,,,,SYMBO P. Gestion,BER13,,,,,,OUVERT,,,,,,,HORS 3M,
0, ,Ruisseau des Canaux, , , , , ,SYBLE P. Gestion,CAN3,20160125,syble + cadastre, , , ,OUVERT, ,PRIVE,41 PRIVE, , , ,CLA,OUI
0, ,Ruisseau des Canaux, , , , , ,SYBLE P. Gestion,CAN2,20160125,syble + cadastre, , , ,OUVERT, ,PRIVE,41 PRIVE, , , ,CLA,OUI
0, ,Ruisseau des Canaux, , , , , ,NR,,20160125,syble + cadastre, , , ,OUVERT, ,PRIVE,41 PRIVE, , , ,CLA,OUI
0, ,Ruisseau de Courtarelles, , , , , ,SYBLE P. Gestion,COURT3,20160125,syble+cadastre, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,Ruisseau de Courtarelles, , , , , ,SYBLE P. Gestion,COURT3,20160125,syble + cad, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,Ruisseau de Courtarelles, , , , , ,SYBLE P. Gestion,COURT1,20160125,syble + cadastre, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,COMMUNE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0, ,La Fosse, , , , , ,SYBLE P. Gestion,FOS1,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,RND1,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,Ruisseau de Lasséderon, , , , , ,SYBLE P. Gestion,LAS1,20160226, , , , ,OUVERT, , ,00 NR, , , ,SGO,OUI
0, ,Ruisseau de Vertoublanc, , , , , ,SYBLE P. Gestion,VET1,20180718, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,Coulazou, , , , , ,SYBLE P. Gestion,COU5,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,Courpatassiere, , , , , ,SYBLE P. Gestion,BIL2,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COUoui, 
0, ,NR, , , , , ,SYBLE P. Gestion,MUR2,20160225,ppri, , , ,OUVERT, , ,00 NR, , , ,GRA,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,SCD2,20160225,ppri, , , ,OUVERT, , ,00 NR, , , ,GRA,OUI
0, ,Mosson, , , , , ,SYBLE P. Gestion,MOS3,20160225,ppri, , , ,OUVERT, , ,00 NR, , , ,GRA,OUI
0, ,ruisseau de Brue, , , , , ,SYBLE P. Gestion,BRU1,20160311, , , , ,OUVERT,1813, ,00 NR, , , ,SAU,OUI
0, ,Vertoublanc, , , , , ,SYBLE P. Gestion,VET3,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,OUI
0, ,Rau du Coulazou, , , , , ,SYBLE P. Gestion,COU6,20160311,SYBLE, , , ,OUVERT, , ,00 NR, , , ,FAB,OUI
0, ,l'Aigarelle, , , , , ,SYBLE P. Gestion,GRL3,20160315, , , , ,OUVERT, , ,00 NR, , , ,FAB,OUI
0,LEZ,le Lirou, , , , , ,SYBLE P. Gestion,LI1,20160224,SYBLE CAD,bd topo Permanent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,l'Aigarelle, , , , , ,SYBLE P. Gestion,GRIL2,20160315, , , , ,OUVERT, , ,00 NR, , , ,FAB,OUI
0, ,GARELLE, , , , , ,SYBLE P. Gestion,GRIL1,20160315, , , , ,OUVERT, , ,00 NR, , , ,FAB,OUI
0, ,le Lirou, , , , , ,SYBLE P. Gestion,LI2,20160126,syble  cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,NR, , , , , ,SYBLE P. Gestion,RU,20160126, , , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ4,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,AFAL2,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,Roullarel, , , , , ,SYBLE P. Gestion,TAN,20171018,CAD, , , ,OUVERT, , ,00 NR, , , ,MTF,NON
0, ,Rau de la Pesseyrasse, , , , , ,SYBLE P. Gestion,PIS2,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0,Mosson,Mosson, , , , , ,3M,MOS53,20150603, , , , ,OUVERT, ,COMMUNE,12 COMMUNE, ,public,autres,MTP,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,AFAL1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,Rau de la Pesseyrasse, , , , , ,SYBLE P. Gestion,PIS1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,La Mosson, , , , , ,SYBLE P. Gestion,MOS10,20160317, , , , ,OUVERT, , ,00 NR, , , ,VLM,OUI
,,NR,1,,,,,NR,,,,,,,OUVERT,,,,,,,LAT,
,,Le Lantissargues,1,,,,,SYBLE P. Gestion,LAN2,20180719,,,,,OUVERT,,,,,,,LAT,
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ10,20160318, , , , ,OUVERT, , ,00 NR, , , ,LAT,OUI
0, ,Le Valentibus, , , , , ,SYMBO P. Gestion,VAL02,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,SUS,OUI
10,Croix d'Argent,Les Montels,ancien trace,PR, , , ,PRIVE,,20150602, ,OUI, , ,OUVERT, ,3M,41 PRIVE, ,PRIVE,autres,MTP,NON
8,Lantissargues,Le Lantissargues,Ruisseau busé,PU, , , ,3M DEA,G2,20150602, ,OUI, , ,OUVERT, ,PUBLIC,12 COMMUNE,G2,MTP HU,milieu aquatique,MTP,OUI
8,Lantissargues,Le Lantissargues,Ruisseau busé,PR, , , ,3M DEA,G2,20150602, ,OUI, , ,OUVERT, ,PRIVE,24 PUBLIC,G2,MTP HU,milieu aquatique,MTP,OUI
12,Lantissargues,Le Lantissargues,Ruisseau terre,PU, , , ,3M DEA,G3,20150602, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,G3,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau terre,PU, ,affluent du Nègue Cats, ,PRIVE,,20150119, ,OUI,zna12, ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau busé,PU, , , ,3M DEA,Q2,20150608, ,OUI,zna12, ,OUVERT,1814,PUBLIC,41 PRIVE,Q2,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Le Nègue Cats, ,PR, , , ,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau busé,PU, , , ,3M DEA,Q2,20150608, ,OUI,zna12, ,OUVERT,1814,PRIVE,24 PUBLIC,Q2,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau,PR, , , ,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,NON,,20150608, ,OUI, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau busé,PU, , , ,NON,,20150608, ,OUI, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,NON,,20150608, ,OUI, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,NON,,20150608, ,OUI, , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau busé,PU, , , ,PRIVE,,20150608, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PP,autre 3000*1000, , ,3M DEA,Q1,20150603, ,OUI,zna12, ,OUVERT,1814,3M,11 3M, ,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau busé,PU,cadre 3000*1000, , ,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
13,Negue cats,Le Nègue Cats,Ruisseau terre,PR, , , ,3M DEA,Q1,20150608, ,OUI,zna12, ,OUVERT,1814,CG,21 CG,Q1,MTP HU,milieu aquatique,MTP,OUI
13,Negue cats,Le Nègue Cats,Ruisseau busé,PR, , , ,3M DEA,,20150608, ,OUI,zna12, ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
2,Lironde,La Lironde Sud,Ruisseau terre,PU, ,ZAC AGGLO, ,3M DEA,L1,20150603, ,OUI, , ,OUVERT,1814,SERM SAAM,24 PUBLIC,L1,MTP HU,milieu aquatique,MTP,OUI
11,Grammont,Le Grammont,Ruisseau terre,PRV, , , ,PRIVE,,20150603, ,OUI, , ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,NON
11,Grammont,Le Grammont,Ruisseau busé,PRV, , , ,PRIVE,,20150603, ,OUI,zna12, ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
11,Grammont,Le Grammont,Ruisseau busé,PU, , , ,PRIVE,,20150603, ,OUI, , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
11,Grammont,Le Grammont,Ruisseau terre,PRV, , , ,PRIVE,,20150603, ,OUI,zna12, ,OUVERT, ,COMMUNE,12 COMMUNE, ,PRIVE,autres,MTP,NON
9,Verdanson,Le Boussinesq,Droit passage réseau soutérain,PR, ,affluent du ruisseau des Vaches, ,3M,,20150604, ,OUI, , ,FERME, , ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Le Boussinesq,Unitaire,PU, ,affluent du ruisseau des Vaches_Unitaire, ,3M,,20150604, ,OUI, , ,FERME, , ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Le Boussinesq,Unitaire,PR, ,affluent du ruisseau des Vaches_unitaire, ,3M,,20150604, ,OUI, , ,FERME,1815 k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Le Boussinesq,Unitaire,PU, ,Affluent du ruisseau des Vaches, ,3M,,20150604, ,OUI, , ,FERME,1815 section k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
9,Verdanson,Les Vaches,CANALISE,PU, , , ,3M,,20150604, ,OUI, , ,FERME,1815 k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau busé,PR, , , ,3M,,20150604, ,OUI, , ,FERME,1815 k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau canalisé,PU, , , ,3M,,20150604, ,OUI, , ,FERME,1815 k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau canalisé,PR, , , ,3M,,20150604, ,OUI, , ,FERME,1815 k5, ,00 NR, ,public,autres,MTP,NON
9,Verdanson,Les Vaches,Ruisseau terre,PR, , , ,3M DEA,H3,20150604, ,OUI, , ,OUVERT,1815 k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Droit passage réseau soutérain,PR, , , ,3M DEA,H3,20150608, ,OUI, , ,OUVERT,1815 section k5,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
9,Verdanson,Les Vaches,Ruisseau canalisé,PR, , , ,3M,,20150608, ,OUI, , ,FERME,1815 section k5, ,00 NR, ,public,autres,MTP,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
9,Verdanson,Les Vaches,Droit passage réseau soutérain,PR, , , ,3M DEA,H3,20150608, ,OUI, , ,OUVERT,1815 section k5,PRIVE,41 PRIVE,H3,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau busé,PU, , , ,3M DEA,,20150602,bdu,OUI, , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
10,Croix d'Argent,Le Rondelet,Ruisseau terre,PU, , , ,3M DEA,J2,20150608, ,OUI, , ,OUVERT, ,PUBLIC,12 COMMUNE,J2,MTP HU,milieu aquatique,MTP,NON
1,Lez,La Lironde Nord,Ruisseau terre,PR, , , ,SYBLE P. Gestion,LIRN2,20150603, ,OUI, , ,OUVERT, ,3M,21 CG, ,PRIVE,autres,MTP,OUI
1,Lez,La Lironde Nord,Ruisseau terre,PR, , , ,SYBLE P. Gestion,LIRN2,20150603, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,OUI
1,Lez,La Lironde Nord,Ruisseau terre,PR, , , ,SYBLE P. Gestion,LIRN3,20150603, ,OUI, , ,OUVERT, ,PRIVE,21 CG, ,PRIVE,autres,MTP,OUI
3,Verdanson,Le Maïre,Ruisseau terre,PU, , , ,3M DEA,D,20150604, ,OUI, , ,OUVERT,1815 section k2,COMMUNE,12 COMMUNE,D,MTP HU,milieu aquatique,MTP,NON
3,Verdanson,Le Maïre,Ruisseau terre,PR, , , ,3M DEA,D,20150604, ,OUI, , ,OUVERT,1815 section k2,COMMUNE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
3,Verdanson,Le Maïre,Ruisseau bétonné,PR, , , ,3M DEA,D,20150604, ,OUI, , ,OUVERT, ,COMMUNE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,NON
