﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
211588,Déclaration Préalable,2018,PRADES LE LEZ,340217   AC0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770252.4375,6288003.5,2018
211589,Déclaration Préalable,2018,PRADES LE LEZ,340217   AC0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770258.4375,6288017.5,2018
211591,Déclaration Préalable,2018,PRADES LE LEZ,340217   AP0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769917.58920666,6289200.49,2021
211593,Déclaration Préalable,2018,PRADES LE LEZ,340217   AO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340217,769513.55859589,6289118.39,2021
211594,Déclaration Préalable,2018,PRADES LE LEZ,340217   AL0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770641.13410563,6288964.3,2021
211598,Déclaration Préalable,2018,PRADES LE LEZ,340217   AH0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769476.53962476,6288489.455,2021
211599,Déclaration Préalable,2018,PRADES LE LEZ,340217   AH0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340217,769476.53962476,6288489.455,2021
211600,Déclaration Préalable,2018,PRADES LE LEZ,340217   AC0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,769767.37629771,6288053.425,2021
211601,Déclaration Préalable,2018,PRADES LE LEZ,340217   AH0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769457.93264557,6288421.44,2021
211602,Déclaration Préalable,2018,PRADES LE LEZ,340217   AL0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340217,770393.49132092,6288939.02,2021
211603,Déclaration Préalable,2018,PRADES LE LEZ,340217   AL0523,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340217,770384.98281017,6288930.125,2021
211604,Déclaration Préalable,2018,PRADES LE LEZ,340217   AS0127,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,769965.14384512,6289726.225,2021
211606,Déclaration Préalable,2018,PRADES LE LEZ,340217   AI0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770089.56862161,6288419.875,2021
211607,Déclaration Préalable,2018,PRADES LE LEZ,340217   AC0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770252.4375,6288003.5,2018
211608,Déclaration Préalable,2018,PRADES LE LEZ,340217   AC0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770258.4375,6288017.5,2018
211615,Déclaration Préalable,2018,PRADES LE LEZ,340217   AI0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770431.58253743,6288519.48,2021
211618,Déclaration Préalable,2018,PRADES LE LEZ,340217   AL0217,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770616.41746408,6289047.08,2021
211619,Déclaration Préalable,2018,PRADES LE LEZ,340217   AK0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770560.1875,6288280.25,2018
211620,Déclaration Préalable,2018,PRADES LE LEZ,340217   AR0174,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770967.42971465,6289128.75,2021
211621,Déclaration Préalable,2018,PRADES LE LEZ,340217   AM0292,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769640.51951632,6288765.63,2021
211622,Déclaration Préalable,2018,PRADES LE LEZ,340217   AM0292,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769640.51951632,6288765.63,2021
211623,Déclaration Préalable,2018,PRADES LE LEZ,340217   AH0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,769745.375,6288735.5,2018
211624,Déclaration Préalable,2018,PRADES LE LEZ,340217   AM0015,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769627.62579105,6288918.64,2021
211625,Déclaration Préalable,2018,PRADES LE LEZ,340217   AI0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770221.10494142,6288620.4,2021
211626,Déclaration Préalable,2018,PRADES LE LEZ,340217   AI0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770240.46780058,6288623.935,2021
211627,Déclaration Préalable,2018,PRADES LE LEZ,340217   AI0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770213.20342099,6288624.91,2021
211629,Déclaration Préalable,2018,PRADES LE LEZ,340217   AO0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769507.87438279,6289222.18,2021
211630,Déclaration Préalable,2018,PRADES LE LEZ,340217   AK0125,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770675.84752097,6288312.61,2021
211631,Déclaration Préalable,2018,PRADES LE LEZ,340217   AH0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769454.76282289,6288449.155,2021
211632,Déclaration Préalable,2018,PRADES LE LEZ,340217   AN0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769525.84148115,6288804.37,2021
211633,Déclaration Préalable,2018,PRADES LE LEZ,340217   AL0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770729.19603129,6288954.885,2021
211634,Déclaration Préalable,2018,PRADES LE LEZ,340217   AS0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770096.90486343,6289470.965,2021
211635,Déclaration Préalable,2018,PRADES LE LEZ,340217   AM0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769700.80041808,6288868.225,2021
211636,Déclaration Préalable,2018,PRADES LE LEZ,340217   AK0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770878.10644965,6288355.485,2021
211637,Déclaration Préalable,2018,PRADES LE LEZ,340217   AI0481,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770422.90651593,6288367.795,2021
211638,Déclaration Préalable,2018,PRADES LE LEZ,340217   AE0047,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769507.68462465,6288062.96,2021
211640,Déclaration Préalable,2019,PRADES LE LEZ,340217   AS0156,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770518.77241251,6289582.47,2021
211641,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,770050.77008577,6288211.475,2021
211642,Déclaration Préalable,2019,PRADES LE LEZ,340217   AI0279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770223.5,6288464.75,2018
211643,Déclaration Préalable,2019,PRADES LE LEZ,340217   AN0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769398.4920036,6289043.33,2021
211644,Déclaration Préalable,2019,PRADES LE LEZ,340217   AN0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769413.25562377,6289065.825,2021
211645,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769341.43089654,6288426.16,2021
211647,Déclaration Préalable,2019,PRADES LE LEZ,340217   AK0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770831.23089454,6288503.2,2021
211649,Déclaration Préalable,2019,PRADES LE LEZ,340217   AO0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769765.68418556,6289103.68,2021
211650,Déclaration Préalable,2019,PRADES LE LEZ,340217   AP0042,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770070.99868961,6289133.005,2021
211651,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769664.04764579,6287998.09,2021
211652,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769623.84219895,6288083.215,2021
211653,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769613.50994252,6288092.175,2021
211654,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769616.28764838,6288103.165,2021
211655,Déclaration Préalable,2019,PRADES LE LEZ,340217   AS0119,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770033.39428884,6289376.015,2021
211656,Déclaration Préalable,2019,PRADES LE LEZ,340217   AL0376,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770581.71813334,6288802.28,2021
211657,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0179,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769448.24173283,6288085.885,2021
211658,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0180,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769419.9375,6288083.5,2018
211659,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0196,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769462.96875,6288067,2020
211660,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0197,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769454.32538841,6288077.035,2021
211661,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0198,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769429.9315,6288066.64,2021
211663,Déclaration Préalable,2019,PRADES LE LEZ,340217   AI0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770406.49580078,6288554.035,2021
211664,Déclaration Préalable,2019,PRADES LE LEZ,340217   AI0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,770422.18933196,6288552.7,2021
211666,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770067.98482286,6288201.63,2021
211668,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0172,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769494.98162646,6288212.98,2021
211669,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0337,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769458.60857978,6288700.065,2021
211670,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0337,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769458.60857978,6288700.065,2021
211671,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769446.29664055,6288686.365,2021
211672,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769446.29664055,6288686.365,2021
211673,Déclaration Préalable,2019,PRADES LE LEZ,340217   AT0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769613.92450727,6289440.23,2021
211674,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769813.62668535,6288130.65,2021
211675,Déclaration Préalable,2019,PRADES LE LEZ,340217   AN0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,769516.54817311,6288916.645,2021
211676,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,769638.78125,6288362.5,2019
211677,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770154.82330926,6288220.385,2021
211678,Déclaration Préalable,2019,PRADES LE LEZ,340217   AO0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769559.51055497,6289186.985,2021
211679,Déclaration Préalable,2019,PRADES LE LEZ,340217   AK0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,770619.33758378,6288388.89,2021
211680,Déclaration Préalable,2019,PRADES LE LEZ,340217   AM0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770179.73606807,6288775.77,2021
211681,Déclaration Préalable,2019,PRADES LE LEZ,340217   AI0466,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770015.52635667,6288583.285,2021
211682,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0179,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769448.24173283,6288085.885,2021
211683,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0180,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769419.9375,6288083.5,2018
211684,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0196,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769462.96875,6288067,2020
211685,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0197,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769454.32538841,6288077.035,2021
211686,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0198,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769429.9315,6288066.64,2021
211688,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769341.43089654,6288426.16,2021
211689,Déclaration Préalable,2019,PRADES LE LEZ,340217   AI0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770164.25,6288669.5,2018
211690,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769519.61516775,6288323.45,2021
211691,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0196,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770024.58777355,6288083.62,2021
211692,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0205,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Favorable, -,340217,769723.32831511,6288381.39,2021
211693,Déclaration Préalable,2019,PRADES LE LEZ,340217   AP0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769936.46004083,6289197.355,2021
211694,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769691.67700233,6288051.785,2021
211695,Déclaration Préalable,2019,PRADES LE LEZ,340217   AT0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,769713.34097985,6289513.51,2021
211696,Déclaration Préalable,2019,PRADES LE LEZ,340217   AS0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769937.03854152,6289512.965,2021
211697,Déclaration Préalable,2019,PRADES LE LEZ,340217   AL0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770471.11309569,6288874.48,2021
211699,Déclaration Préalable,2019,PRADES LE LEZ,340217   AO0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340217,769557.36573158,6289179.375,2021
211700,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0353,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,769756.505991,6288722.2712,2019
211701,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,769752.406577,6288734.0525,2019
211702,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0352,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769751.07398332,6288747.065,2021
211703,Déclaration Préalable,2019,PRADES LE LEZ,340217   AL0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770452.83312072,6288763.38,2021
211704,Déclaration Préalable,2019,PRADES LE LEZ,340217   AP0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,770294.63092446,6289036.2,2021
211705,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,769635.375,6288703.5,2019
211706,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340217,769644.11417676,6288733.41,2021
211708,Déclaration Préalable,2019,PRADES LE LEZ,340217   AR0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,770745.5625,6289210,2019
211709,Déclaration Préalable,2019,PRADES LE LEZ,340217   AA0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770427.96100371,6288133.735,2021
211710,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769781.58699568,6288330.565,2021
211711,Déclaration Préalable,2019,PRADES LE LEZ,340217   AL0516,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770648.98699151,6288729.79,2021
211712,Déclaration Préalable,2019,PRADES LE LEZ,340217   AL0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770652.11159881,6288707.87,2021
211713,Déclaration Préalable,2019,PRADES LE LEZ,340217   AP0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769865.54729264,6289204.55,2021
211714,Déclaration Préalable,2019,PRADES LE LEZ,340217   AK0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,770565.1875,6288567.5,2019
211716,Déclaration Préalable,2019,PRADES LE LEZ,340217   AK0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,770838.8125,6288456.25,2019
211717,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769961.67043651,6287982.06,2021
211718,Déclaration Préalable,2019,PRADES LE LEZ,340217   AO0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769798.05134343,6289259.58,2021
211719,Déclaration Préalable,2019,PRADES LE LEZ,340217   AR0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,770909.88923952,6289137.745,2021
211720,Déclaration Préalable,2019,PRADES LE LEZ,340217   AR0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,770873.59803497,6289149.655,2021
211721,Déclaration Préalable,2019,PRADES LE LEZ,340217   AO0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340217,769507.87438279,6289222.18,2021
211722,Déclaration Préalable,2019,PRADES LE LEZ,340217   AE0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340217,769443.57491919,6288198.825,2021
211723,Déclaration Préalable,2019,PRADES LE LEZ,340217   AK0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,771029.25281664,6288630.25,2021
211724,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0213,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769713.77570545,6288348.565,2021
211725,Déclaration Préalable,2019,PRADES LE LEZ,340217   AK0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340217,770965.21562434,6288349.635,2021
211727,Déclaration Préalable,2019,PRADES LE LEZ,340217   AT0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,769643.68842292,6289455.12,2021
211728,Déclaration Préalable,2019,PRADES LE LEZ,340217   AT0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,769648.8716134,6289478.77,2021
211729,Déclaration Préalable,2019,PRADES LE LEZ,340217   AT0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,769658.48247686,6289487.765,2021
211730,Déclaration Préalable,2019,PRADES LE LEZ,340217   AC0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340217,769806.49464552,6288064.38,2021
211731,Déclaration Préalable,2019,PRADES LE LEZ,340217   AM0180,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769708.33228894,6288912.47,2021
211732,Déclaration Préalable,2019,PRADES LE LEZ,340217   AH0146,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769635.375,6288703.5,2019
