﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
171182,Déclaration Préalable,2019,BEAULIEU,340027   AK0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782720.91675047,6291978.62,2021
171183,Déclaration Préalable,2019,BEAULIEU,340027   AK0484,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782709.02783711,6291975.49,2021
171186,Déclaration Préalable,2019,BEAULIEU,340027   AH0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781913.84375,6292772.5,2019
171187,Déclaration Préalable,2019,BEAULIEU,340027   AI0381,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782235.43983759,6292452.145,2021
171188,Déclaration Préalable,2019,BEAULIEU,340027   AK0471,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782759.25038731,6292183.93,2021
171190,Déclaration Préalable,2019,BEAULIEU,340027   AK0703,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782831.63244724,6292044.98,2021
171192,Déclaration Préalable,2019,BEAULIEU,340027   AI0515,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782625.21416409,6292362.595,2021
171195,Déclaration Préalable,2019,BEAULIEU,340027   AK0629,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782816.74843922,6292126.235,2021
171196,Déclaration Préalable,2019,BEAULIEU,340027   AK0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340027,782434.09375,6292069,2020
220765,Permis d'Aménager,2014,BEAULIEU,340027   AK0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782856.46875,6292501,2015
220782,Permis d'Aménager,2011,BEAULIEU,340027   AC0186,2070, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,Lotissement,-,Favorable, -,340027,783191.1875,6292751,2010
220783,Permis d'Aménager,2011,BEAULIEU,340027   AC0402,2070, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,Lotissement,-,Favorable, -,340027,783224.875,6292775.75,2010
220784,Permis d'Aménager,2014,BEAULIEU,340027   AK0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782894.4375,6292592,2015
220785,Permis d'Aménager,2014,BEAULIEU,340027   AK0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782920.9375,6292538.5,2015
220786,Permis d'Aménager,2014,BEAULIEU,340027   AK0333,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,782872.9375,6292520.5,2015
220791,Permis d'Aménager,2017,BEAULIEU,340027   AK0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340027,782810.5625,6292465.25,2018
223455,Permis de Construire,2006,BEAULIEU,340027   AH0292,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340027,782352.29616347,6292979.27,2021
223456,Permis de Construire,2006,BEAULIEU,340027   AH0292,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340027,782352.29616347,6292979.27,2021
223457,Permis de Construire,2006,BEAULIEU,340027   AI0078,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Modification destination,-,Favorable, -,340027,782364.94444163,6292478.44,2021
223458,Permis de Construire,2006,BEAULIEU,340027   AI0078,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Modification destination ,-,Favorable, -,340027,782364.94444163,6292478.44,2021
223459,Permis de Construire,2006,BEAULIEU,340027   AI0080,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Modification destination,-,Favorable, -,340027,782364.40385377,6292498.66,2021
223460,Permis de Construire,2006,BEAULIEU,340027   AI0080,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Modification destination ,-,Favorable, -,340027,782364.40385377,6292498.66,2021
223461,Permis de Construire,2006,BEAULIEU,340027   AC0541,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340027,782616.15355193,6292890.79,2021
223462,Permis de Construire,2006,BEAULIEU,340027   AC0541,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340027,782616.15355193,6292890.79,2021
223463,Permis de Construire,2006,BEAULIEU,340027   AH0294,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340027,782367.39796197,6292951.055,2021
223464,Permis de Construire,2006,BEAULIEU,340027   AH0294,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340027,782367.39796197,6292951.055,2021
223465,Permis de Construire,2006,BEAULIEU,340027   AI0409,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340027,782214.65529689,6292294.72,2021
223466,Permis de Construire,2006,BEAULIEU,340027   AI0409,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340027,782214.65529689,6292294.72,2021
223467,Permis de Construire,2012,BEAULIEU,340027   AH0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782114.74464953,6292945.915,2021
223468,Permis de Construire,2012,BEAULIEU,340027   AH0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782127.60134058,6292940.335,2021
223469,Permis de Construire,2012,BEAULIEU,340027   AH0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782109.22376675,6292926.995,2021
223470,Permis de Construire,2007,BEAULIEU,340027   AH0040,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Surélévation ,-,Favorable, -,340027,782254.83273115,6293022.5,2021
223471,Permis de Construire,2007,BEAULIEU,340027   AH0040,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Surélévation,-,Favorable, -,340027,782254.83273115,6293022.5,2021
223472,Permis de Construire,2007,BEAULIEU,340027   AH0240,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Surélévation,-,Favorable, -,340027,782232.59149514,6293035.59,2021
223473,Permis de Construire,2007,BEAULIEU,340027   AH0240,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Surélévation ,-,Favorable, -,340027,782232.59149514,6293035.59,2021
223475,Permis de Construire,2006,BEAULIEU,340027   AH0229,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,Construction neuve ,-,Favorable, -,340027,782507.25,6292678.75,2008
223476,Permis de Construire,2006,BEAULIEU,340027   AH0229,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,Construction neuve,-,Favorable, -,340027,782507.25,6292678.75,2008
223477,Permis de Construire,2006,BEAULIEU,340027   AH0232,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,Construction neuve,-,Favorable, -,340027,782478.14508752,6292639.14,2021
223478,Permis de Construire,2006,BEAULIEU,340027   AH0232,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,Construction neuve ,-,Favorable, -,340027,782478.14508752,6292639.14,2021
223479,Permis de Construire,2006,BEAULIEU,340027   AH0233,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,Construction neuve,-,Favorable, -,340027,782487.78125,6292657.5,2008
223480,Permis de Construire,2006,BEAULIEU,340027   AH0233,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,Construction neuve ,-,Favorable, -,340027,782487.78125,6292657.5,2008
223481,Permis de Construire,2006,BEAULIEU,340027   AI0401,62, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,0,1,0,Extension ,-,Favorable, -,340027,782420.92918265,6292244.025,2021
223482,Permis de Construire,2006,BEAULIEU,340027   AI0401,62, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,0,1,0,Extension,-,Favorable, -,340027,782420.92918265,6292244.025,2021
223485,Permis de Construire,2006,BEAULIEU,340027   AI0358,77, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Extension ,-,Favorable, -,340027,782634.87476043,6292412.91,2021
223486,Permis de Construire,2006,BEAULIEU,340027   AI0358,77, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Extension,-,Favorable, -,340027,782634.87476043,6292412.91,2021
223487,Permis de Construire,2006,BEAULIEU,340027   AI0364,77, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Extension,-,Favorable, -,340027,782658.26956958,6292391.13,2021
223488,Permis de Construire,2006,BEAULIEU,340027   AI0364,77, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Extension ,-,Favorable, -,340027,782658.26956958,6292391.13,2021
223489,Permis de Construire,2006,BEAULIEU,340027   AC0377,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340027,782565.25421454,6292945.82,2021
223490,Permis de Construire,2006,BEAULIEU,340027   AC0377,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340027,782565.25421454,6292945.82,2021
223492,Permis de Construire,2006,BEAULIEU,340027   AC0378,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340027,782535.375,6292941.5,2011
223493,Permis de Construire,2006,BEAULIEU,340027   AC0378,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340027,782535.375,6292941.5,2011
223494,Permis de Construire,2006,BEAULIEU,340027   AH0321,304, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340027,781983.16138172,6293008.95,2021
223495,Permis de Construire,2006,BEAULIEU,340027   AH0321,304, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340027,781983.16138172,6293008.95,2021
223496,Permis de Construire,2006,BEAULIEU,340027   AI0012,4, -, -,1,-,-,-,1,-,-,-,-,-,-,-,-,0,-,-,2,Extension,-,Favorable, -,340027,782278.3924947,6292730.805,2021
223497,Permis de Construire,2006,BEAULIEU,340027   AI0012,4, -, -,1,-,-,-,1,-,-,-,-,-,-,-,-,0,-,-,2,Extension ,-,Favorable, -,340027,782278.3924947,6292730.805,2021
223498,Permis de Construire,2006,BEAULIEU,340027   AI0013,4, -, -,1,-,-,-,1,-,-,-,-,-,-,-,-,0,-,-,2,Extension ,-,Favorable, -,340027,782285.84695582,6292728.165,2021
223499,Permis de Construire,2006,BEAULIEU,340027   AI0013,4, -, -,1,-,-,-,1,-,-,-,-,-,-,-,-,0,-,-,2,Extension,-,Favorable, -,340027,782285.84695582,6292728.165,2021
223500,Permis de Construire,2008,BEAULIEU,340027   AI0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340027,782278.3924947,6292730.805,2021
223501,Permis de Construire,2008,BEAULIEU,340027   AI0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340027,782278.3924947,6292730.805,2021
223502,Permis de Construire,2008,BEAULIEU,340027   AI0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340027,782285.84695582,6292728.165,2021
223503,Permis de Construire,2008,BEAULIEU,340027   AI0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340027,782285.84695582,6292728.165,2021
223504,Permis de Construire,2008,BEAULIEU,340027   AI0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340027,782278.3924947,6292730.805,2021
223505,Permis de Construire,2008,BEAULIEU,340027   AI0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340027,782278.3924947,6292730.805,2021
223506,Permis de Construire,2008,BEAULIEU,340027   AI0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340027,782285.84695582,6292728.165,2021
223507,Permis de Construire,2008,BEAULIEU,340027   AI0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340027,782285.84695582,6292728.165,2021
223508,Permis de Construire,2006,BEAULIEU,340027   AC0412,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782649.73385317,6292640.025,2021
223509,Permis de Construire,2006,BEAULIEU,340027   AC0412,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782649.73385317,6292640.025,2021
223510,Permis de Construire,2006,BEAULIEU,340027   AL0109,54, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340027,781334.72940178,6291860.3,2021
223511,Permis de Construire,2006,BEAULIEU,340027   AC0442,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Extension,-,Favorable, -,340027,782828.39620922,6292932.705,2021
223512,Permis de Construire,2006,BEAULIEU,340027   AC0442,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Extension ,-,Favorable, -,340027,782828.39620922,6292932.705,2021
223513,Permis de Construire,2006,BEAULIEU,340027   AH0030,215, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Changement de destination,-,Favorable, -,340027,782211.875,6292875.25,2010
223514,Permis de Construire,2006,BEAULIEU,340027   AH0030,215, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Changement de destination ,-,Favorable, -,340027,782211.875,6292875.25,2010
223515,Permis de Construire,2006,BEAULIEU,340027   AI0184,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782711.28930446,6292366.82,2021
223516,Permis de Construire,2006,BEAULIEU,340027   AI0184,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782711.28930446,6292366.82,2021
223519,Permis de Construire,2006,BEAULIEU,340027   AC0375,205, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340027,782596.28125,6292921.5,2008
223520,Permis de Construire,2006,BEAULIEU,340027   AC0375,205, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782596.28125,6292921.5,2008
223523,Permis de Construire,2008,BEAULIEU,340027   AC0375,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340027,782596.28125,6292921.5,2008
223524,Permis de Construire,2008,BEAULIEU,340027   AC0375,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340027,782596.28125,6292921.5,2008
223525,Permis de Construire,2006,BEAULIEU,340027   AH0314,263, -, -,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,2,Construction neuve,-,Favorable, -,340027,782564,6292668.5,2020
223526,Permis de Construire,2006,BEAULIEU,340027   AH0314,263, -, -,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,2,Construction neuve ,-,Favorable, -,340027,782564,6292668.5,2020
223527,Permis de Construire,2008,BEAULIEU,340027   AH0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340027,782564,6292668.5,2020
223528,Permis de Construire,2008,BEAULIEU,340027   AH0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification espaces extérieurs ,-,Favorable, -,340027,782564,6292668.5,2020
223529,Permis de Construire,2006,BEAULIEU,340027   AL0114,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340027,782217.13901949,6291097.605,2021
223530,Permis de Construire,2006,BEAULIEU,340027   AL0114,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340027,782217.13901949,6291097.605,2021
223531,Permis de Construire,2009,BEAULIEU,340027   AL0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340027,782217.13901949,6291097.605,2021
223532,Permis de Construire,2009,BEAULIEU,340027   AL0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340027,782217.13901949,6291097.605,2021
223533,Permis de Construire,2007,BEAULIEU,340027   AI0408,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782204.23411775,6292335.825,2021
223534,Permis de Construire,2007,BEAULIEU,340027   AI0408,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782204.23411775,6292335.825,2021
223537,Permis de Construire,2007,BEAULIEU,340027   AI0154,62, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Extension,-,Favorable, -,340027,782541.09578417,6292456.43,2021
223538,Permis de Construire,2007,BEAULIEU,340027   AI0154,62, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Extension ,-,Favorable, -,340027,782541.09578417,6292456.43,2021
223539,Permis de Construire,2007,BEAULIEU,340027   AC0559,199, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782581.28997524,6292905.195,2021
223540,Permis de Construire,2007,BEAULIEU,340027   AC0559,199, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340027,782581.28997524,6292905.195,2021
223541,Permis de Construire,2007,BEAULIEU,340027   AC0524,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340027,783052.5975,6292844.37,2021
223542,Permis de Construire,2007,BEAULIEU,340027   AC0524,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340027,783052.5975,6292844.37,2021
223543,Permis de Construire,2007,BEAULIEU,340027   AC0562,125, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340027,782765.37526034,6292682.97,2021
223544,Permis de Construire,2007,BEAULIEU,340027   AC0562,125, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782765.37526034,6292682.97,2021
223545,Permis de Construire,2007,BEAULIEU,340027   AC0563,120, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340027,782778.32804214,6292681.92,2021
223546,Permis de Construire,2007,BEAULIEU,340027   AC0563,120, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782778.32804214,6292681.92,2021
223547,Permis de Construire,2007,BEAULIEU,340027   AH0199,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension,-,Favorable, -,340027,782160.13166618,6292874.365,2021
223548,Permis de Construire,2007,BEAULIEU,340027   AH0199,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension ,-,Favorable, -,340027,782160.13166618,6292874.365,2021
223549,Permis de Construire,2007,BEAULIEU,340027   AH0210,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension ,-,Favorable, -,340027,782156.89565428,6292880.66,2021
223550,Permis de Construire,2007,BEAULIEU,340027   AH0210,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension,-,Favorable, -,340027,782156.89565428,6292880.66,2021
223551,Permis de Construire,2007,BEAULIEU,340027   AH0270,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension ,-,Favorable, -,340027,782151.93524412,6292890.42,2021
223552,Permis de Construire,2007,BEAULIEU,340027   AH0270,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension,-,Favorable, -,340027,782151.93524412,6292890.42,2021
223553,Permis de Construire,2007,BEAULIEU,340027   AI0403,153, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782473.21477142,6292240.345,2021
223554,Permis de Construire,2007,BEAULIEU,340027   AI0403,153, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340027,782473.21477142,6292240.345,2021
223557,Permis de Construire,2008,BEAULIEU,340027   AI0403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Autres travaux,-,Favorable, -,340027,782473.21477142,6292240.345,2021
223558,Permis de Construire,2008,BEAULIEU,340027   AI0403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Autres travaux ,-,Favorable, -,340027,782473.21477142,6292240.345,2021
223561,Permis de Construire,2007,BEAULIEU,340027   AH0113,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340027,782313.74255064,6292838.97,2021
223562,Permis de Construire,2007,BEAULIEU,340027   AH0113,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340027,782313.74255064,6292838.97,2021
223563,Permis de Construire,2008,BEAULIEU,340027   AH0098,167, -, -,-,-,-,-,-,-,-,-,1,3,-,-,-,4,-,-,4,Changement de destination avec création de SHON,-,Favorable, -,340027,782329.84375,6292748,2017
223564,Permis de Construire,2008,BEAULIEU,340027   AH0098,167, -, -,-,-,-,-,-,-,-,-,1,3,-,-,-,4,-,-,4,Changement de destination avec création de SHON ,-,Favorable, -,340027,782329.84375,6292748,2017
223565,Permis de Construire,2008,BEAULIEU,340027   AH0104,167, -, -,-,-,-,-,-,-,-,-,1,3,-,-,-,4,-,-,4,Changement de destination avec création de SHON,-,Favorable, -,340027,782319.3125,6292767,2017
223566,Permis de Construire,2008,BEAULIEU,340027   AH0104,167, -, -,-,-,-,-,-,-,-,-,1,3,-,-,-,4,-,-,4,Changement de destination avec création de SHON ,-,Favorable, -,340027,782319.3125,6292767,2017
223567,Permis de Construire,2008,BEAULIEU,340027   AK0284,79, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782434.6875,6291860.75,2008
223568,Permis de Construire,2008,BEAULIEU,340027   AK0284,79, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782434.6875,6291860.75,2008
223569,Permis de Construire,2008,BEAULIEU,340027   AK0287,79, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782451.34777577,6291837.805,2021
223570,Permis de Construire,2008,BEAULIEU,340027   AK0287,79, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782451.34777577,6291837.805,2021
223573,Permis de Construire,2008,BEAULIEU,340027   AH0069,155, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Extension,-,Favorable, -,340027,782399.14843077,6292872.445,2021
223574,Permis de Construire,2008,BEAULIEU,340027   AH0069,155, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Extension ,-,Favorable, -,340027,782399.14843077,6292872.445,2021
223575,Permis de Construire,2008,BEAULIEU,340027   AI0382,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340027,782248.07480018,6292427.6,2021
223576,Permis de Construire,2008,BEAULIEU,340027   AI0382,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340027,782248.07480018,6292427.6,2021
223581,Permis de Construire,2008,BEAULIEU,340027   AI0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782294.9375,6292450.25,2015
223582,Permis de Construire,2008,BEAULIEU,340027   AI0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782294.9375,6292450.25,2015
223583,Permis de Construire,2008,BEAULIEU,340027   AH0120,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Changement de destination avec création de SHON ,-,Favorable, -,340027,782272.81127675,6292814.925,2021
223584,Permis de Construire,2008,BEAULIEU,340027   AH0120,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Changement de destination avec création de SHON,-,Favorable, -,340027,782272.81127675,6292814.925,2021
223585,Permis de Construire,2008,BEAULIEU,340027   AC0563,194, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340027,782778.32804214,6292681.92,2021
223586,Permis de Construire,2008,BEAULIEU,340027   AC0563,194, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782778.32804214,6292681.92,2021
223587,Permis de Construire,2008,BEAULIEU,340027   AH0234,116, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Extension,-,Favorable, -,340027,782572.4375,6292703.25,2018
223588,Permis de Construire,2008,BEAULIEU,340027   AH0234,116, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Extension ,-,Favorable, -,340027,782572.4375,6292703.25,2018
