﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
174386,Déclaration Préalable,2014,COURNONSEC,340087    B1073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756942.9375,6272046.75,2015
174387,Déclaration Préalable,2015,COURNONSEC,340087    A0539,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756860.03125,6272725.5,2017
174388,Déclaration Préalable,2015,COURNONSEC,340087    B1823,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,756529.28125,6271985,2017
174389,Déclaration Préalable,2015,COURNONSEC,340087    B1511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756682.1875,6272142.75,2017
174390,Déclaration Préalable,2015,COURNONSEC,340087    B1760,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757107.3125,6272707.5,2017
174391,Déclaration Préalable,2015,COURNONSEC,340087    B0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340087,756857.78125,6272392,2017
174395,Déclaration Préalable,2015,COURNONSEC,340087    D0862,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,758712.6875,6270010,2015
174396,Déclaration Préalable,2015,COURNONSEC,340087    D0650,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,758189.375,6270571,2015
174397,Déclaration Préalable,2015,COURNONSEC,340087    B0823,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,757421.15625,6272720.5,2015
174398,Déclaration Préalable,2015,COURNONSEC,340087    B2847,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,757414.5625,6272705.5,2017
174399,Déclaration Préalable,2015,COURNONSEC,340087    B1659,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756961.8125,6272829.5,2017
174400,Déclaration Préalable,2015,COURNONSEC,340087    B2086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757281.5625,6272898.25,2017
174401,Déclaration Préalable,2015,COURNONSEC,340087    B2761,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756377.1875,6271916.5,2017
174402,Déclaration Préalable,2015,COURNONSEC,340087    B2821,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756381.1875,6271907.75,2017
174403,Déclaration Préalable,2015,COURNONSEC,340087    D0939,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758933.3125,6270014,2017
174404,Déclaration Préalable,2015,COURNONSEC,340087    B1228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340087,756596.03125,6271999.5,2017
174406,Déclaration Préalable,2015,COURNONSEC,340087    D0885,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758879.875,6269959.75,2017
174407,Déclaration Préalable,2015,COURNONSEC,340087    B1668,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757006.8125,6272962.5,2017
174408,Déclaration Préalable,2015,COURNONSEC,340087    B1698,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340087,757033.53125,6272794.5,2017
174409,Déclaration Préalable,2015,COURNONSEC,340087    D0767,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758351.8125,6270724,2017
174410,Déclaration Préalable,2015,COURNONSEC,340087    B0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757221.5625,6272476.25,2017
174414,Déclaration Préalable,2015,COURNONSEC,340087    A0389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757044.25,6273000.25,2017
174415,Déclaration Préalable,2015,COURNONSEC,340087    C0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340087,757632.71875,6271484.5,2017
174416,Déclaration Préalable,2015,COURNONSEC,340087    D0551,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340087,758594.53125,6269808,2017
174417,Déclaration Préalable,2015,COURNONSEC,340087    D0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,758652.46875,6269750.5,2016
174418,Déclaration Préalable,2015,COURNONSEC,340087    D0750,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,758630.9375,6269770.5,2015
174419,Déclaration Préalable,2015,COURNONSEC,340087    D0751,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,758621.1875,6269766,2015
174420,Déclaration Préalable,2015,COURNONSEC,340087    B2389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,756273.65625,6271700,2017
174425,Déclaration Préalable,2015,COURNONSEC,340087    B1537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340087,756655.03125,6271742,2017
174426,Déclaration Préalable,2015,COURNONSEC,340087    B1818,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756562.75,6271997,2017
174427,Déclaration Préalable,2015,COURNONSEC,340087    B1397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,757064.4375,6272216.5,2017
174428,Déclaration Préalable,2015,COURNONSEC,340087    A0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756868.625,6272737,2017
174430,Déclaration Préalable,2015,COURNONSEC,340087    B1825,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756516.1875,6271946.75,2017
174431,Déclaration Préalable,2015,COURNONSEC,340087    B1025,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756931.59375,6272302.5,2017
174432,Déclaration Préalable,2015,COURNONSEC,340087    B1029,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756906.95,6272291.57,2017
174433,Déclaration Préalable,2015,COURNONSEC,340087    B1033,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756935.2,6272289.69667,2017
174435,Déclaration Préalable,2015,COURNONSEC,340087    B2225,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756925.84375,6272310.5,2017
174436,Déclaration Préalable,2015,COURNONSEC,340087    B2097,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757207.75,6272889.5,2017
174437,Déclaration Préalable,2015,COURNONSEC,340087    B0957,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340087,757276.875,6272656,2017
174438,Déclaration Préalable,2015,COURNONSEC,340087    A0594,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756830,6272660.5,2017
174439,Déclaration Préalable,2015,COURNONSEC,340087    D0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,758915.59375,6270100,2017
174440,Déclaration Préalable,2015,COURNONSEC,340087    D0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,758917.21875,6270081.5,2017
174441,Déclaration Préalable,2015,COURNONSEC,340087    B1364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756616.1875,6272127.25,2017
174442,Déclaration Préalable,2015,COURNONSEC,340087    D0908,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758990.0625,6270043.5,2017
174443,Déclaration Préalable,2015,COURNONSEC,340087    B2126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340087,756490.25,6271878.25,2017
174444,Déclaration Préalable,2015,COURNONSEC,340087    D0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,758291.53125,6270500,2017
174445,Déclaration Préalable,2015,COURNONSEC,340087    D0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,758295.28125,6270430,2017
174446,Déclaration Préalable,2015,COURNONSEC,340087    D0693,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,758240.34375,6270461.5,2017
174447,Déclaration Préalable,2015,COURNONSEC,340087    B2810,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757397.25,6272940.5,2017
174459,Déclaration Préalable,2016,COURNONSEC,340087    A0413,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756852.9375,6273140.5,2017
174461,Déclaration Préalable,2016,COURNONSEC,340087    B1777,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757045.125,6272693.5,2017
174462,Déclaration Préalable,2016,COURNONSEC,340087    B1982,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,757863,6272662.5,2017
174463,Déclaration Préalable,2016,COURNONSEC,340087    B1985,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,757847.875,6272659,2017
174464,Déclaration Préalable,2016,COURNONSEC,340087    B2257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,757827.46875,6272691,2017
174465,Déclaration Préalable,2016,COURNONSEC,340087    B2258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,757813.5625,6272665.5,2017
174466,Déclaration Préalable,2016,COURNONSEC,340087    B2577,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,756432.6875,6271579.5,2017
174467,Déclaration Préalable,2016,COURNONSEC,340087    B1753,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757172.34375,6272786,2017
174468,Déclaration Préalable,2016,COURNONSEC,340087    B1111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757196.625,6272474.75,2017
174469,Déclaration Préalable,2016,COURNONSEC,340087    B1111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,757196.625,6272474.75,2017
174470,Déclaration Préalable,2016,COURNONSEC,340087    B0548,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,756863.75,6271938.5,2017
174471,Déclaration Préalable,2016,COURNONSEC,340087    B0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,756879.78125,6271945,2017
174472,Déclaration Préalable,2016,COURNONSEC,340087    B0551,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,756891,6271954.5,2017
174473,Déclaration Préalable,2016,COURNONSEC,340087    B0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,756911.1875,6272421.5,2017
174474,Déclaration Préalable,2016,COURNONSEC,340087    B2066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756718.875,6271772.75,2017
174475,Déclaration Préalable,2016,COURNONSEC,340087    B2066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756718.875,6271772.75,2017
174476,Déclaration Préalable,2016,COURNONSEC,340087    B1364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756616.1875,6272127.25,2017
174477,Déclaration Préalable,2016,COURNONSEC,340087    B1364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756616.1875,6272127.25,2017
174480,Déclaration Préalable,2016,COURNONSEC,340087    D0732,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,758654,6269893.5,2015
174481,Déclaration Préalable,2016,COURNONSEC,340087    D0733,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,758651.625,6269845.5,2015
174482,Déclaration Préalable,2016,COURNONSEC,340087    D0734,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,758670.09375,6269815,2017
174483,Déclaration Préalable,2016,COURNONSEC,340087    D0735,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,758680.1875,6269842,2015
174484,Déclaration Préalable,2016,COURNONSEC,340087    D0737,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,758712.6875,6269884,2015
174485,Déclaration Préalable,2016,COURNONSEC,340087    D0738,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340087,758701.75,6269848,2017
174486,Déclaration Préalable,2016,COURNONSEC,340087    A0541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756877.53125,6272748.5,2017
174487,Déclaration Préalable,2016,COURNONSEC,340087    A0570,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756868.1875,6272798,2017
174490,Déclaration Préalable,2016,COURNONSEC,340087    D0956,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,758712.6875,6270010,2017
174492,Déclaration Préalable,2016,COURNONSEC,340087    B2577,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340087,756432.6875,6271579.5,2017
174493,Déclaration Préalable,2016,COURNONSEC,340087    B2188,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756442.4375,6271925.5,2017
174494,Déclaration Préalable,2016,COURNONSEC,340087    B1536,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340087,756669.1875,6271760,2017
174495,Déclaration Préalable,2016,COURNONSEC,340087    B1994,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,757063.25,6272880,2017
174496,Déclaration Préalable,2016,COURNONSEC,340087    B1964,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756540.15625,6272103,2017
174497,Déclaration Préalable,2016,COURNONSEC,340087    C0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,757751.59375,6272048,2017
174498,Déclaration Préalable,2016,COURNONSEC,340087    C0670,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340087,757734.375,6272020.5,2017
174499,Déclaration Préalable,2016,COURNONSEC,340087    B2250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,757079.4375,6272500,2017
174500,Déclaration Préalable,2016,COURNONSEC,340087    B1037,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757128.625,6272527.75,2017
174501,Déclaration Préalable,2016,COURNONSEC,340087    D0732,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758654,6269893.5,2015
174502,Déclaration Préalable,2016,COURNONSEC,340087    D0733,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758651.625,6269845.5,2015
174503,Déclaration Préalable,2016,COURNONSEC,340087    D0734,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758670.09375,6269815,2017
174504,Déclaration Préalable,2016,COURNONSEC,340087    D0735,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758680.1875,6269842,2015
174505,Déclaration Préalable,2016,COURNONSEC,340087    D0738,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758701.75,6269848,2017
174506,Déclaration Préalable,2016,COURNONSEC,340087    D0739,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,758477.1875,6269469.75,2017
174507,Déclaration Préalable,2016,COURNONSEC,340087    B1099,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756874.875,6272550,2017
174508,Déclaration Préalable,2016,COURNONSEC,340087    A0615,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756929.875,6273023.5,2017
174509,Déclaration Préalable,2016,COURNONSEC,340087    B2747,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756329.21875,6271718.5,2017
174510,Déclaration Préalable,2016,COURNONSEC,340087    B2772,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756337.96875,6271728.5,2017
174511,Déclaration Préalable,2016,COURNONSEC,340087    B2804,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756349.8125,6271725,2017
174512,Déclaration Préalable,2016,COURNONSEC,340087    B1536,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756669.1875,6271760,2017
174513,Déclaration Préalable,2016,COURNONSEC,340087    B1917,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756515.25,6271999.25,2017
174514,Déclaration Préalable,2016,COURNONSEC,340087    A0486,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756912.40625,6272989,2017
174518,Déclaration Préalable,2016,COURNONSEC,340087    A0564,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340087,756798.5625,6272711.5,2017
174519,Déclaration Préalable,2016,COURNONSEC,340087    A0564,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756798.5625,6272711.5,2017
174520,Déclaration Préalable,2016,COURNONSEC,340087    A0526,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756750.8125,6272751.75,2017
174521,Déclaration Préalable,2016,COURNONSEC,340087    A0527,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756765.1875,6272747.25,2017
174522,Déclaration Préalable,2016,COURNONSEC,340087    B2852,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756830.40625,6272600.5,2017
174523,Déclaration Préalable,2016,COURNONSEC,340087    D0787,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,758915.375,6270030.5,2017
174524,Déclaration Préalable,2016,COURNONSEC,340087    B0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340087,757126.3125,6272390.5,2017
174525,Déclaration Préalable,2016,COURNONSEC,340087    B0350,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340087,757145.84375,6272392.5,2017
174526,Déclaration Préalable,2016,COURNONSEC,340087    B2008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340087,757153.75,6272420.5,2017
174527,Déclaration Préalable,2016,COURNONSEC,340087    B1025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756931.59375,6272302.5,2017
174528,Déclaration Préalable,2016,COURNONSEC,340087    B1029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756906.95,6272291.57,2017
174529,Déclaration Préalable,2016,COURNONSEC,340087    B1033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756935.2,6272289.69667,2017
174530,Déclaration Préalable,2016,COURNONSEC,340087    B2225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756925.84375,6272310.5,2017
174533,Déclaration Préalable,2016,COURNONSEC,340087    B2097,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757207.75,6272889.5,2017
174534,Déclaration Préalable,2016,COURNONSEC,340087    D0787,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340087,758915.375,6270030.5,2017
174535,Déclaration Préalable,2016,COURNONSEC,340087    B2582,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756474.0625,6271525.5,2017
174536,Déclaration Préalable,2016,COURNONSEC,340087    A0564,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756798.5625,6272711.5,2017
174537,Déclaration Préalable,2016,COURNONSEC,340087    B2100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,757216.125,6272928.5,2017
174538,Déclaration Préalable,2016,COURNONSEC,340087    A0543,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756893.84375,6272778,2017
174539,Déclaration Préalable,2016,COURNONSEC,340087    A0508,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756859,6272880,2017
174541,Déclaration Préalable,2017,COURNONSEC,340087    B1696,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756992.4375,6272803,2017
174543,Déclaration Préalable,2017,COURNONSEC,340087    B1028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,756889.75,6272265.75,2017
174544,Déclaration Préalable,2017,COURNONSEC,340087    B1170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340087,756922.375,6272242.5,2017
