﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
173382,Déclaration Préalable,2012,CLAPIERS,340077   CE0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772169.39405576,6283822.58,2021
173383,Déclaration Préalable,2012,CLAPIERS,340077   CE0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772199.84375,6283825.5,2017
173384,Déclaration Préalable,2012,CLAPIERS,340077   CE0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772085.8125,6283672,2017
173385,Déclaration Préalable,2012,CLAPIERS,340077   CE0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772109.15118753,6283783.405,2021
173386,Déclaration Préalable,2012,CLAPIERS,340077   CE0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772248.1875,6283861.25,2017
173387,Déclaration Préalable,2012,CLAPIERS,340077   CE0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772180.3125,6283770.5,2017
173388,Déclaration Préalable,2012,CLAPIERS,340077   CA0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771696.6129835,6284356.92,2021
173389,Déclaration Préalable,2012,CLAPIERS,340077   CB0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,772038.34309865,6284681.92,2021
173390,Déclaration Préalable,2012,CLAPIERS,340077   BP0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771617.45769819,6285376.65,2021
173392,Déclaration Préalable,2012,CLAPIERS,340077   BP0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771617.45769819,6285376.65,2021
173393,Déclaration Préalable,2013,CLAPIERS,340077   BZ0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771228.92341187,6284294.84,2021
173395,Déclaration Préalable,2013,CLAPIERS,340077   BZ0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771293.88983649,6284306,2021
173396,Déclaration Préalable,2013,CLAPIERS,340077   BN0325,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340077,771549.82292558,6284832.94,2021
173397,Déclaration Préalable,2013,CLAPIERS,340077   BZ0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771134.00644374,6284481.635,2021
173398,Déclaration Préalable,2013,CLAPIERS,340077   BM0084,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771981.71221636,6285042.915,2021
173399,Déclaration Préalable,2013,CLAPIERS,340077   BW0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771044.37886651,6284105.835,2021
173400,Déclaration Préalable,2013,CLAPIERS,340077   BM0162,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340077,772028.57079327,6284970.265,2021
173401,Déclaration Préalable,2013,CLAPIERS,340077   BM0163,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340077,772025.24666695,6284964.335,2021
173402,Déclaration Préalable,2013,CLAPIERS,340077   BW0049,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,770757.78125,6284133.5,2013
173403,Déclaration Préalable,2013,CLAPIERS,340077   BM0173,37, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340077,771971.00135287,6284924.82,2021
173404,Déclaration Préalable,2013,CLAPIERS,340077   BZ0408,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771398.25401011,6284156.735,2021
173407,Déclaration Préalable,2013,CLAPIERS,340077   BY0396,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771328.75174032,6283997.275,2021
173408,Déclaration Préalable,2013,CLAPIERS,340077   BY0438,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771342.80028528,6284016.34,2021
173409,Déclaration Préalable,2013,CLAPIERS,340077   BK0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,772623.99338582,6285112.865,2021
173410,Déclaration Préalable,2013,CLAPIERS,340077   BN0295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771504.2760179,6284720.565,2021
173412,Déclaration Préalable,2013,CLAPIERS,340077   CA0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771707.54872076,6284485.19,2021
173413,Déclaration Préalable,2013,CLAPIERS,340077   CB0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,772429.80590333,6284935.965,2021
173414,Déclaration Préalable,2013,CLAPIERS,340077   CA0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771565.97755557,6284480.845,2021
173415,Déclaration Préalable,2013,CLAPIERS,340077   CA0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771565.97755557,6284480.845,2021
173416,Déclaration Préalable,2013,CLAPIERS,340077   CA0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771549.68150262,6284649.18,2021
173417,Déclaration Préalable,2013,CLAPIERS,340077   BM0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,772046.02180808,6284978.54,2021
173418,Déclaration Préalable,2013,CLAPIERS,340077   BM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,772054.09693454,6284984.06,2021
173419,Déclaration Préalable,2013,CLAPIERS,340077   CB0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771963.48122168,6284524.98,2021
173420,Déclaration Préalable,2013,CLAPIERS,340077   CB0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771970.85032258,6284531.88,2021
173421,Déclaration Préalable,2013,CLAPIERS,340077   BN0169,"19,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340077,771219.31846617,6284574.68,2021
173422,Déclaration Préalable,2013,CLAPIERS,340077   BT0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,770934.34232055,6284576.47,2021
173423,Déclaration Préalable,2013,CLAPIERS,340077   BY0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771490.03140509,6283651.58,2021
173424,Déclaration Préalable,2013,CLAPIERS,340077   BT0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,770943.27271628,6284457.985,2021
173425,Déclaration Préalable,2013,CLAPIERS,340077   BK0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,772628.90772858,6284979.855,2021
173426,Déclaration Préalable,2013,CLAPIERS,340077   BZ0429,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771513.78768702,6284063.905,2021
173427,Déclaration Préalable,2013,CLAPIERS,340077   BZ0429,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771513.78768702,6284063.905,2021
173428,Déclaration Préalable,2013,CLAPIERS,340077   CA0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771641.66991689,6284470.48,2021
173429,Déclaration Préalable,2013,CLAPIERS,340077   BL0026,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771989.17439648,6285359.1,2021
173431,Déclaration Préalable,2013,CLAPIERS,340077   BT0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,770969.17624842,6284593.195,2021
173432,Déclaration Préalable,2013,CLAPIERS,340077   BY0300,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771346.09033666,6283867.585,2021
173433,Déclaration Préalable,2013,CLAPIERS,340077   BY0300,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771346.09033666,6283867.585,2021
173434,Déclaration Préalable,2013,CLAPIERS,340077   BN0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771493.375,6284687.75,2014
173435,Déclaration Préalable,2013,CLAPIERS,340077   BL0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771971.08021283,6285451.86,2021
173436,Déclaration Préalable,2013,CLAPIERS,340077   CA0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771756.01513649,6284580.945,2021
173437,Déclaration Préalable,2013,CLAPIERS,340077   CB0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,772126.71735138,6284914.995,2021
173438,Déclaration Préalable,2013,CLAPIERS,340077   BN0228,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771271.37173544,6284649.275,2021
173439,Déclaration Préalable,2013,CLAPIERS,340077   BD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771683.98185864,6285724.105,2021
173440,Déclaration Préalable,2013,CLAPIERS,340077   BD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771683.98185864,6285724.105,2021
173441,Déclaration Préalable,2013,CLAPIERS,340077   BM0110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,772251.50201852,6285036.665,2021
173442,Déclaration Préalable,2013,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340077,771521.86222741,6284877.465,2021
173443,Déclaration Préalable,2013,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux ayant pour effet de modifier l'aménagement des abords d'un bâtiment situé dans un secteur sauvegardé,-,Favorable, -,340077,771521.86222741,6284877.465,2021
173444,Déclaration Préalable,2013,CLAPIERS,340077   BO0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux ayant pour effet de modifier l'aménagement des abords d'un bâtiment situé dans un secteur sauvegardé,-,Favorable, -,340077,771431.97994977,6284874.295,2021
173445,Déclaration Préalable,2013,CLAPIERS,340077   BO0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340077,771431.97994977,6284874.295,2021
173446,Déclaration Préalable,2013,CLAPIERS,340077   BY0175,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340077,771852.87487661,6283756.76,2021
173447,Déclaration Préalable,2013,CLAPIERS,340077   BW0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,770819.84449486,6284251.265,2021
173448,Déclaration Préalable,2013,CLAPIERS,340077   BZ0106,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771413.08500092,6284270.785,2021
173449,Déclaration Préalable,2013,CLAPIERS,340077   BY0285,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771463.98653778,6284013.34,2021
173450,Déclaration Préalable,2013,CLAPIERS,340077   BZ0405,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771388.0881455,6284174.225,2021
173453,Déclaration Préalable,2013,CLAPIERS,340077   BZ0052,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771394.52563084,6284317.71,2021
173454,Déclaration Préalable,2013,CLAPIERS,340077   BN0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771321.7019004,6284605.165,2021
173457,Déclaration Préalable,2013,CLAPIERS,340077   BN0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771052.12818823,6284678.02,2021
173458,Déclaration Préalable,2013,CLAPIERS,340077   BN0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771056.04086957,6284681.53,2021
173459,Déclaration Préalable,2013,CLAPIERS,340077   BL0033,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340077,771972.48413988,6285413.775,2021
173460,Déclaration Préalable,2013,CLAPIERS,340077   BN0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771092.27810387,6284640.185,2021
173461,Déclaration Préalable,2013,CLAPIERS,340077   BP0085,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340077,771571.93595339,6285581.455,2021
173462,Déclaration Préalable,2013,CLAPIERS,340077   BP0085,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340077,771571.93595339,6285581.455,2021
173465,Déclaration Préalable,2013,CLAPIERS,340077   BY0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771722.76507656,6283794.57,2021
173467,Déclaration Préalable,2013,CLAPIERS,340077   CB0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,772080.22772653,6284872.26,2021
173468,Déclaration Préalable,2013,CLAPIERS,340077   CA0421,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771875.62864643,6284477.935,2021
173471,Déclaration Préalable,2013,CLAPIERS,340077   BY0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771669.51615661,6283999.595,2021
173472,Déclaration Préalable,2013,CLAPIERS,340077   BL0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,772236.22126999,6285407.175,2021
173473,Déclaration Préalable,2013,CLAPIERS,340077   BE0022,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772330.3240762,6285606.74,2021
173474,Déclaration Préalable,2013,CLAPIERS,340077   BE0023,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772280.67328892,6285603.805,2021
173475,Déclaration Préalable,2013,CLAPIERS,340077   BE0024,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772264.62402693,6285564.48,2021
173476,Déclaration Préalable,2013,CLAPIERS,340077   BE0025,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772411.42227252,6285694.755,2021
173477,Déclaration Préalable,2013,CLAPIERS,340077   BL0233,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772236.18322684,6285526.085,2021
173478,Déclaration Préalable,2013,CLAPIERS,340077   BL0234,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772182.94420609,6285506.995,2021
173479,Déclaration Préalable,2013,CLAPIERS,340077   BE0024,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,772264.62402693,6285564.48,2021
173480,Déclaration Préalable,2013,CLAPIERS,340077   BW0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771032.11620441,6283981.355,2021
173481,Déclaration Préalable,2013,CLAPIERS,340077   BZ0225,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771276.2470128,6284478.94,2021
173482,Déclaration Préalable,2014,CLAPIERS,340077   BY0528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771153.05575133,6283961.22,2021
173483,Déclaration Préalable,2014,CLAPIERS,340077   BT0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,770757.37414132,6284711.29,2021
173485,Déclaration Préalable,2014,CLAPIERS,340077   BY0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,771669.51615661,6283999.595,2021
173486,Déclaration Préalable,2014,CLAPIERS,340077   BY0488,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,771604.47871106,6284060.155,2021
173487,Déclaration Préalable,2014,CLAPIERS,340077   CA0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771410.39404205,6284556.815,2021
173488,Déclaration Préalable,2014,CLAPIERS,340077   BY0277,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771521.56673022,6284028.75,2021
173489,Déclaration Préalable,2014,CLAPIERS,340077   BM0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,772010.40239414,6284952.675,2021
173490,Déclaration Préalable,2014,CLAPIERS,340077   BM0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772339.25,6285104.5,2014
173492,Déclaration Préalable,2014,CLAPIERS,340077   BT0134,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,770878.94391016,6284443.785,2021
173493,Déclaration Préalable,2014,CLAPIERS,340077   BM0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,772299.375,6285014.5,2014
173494,Déclaration Préalable,2014,CLAPIERS,340077   BW0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,770982.28297708,6284138.565,2021
173495,Déclaration Préalable,2014,CLAPIERS,340077   BD0058,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771624.54253394,6285597.52,2021
173496,Déclaration Préalable,2014,CLAPIERS,340077   BY0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,771669.51615661,6283999.595,2021
173497,Déclaration Préalable,2014,CLAPIERS,340077   BW0163,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,770990.20574269,6284107.4,2021
173498,Déclaration Préalable,2014,CLAPIERS,340077   BM0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,772183.25971308,6285314.775,2021
173499,Déclaration Préalable,2014,CLAPIERS,340077   BY0294,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771472.64014993,6283947.305,2021
173502,Déclaration Préalable,2014,CLAPIERS,340077   BY0222,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771646.07583948,6283827.23,2021
173503,Déclaration Préalable,2014,CLAPIERS,340077   BY0224,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771642.41833879,6283800.565,2021
173504,Déclaration Préalable,2014,CLAPIERS,340077   BM0157,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,772062.36239214,6284974.67,2021
173505,Déclaration Préalable,2014,CLAPIERS,340077   BM0157,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,772062.36239214,6284974.67,2021
173507,Déclaration Préalable,2014,CLAPIERS,340077   CB0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,771963.48122168,6284524.98,2021
173508,Déclaration Préalable,2014,CLAPIERS,340077   BM0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,772054.01289606,6285120.765,2021
173509,Déclaration Préalable,2014,CLAPIERS,340077   CA0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771783.63370187,6284626.475,2021
173511,Déclaration Préalable,2014,CLAPIERS,340077   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,772330.3240762,6285606.74,2021
173512,Déclaration Préalable,2014,CLAPIERS,340077   CD0047,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771943.05960622,6283950.17,2021
173513,Déclaration Préalable,2014,CLAPIERS,340077   CD0047,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771943.05960622,6283950.17,2021
173514,Déclaration Préalable,2014,CLAPIERS,340077   BN0238,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771230.17332344,6284598.175,2021
173515,Déclaration Préalable,2014,CLAPIERS,340077   BN0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771516.19404426,6284783.035,2021
173516,Déclaration Préalable,2014,CLAPIERS,340077   BN0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771293.90289044,6284744.78,2021
173517,Déclaration Préalable,2014,CLAPIERS,340077   BM0063,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Surélévation,Favorable, -,340077,772339.25,6285104.5,2014
173518,Déclaration Préalable,2014,CLAPIERS,340077   CA0376,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771783.49833996,6284746.75,2021
173519,Déclaration Préalable,2014,CLAPIERS,340077   BY0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,771769.75,6284039,2014
173520,Déclaration Préalable,2014,CLAPIERS,340077   BY0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340077,771775.5,6284004,2014
173522,Déclaration Préalable,2014,CLAPIERS,340077   BN0196,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771133.41070662,6284659.595,2021
173523,Déclaration Préalable,2014,CLAPIERS,340077   CA0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771738.6130006,6284545.105,2021
173524,Déclaration Préalable,2014,CLAPIERS,340077   CA0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771764.28977665,6284500.105,2021
