﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
207137,Déclaration Préalable,2016,MURVIEL LES MONTPELLIER,340179    A1725,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759963.5,6278838.25,2018
207138,Déclaration Préalable,2016,MURVIEL LES MONTPELLIER,340179    A2178,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759883.875,6279208,2018
207139,Déclaration Préalable,2016,MURVIEL LES MONTPELLIER,340179    A2179,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759908,6279200.25,2018
207141,Déclaration Préalable,2016,MURVIEL LES MONTPELLIER,340179    A1955,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760171.125,6278868.5,2018
207142,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1717,"8,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759980.1875,6278864.5,2018
207143,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A2269,"16,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759868.75,6278914.75,2018
207144,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759238.5,6278205,2018
207145,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1860,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759838.75,6278698.75,2018
207146,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1853,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759843.125,6278854,2018
207147,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759341.75,6278298.25,2018
207148,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759088.5,6278379.25,2018
207149,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340179,759088.5,6278379.25,2018
207152,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759126.0625,6278448,2018
207153,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1580,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759324.6875,6278587.25,2018
207154,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1645,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759739.875,6278836.25,2018
207159,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A2273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759745.375,6278462,2018
207160,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759117.21875,6278416.5,2018
207161,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759127.3125,6278423.75,2018
207162,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1771,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759775.03125,6278565,2018
207163,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1378,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759478.3125,6278620.5,2018
207164,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759522.3125,6278665.75,2018
207165,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A0218,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759548,6279079.5,2018
207166,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A2061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759597.78125,6278860,2018
207167,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A2237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759917.25,6278513.25,2018
207168,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340179,759434.59375,6278617,2018
207169,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1718,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759996.375,6278854.75,2018
207170,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    A1444,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759793.1875,6278819.75,2018
207171,Déclaration Préalable,2017,MURVIEL LES MONTPELLIER,340179    B1195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759077.25,6278328.75,2018
207189,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1037,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760997.1875,6278737.5,2018
207190,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1038,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761102.4375,6278753,2018
207191,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1039,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761172.625,6278748.25,2018
207192,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1040,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761217.625,6278766,2018
207193,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1041,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761237.3125,6278708.75,2018
207194,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B0544,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,758649.15625,6278877.5,2018
207195,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759008.09375,6278385.5,2018
207196,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759062.0625,6278393.75,2018
207197,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1598,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759820.0625,6279063.5,2018
207200,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759076.8125,6278403.25,2018
207201,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A2232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759899.1875,6278520,2018
207202,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340179,759781.1875,6278745.75,2018
207203,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759781.1875,6278745.75,2018
207204,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A2252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,760059.5625,6278934,2018
207205,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1645,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340179,759739.875,6278836.25,2018
207206,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340179,759471,6278590.75,2018
207208,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1643,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759742.5,6278788.5,2018
207214,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1597,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340179,759834.0625,6279037.5,2018
207216,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1644,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759758.5625,6278822,2018
207217,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A2063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760016.125,6278956.25,2018
207218,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759164.34375,6278481,2018
207219,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759203.25,6278553,2018
207220,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759218.15625,6278581,2018
207222,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A2229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759874.125,6278534.5,2018
207226,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A2248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760020.5,6278812.75,2018
207227,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759111.095,6278902.88077,2018
207228,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    B1365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759107.036872,6278883.39,2018
207229,Déclaration Préalable,2018,MURVIEL LES MONTPELLIER,340179    A1621,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759730.875,6279069,2018
207230,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1644,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759758.5625,6278822,2018
207232,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1860,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759838.75,6278698.75,2018
207233,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    B0976,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759232.5625,6278943.75,2018
207234,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    B1366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759129.5978,6278892.195,2018
207235,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    B1367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759125.851571,6278876.255,2018
207236,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A2257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759418.125,6278775.75,2018
207238,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A2065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340179,760032.71875,6278907,2018
207239,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1646,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759721.0625,6278819.25,2018
207240,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1597,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340179,759834.0625,6279037.5,2018
207241,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A2248,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,760020.5,6278812.75,2018
207242,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A2248,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,760020.5,6278812.75,2018
207243,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1902,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759800.125,6278542.5,2018
207244,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1725,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340179,759963.5,6278838.25,2018
207245,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1653,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759660.65625,6278904.5,2018
207246,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1765,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759725.875,6278494,2018
207247,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1725,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759963.5,6278838.25,2018
207248,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759666.125,6278705,2018
207249,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A2057,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759956.34375,6278719,2018
207252,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759451.875,6278598.5,2018
207253,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    A1989,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340179,759890.75,6279167.25,2018
207254,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    B1293,"24,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759307.375,6278363.75,2018
207256,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179   AK0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759919.14729378,6278940.575,2021
207258,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179   AD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759058.47714275,6278892.535,2021
207259,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179   AD0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759059.17501968,6278911.82,2021
207260,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    B1358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759058.47,6278914.7271,2018
207261,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179    B1359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759057.715989,6278893.85,2018
207262,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179   AI0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759891.52067501,6279164.355,2021
207263,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179   AA0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759318.95535726,6278356.31,2021
207264,Déclaration Préalable,2019,MURVIEL LES MONTPELLIER,340179   AK0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759847.95065765,6278747.435,2021
222193,Permis d'Aménager,2017,MURVIEL LES MONTPELLIER,340179    A0480,6000, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760149.84375,6278590,2018
222384,Permis d'Aménager,2012,MURVIEL LES MONTPELLIER,340179    B1304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758994,6278421,2018
222385,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    B1307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758993.28125,6278394,2018
222386,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    B1307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758993.28125,6278394,2018
222387,Permis d'Aménager,2010,MURVIEL LES MONTPELLIER,340179    A2197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759857.25,6278509.75,2010
222397,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    A1984,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340179,759909.8125,6278905.75,2013
222398,Permis d'Aménager,2015,MURVIEL LES MONTPELLIER,340179    A1984,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759909.8125,6278905.75,2013
222399,Permis d'Aménager,2015,MURVIEL LES MONTPELLIER,340179    A1984,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759909.8125,6278905.75,2013
222400,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    A0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340179,759293.875,6278737.25,2018
222401,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    B0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340179,759240.3125,6278747,2018
222402,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    B0628,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340179,759219.8125,6278737.75,2018
222403,Permis d'Aménager,2013,MURVIEL LES MONTPELLIER,340179    B0629,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340179,759203.375,6278750.75,2018
222404,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    A0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759293.875,6278737.25,2018
222405,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759240.3125,6278747,2018
222406,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0628,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759219.8125,6278737.75,2018
222407,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0629,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759203.375,6278750.75,2018
222408,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340179,759052.125,6278927,2017
222409,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340179,758994.0625,6278896.5,2017
222410,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0925,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340179,759169.625,6278857.5,2017
222411,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0926,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340179,759155.875,6278890,2017
222412,Permis d'Aménager,2014,MURVIEL LES MONTPELLIER,340179    B0927,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340179,759119.34375,6278902.5,2017
222413,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759052.125,6278927,2017
222414,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758994.0625,6278896.5,2017
222415,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0925,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759169.625,6278857.5,2017
222416,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0926,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759155.875,6278890,2017
222417,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0927,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759119.34375,6278902.5,2017
222418,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759052.125,6278927,2017
222419,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,758994.0625,6278896.5,2017
222420,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0925,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759169.625,6278857.5,2017
222421,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0926,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759155.875,6278890,2017
222422,Permis d'Aménager,2018,MURVIEL LES MONTPELLIER,340179    B0927,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759119.34375,6278902.5,2017
222423,Permis d'Aménager,2016,MURVIEL LES MONTPELLIER,340179    B0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759052.125,6278927,2017
222424,Permis d'Aménager,2016,MURVIEL LES MONTPELLIER,340179    B0924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758994.0625,6278896.5,2017
222425,Permis d'Aménager,2016,MURVIEL LES MONTPELLIER,340179    B0925,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759169.625,6278857.5,2017
222426,Permis d'Aménager,2016,MURVIEL LES MONTPELLIER,340179    B0926,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759155.875,6278890,2017
