﻿num_col,flux,volume,modele
TS_0031,Tri sélectif,NR,Aérien
V_0543,Verre,3,Aérien
TS_0345,Tri sélectif,3,Aérien
V_0876,Verre,3,Aérien
V_0132,Verre,NR,Aérien
V_0027,Verre,3,Aérien
V_0618,Verre,3,Aérien
V_1037,Verre,3,Aérien
TS_0377,Tri sélectif,3,Aérien
V_0827,Verre,3,Aérien
V_0892,Verre,3,Aérien
V_0933,Verre,NR,Aérien
V_0652,Verre,NR,Aérien
V_0748,Verre,NR,Aérien
TS_0382,Tri sélectif,3,Aérien
V_1111,Verre,3,Aérien
V_1124,Verre,3,Aérien
TS_0033,Tri sélectif,NR,Aérien
V_0424,Verre,NR,Aérien
TS_0209,Tri sélectif,3,Aérien
V_0481,Verre,3,Aérien
V_0268,Verre,3,Aérien
V_0593,Verre,3,Aérien
V_0985,Verre,3,Aérien
V_0798,Verre,3,Aérien
V_0944,Verre,NR,Aérien
V_1077,Verre,3,Aérien
V_0756,Verre,NR,Aérien
V_0203,Verre,NR,Aérien
TS_0325,Tri sélectif,3,Aérien
V_0531,Verre,3,Aérien
TS_0316,Tri sélectif,3,Aérien
Pe_0026,Tri sélectif,4,Enterré
TS_0113,Tri sélectif,3,Aérien
V_0355,Verre,NR,Aérien
V_0082,Verre,4,Aérien
V_0632,Verre,3,Aérien
V_0875,Verre,3,Aérien
V_0472,Verre,3,Aérien
V_0367,Verre,3,Aérien
V_0095,Verre,4,Aérien
V_0947,Verre,3,Aérien
V_0949,Verre,NR,Aérien
TS_0119,Tri sélectif,3,Aérien
TS_0851,Tri sélectif,3,Aérien
TS_0096,Tri sélectif,3,Aérien
V_0960,Verre,3,Aérien
TS_0210,Tri sélectif,3,Aérien
V_0099,Verre,3,Aérien
TS_0049,Tri sélectif,3,Aérien
TS_0050,Tri sélectif,3,Aérien
V_0103,Verre,3,Aérien
TS_0025,Tri sélectif,NR,Aérien
V_0290,Verre,3,Aérien
V_0408,Verre,3,Aérien
V_0343,Verre,3,Aérien
TS_0109,Tri sélectif,3,Aérien
V_0562,Verre,3,Aérien
Ve_0156,Verre,3,Enterré
TS_0183,Tri sélectif,3,Aérien
V_0157,Verre,NR,Aérien
TS_0336,Tri sélectif,NR,Aérien
V_0503,Verre,3,Aérien
V_0935,Verre,3,Aérien
VRS_0883,Verre,3,Aérien
VRS_0884,Verre,3,Aérien
TS_0122,Tri sélectif,3,Aérien
V_0685,Verre,3,Aérien
TS_0939,Tri sélectif,3,Aérien
TS_0940,Tri sélectif,3,Aérien
Ve_0119,Verre,4,Enterré
V_0751,Verre,NR,Aérien
V_0899,Verre,3,Aérien
V_0962,Verre,3,Aérien
V_0413,Verre,3,Aérien
V_0299,Verre,3,Aérien
V_0166,Verre,NR,Aérien
V_0212,Verre,NR,Aérien
V_0243,Verre,3,Aérien
V_0998,Verre,3,Aérien
V_0524,Verre,3,Aérien
V_0996,Verre,3,Aérien
V_0133,Verre,3,Aérien
V_0012,Verre,3,Aérien
V_0611,Verre,NR,Aérien
V_0346,Verre,3,Aérien
V_0047,Verre,3,Aérien
V_0048,Verre,3,Aérien
V_0049,Verre,3,Aérien
V_0599,Verre,3,Aérien
V_0601,Verre,3,Aérien
V_0602,Verre,3,Aérien
V_0603,Verre,3,Aérien
TS_0040,Tri sélectif,3,Aérien
V_0242,Verre,3,Aérien
V_0904,Verre,3,Aérien
V_0225,Verre,3,Aérien
V_0510,Verre,3,Aérien
V_0512,Verre,NR,Aérien
V_0514,Verre,3,Aérien
TS_0331,Tri sélectif,3,Aérien
TS_0665,Tri sélectif,3,Aérien
V_0905,Verre,3,Aérien
V_0430,Verre,NR,Aérien
V_0165,Verre,3,Aérien
TS_0667,Tri sélectif,3,Aérien
V_1002,Verre,3,Aérien
V_1003,Verre,3,Aérien
TS_0130,Tri sélectif,4,Aérien
OM_0017,Ordures ménagères,5,Aérien
V_0156,Verre,3,Aérien
V_0501,Verre,3,Aérien
TS_0594,Tri sélectif,3,Aérien
OM_0002,Ordures ménagères,5,Aérien
OM_0003,Ordures ménagères,5,Aérien
V_0248,Verre,NR,Aérien
Ve_0068,Verre,4,Enterré
V_0254,Verre,3,Aérien
V_0255,Verre,3,Aérien
V_0257,Verre,3,Aérien
V_0258,Verre,NR,Aérien
V_0259,Verre,NR,Aérien
V_0262,Verre,3,Aérien
V_0263,Verre,3,Aérien
V_0267,Verre,3,Aérien
V_0269,Verre,3,Aérien
V_0078,Verre,3,Aérien
V_0083,Verre,3,Aérien
V_0086,Verre,3,Aérien
V_0901,Verre,3,Aérien
V_0084,Verre,3,Aérien
V_0092,Verre,3,Aérien
V_0096,Verre,3,Aérien
V_0097,Verre,3,Aérien
V_0004,Verre,3,Aérien
V_0448,Verre,3,Aérien
V_0765,Verre,3,Aérien
V_0390,Verre,3,Aérien
TS_0181,Tri sélectif,3,Aérien
TS_0003,Tri sélectif,3,Aérien
V_0232,Verre,3,Aérien
V_0252,Verre,3,Aérien
V_0523,Verre,3,Aérien
V_0914,Verre,NR,Aérien
V_0300,Verre,3,Aérien
TS_0662,Tri sélectif,3,Aérien
V_0752,Verre,NR,Aérien
V_0610,Verre,3,Aérien
OMe_0067,Ordures ménagères,4,Enterré
TSe_0094,Tri sélectif,5,Enterré
TSe_0093,Tri sélectif,5,Enterré
OMe_0171,Ordures ménagères,5,Enterré
Ve_0136,Verre,4,Enterré
OMe_0008,Ordures ménagères,3,Enterré
Pe_0008,Tri sélectif,4,Enterré
Ve_0013,Verre,3,Enterré
Ve_0005,Verre,4,Enterré
Ve_0012,Verre,4,Enterré
Pe_0012,Tri sélectif,4,Enterré
Pe_0063,Tri sélectif,4,Enterré
Pe_0049,Tri sélectif,5,Enterré
V_0109,Verre,3,Aérien
Ve_0101,Verre,5,Enterré
V_1038,Verre,3,Aérien
TS_0691,Tri sélectif,NR,Aérien
TS_0383,Tri sélectif,3,Aérien
V_0285,Verre,NR,Aérien
V_0926,Verre,3,Aérien
V_0217,Verre,NR,Aérien
V_0921,Verre,3,Aérien
TS_0162,Tri sélectif,3,Aérien
TS_0108,Tri sélectif,3,Aérien
TS_0120,Tri sélectif,3,Aérien
V_0005,Verre,3,Aérien
V_0897,Verre,3,Aérien
V_0976,Verre,3,Aérien
V_0903,Verre,3,Aérien
V_0972,Verre,3,Aérien
V_0974,Verre,NR,Aérien
V_0981,Verre,3,Aérien
V_0587,Verre,3,Aérien
V_0983,Verre,NR,Aérien
V_0381,Verre,3,Aérien
V_0986,Verre,NR,Aérien
OMe_0163,Ordures ménagères,5,Enterré
TSe_0044,Tri sélectif,5,Enterré
Pe_0083,Tri sélectif,5,Enterré
Ve_0111,Verre,5,Enterré
TS_0171,Tri sélectif,3,Aérien
OMe_0203,Ordures ménagères,5,Enterré
Ve_0173,Verre,4,Enterré
OM_0002,Ordures ménagères,4,Aérien
BD_0073,Biodéchets,0.24,Abri_bac
V_0270,Verre,3,Aérien
V_0213,Verre,NR,Aérien
V_0865,Verre,NR,Aérien
V_0564,Verre,3,Aérien
V_0852,Verre,3,Aérien
V_0542,Verre,3,Aérien
V_0116,Verre,3,Aérien
V_0449,Verre,3,Aérien
V_0037,Verre,3,Aérien
Ve_0157,Verre,3,Enterré
TS_0954,Tri sélectif,3,Aérien
V_1144,Verre,3,Aérien
V_0697,Verre,3,Aérien
Ve_0171,Verre,4,Enterré
V_0973,Verre,NR,Aérien
TSe_0127,Tri sélectif,5,Enterré
BD_0071,Biodéchets,0.24,Abri_bac
BD_0072,Biodéchets,0.24,Abri_bac
Ve_0172,Verre,4,Enterré
V_0386,Verre,3,Aérien
TSe_0128,Tri sélectif,4,Enterré
V_0871,Verre,3,Aérien
TS_0016,Tri sélectif,3,Aérien
V_0638,Verre,3,Aérien
TS_0044,Tri sélectif,3,Aérien
V_0439,Verre,3,Aérien
TS_0204,Tri sélectif,3,Aérien
TS_0302,Tri sélectif,3,Aérien
V_0714,Verre,3,Aérien
V_0731,Verre,4,Aérien
Pe_0011,Tri sélectif,4,Enterré
OMe_0197,Ordures ménagères,5,Enterré
V_1039,Verre,3,Aérien
TS_0070,Tri sélectif,3,Aérien
TS_0089,Tri sélectif,3,Aérien
TS_0046,Tri sélectif,3,Aérien
TS_0045,Tri sélectif,3,Aérien
TS_0021,Tri sélectif,3,Aérien
V_0710,Verre,3,Aérien
V_0716,Verre,3,Aérien
V_0038,Verre,3,Aérien
V_0399,Verre,3,Aérien
TS_0560,Tri sélectif,3,Aérien
V_0527,Verre,3,Aérien
V_0026,Verre,3,Aérien
Pe_0072,Tri sélectif,4,Enterré
Pe_0073,Tri sélectif,4,Enterré
TS_0524,Tri sélectif,3,Aérien
Pe_0075,Tri sélectif,4,Enterré
Ve_0100,Verre,4,Enterré
Ve_0102,Verre,4,Enterré
Ve_0173,Verre,4,Enterré
TSe_0129,Tri sélectif,5,Enterré
V_1131,Verre,3,Aérien
V_1084,Verre,3,Aérien
TS_0642,Tri sélectif,4,Aérien
OM_0004,Ordures ménagères,4,Aérien
TS_0534,Tri sélectif,4,Aérien
V_0114,Verre,3,Aérien
OM_0006,Ordures ménagères,4,Aérien
TS_0154,Tri sélectif,4,Aérien
V_0014,Verre,3,Aérien
V_0859,Verre,NR,Aérien
V_0818,Verre,3,Aérien
TSe_0018,Tri sélectif,4,Enterré
TSe_0035,Tri sélectif,5,Enterré
TS_0937,Tri sélectif,3,Aérien
TS_0942,Tri sélectif,3,Aérien
TS_0938,Tri sélectif,4,Aérien
TS_0938,Tri sélectif,3,Aérien
TS_0529,Tri sélectif,3,Aérien
TSe_0066,Tri sélectif,5,Enterré
TS_0951,Tri sélectif,3,Aérien
TS-0836,Tri sélectif,3,Aérien
TS_0606,Tri sélectif,3,Aérien
VRS_0015,Verre,NR,Aérien
V_0182,Verre,3,Aérien
V_0654,Verre,3,Aérien
TS_0348,Tri sélectif,NR,Aérien
V_0450,Verre,3,Aérien
Ve_0131,Verre,5,Enterré
TS_0854,Tri sélectif,3,Aérien
Ve_0103,Verre,3,Enterré
TS_0174,Tri sélectif,3,Aérien
TS_0554,Tri sélectif,3,Aérien
TSe_0115,Tri sélectif,5,Enterré
TS_0378,Tri sélectif,3,Aérien
TS_0353,Tri sélectif,NR,Aérien
V_0019,Verre,3,Aérien
OMe_0162,Ordures ménagères,5,Enterré
BD_0074,Biodéchets,0.24,Abri_bac
BD_0075,Biodéchets,0.24,Abri_bac
V_1093,Verre,3,Aérien
TS_0442,Tri sélectif,3,Aérien
TS_0375,Tri sélectif,3,Aérien
OMe_0126,Ordures ménagères,5,Enterré
TSe_0040,Tri sélectif,5,Enterré
TSe_0042,Tri sélectif,4,Enterré
OMe_0018,Ordures ménagères,3,Enterré
Ve_0040,Verre,3,Enterré
TS_0941,Tri sélectif,3,Aérien
TSe_0118,Tri sélectif,5,Enterré
Ve_0011,Verre,3,Enterré
OMe_0049,Ordures ménagères,3,Enterré
OMe_0113,Ordures ménagères,3,Enterré
Ve_0105,Verre,4,Enterré
TS_0817,Tri sélectif,4,Aérien
TS_0536,Tri sélectif,4,Aérien
OM_0005,Ordures ménagères,4,Aérien
TS_0135,Tri sélectif,3,Aérien
OM_0008,Ordures ménagères,4,Aérien
V_0153,Verre,NR,Aérien
V_0491,Verre,3,Aérien
V_0588,Verre,3,Aérien
V_0189,Verre,3,Aérien
V_0434,Verre,3,Aérien
TS_0934,Tri sélectif,3,Aérien
TS_0935,Tri sélectif,3,Aérien
TSe_0133,Tri sélectif,3,Enterré
Ve_0073,Verre,4,Enterré
V_0174,Verre,3,Aérien
V_0059,Verre,3,Aérien
V_0794,Verre,3,Aérien
V_0264,Verre,3,Aérien
V_0963,Verre,3,Aérien
V_0325,Verre,3,Aérien
V_0984,Verre,3,Aérien
TS_0309,Tri sélectif,3,Aérien
TS_0017,Tri sélectif,3,Aérien
OM_0010,Ordures ménagères,4,Aérien
TS_0041,Tri sélectif,3,Aérien
TS_0902,Tri sélectif,3,Aérien
V_0180,Verre,3,Aérien
V_0002,Verre,3,Aérien
V_0033,Verre,3,Aérien
V_0647,Verre,3,Aérien
V_0073,Verre,3,Aérien
V_0937,Verre,3,Aérien
V_0080,Verre,3,Aérien
V_0887,Verre,NR,Aérien
TS_0092,Tri sélectif,3,Aérien
V_0868,Verre,NR,Aérien
V_0101,Verre,3,Aérien
V_0835,Verre,NR,Aérien
V_0556,Verre,3,Aérien
V_0411,Verre,3,Aérien
V_0131,Verre,NR,Aérien
V_0057,Verre,3,Aérien
V_0816,Verre,3,Aérien
V_0606,Verre,3,Aérien
V_0482,Verre,3,Aérien
V_0311,Verre,3,Aérien
V_0354,Verre,3,Aérien
TS_0381,Tri sélectif,3,Aérien
V_0575,Verre,NR,Aérien
V_0732,Verre,3,Aérien
TS_0211,Tri sélectif,3,Aérien
V_0784,Verre,3,Aérien
V_0785,Verre,3,Aérien
TS_0213,Tri sélectif,3,Aérien
V_1044,Verre,3,Aérien
V_0790,Verre,3,Aérien
V_0908,Verre,3,Aérien
V_0604,Verre,3,Aérien
TS_0500,Tri sélectif,3,Aérien
TS_0908,Tri sélectif,3,Aérien
OMe_0195,Ordures ménagères,5,Enterré
TS_0042,Tri sélectif,3,Aérien
V_1091,Verre,3,Aérien
V_1092,Verre,3,Aérien
V_0188,Verre,3,Aérien
OM_026,Ordures ménagères,3,Aérien
OMe_0196,Ordures ménagères,5,Enterré
Ve_0057,Verre,5,Enterré
OMe_0085,Ordures ménagères,5,Enterré
V_0857,Verre,NR,Aérien
TS_0175,Tri sélectif,3,Aérien
TSe_0033,Tri sélectif,4,Enterré
V_0563,Verre,3,Aérien
V_0015,Verre,3,Aérien
TSe_0008,Tri sélectif,5,Enterré
V_0169,Verre,NR,Aérien
TS_0849,Tri sélectif,4,Aérien
V_0147,Verre,3,Aérien
BD_0076,Biodéchets,0.24,Abri_bac
OM_0007,Ordures ménagères,4,Aérien
V_0803,Verre,3,Aérien
V_0787,Verre,3,Aérien
V_0736,Verre,3,Aérien
OMe_0064,Ordures ménagères,5,Enterré
OMe_0071,Ordures ménagères,4,Enterré
OMe_0072,Ordures ménagères,4,Enterré
OMe_0089,Ordures ménagères,5,Enterré
Ve_0133,Verre,4,Enterré
TS_0075,Tri sélectif,3,Aérien
V_0276,Verre,NR,Aérien
V_0278,Verre,3,Aérien
V_0281,Verre,NR,Aérien
V_0287,Verre,NR,Aérien
TS_0078,Tri sélectif,3,Aérien
TSe_0057,Tri sélectif,5,Enterré
V_0455,Verre,3,Aérien
TS_0117,Tri sélectif,3,Aérien
V_0372,Verre,3,Aérien
V_0658,Verre,3,Aérien
V_0661,Verre,3,Aérien
TS_0359,Tri sélectif,3,Aérien
TS_0184,Tri sélectif,3,Aérien
V_0404,Verre,3,Aérien
TS_0317,Tri sélectif,3,Aérien
V_0353,Verre,3,Aérien
TS_0461,Tri sélectif,3,Aérien
TS_0542,Tri sélectif,3,Aérien
TS_0545,Tri sélectif,3,Aérien
TS_0546,Tri sélectif,3,Aérien
TS_0543,Tri sélectif,3,Aérien
TS_0552,Tri sélectif,3,Aérien
V_0627,Verre,3,Aérien
TS_0553,Tri sélectif,3,Aérien
V_0664,Verre,3,Aérien
V_0435,Verre,3,Aérien
V_0429,Verre,NR,Aérien
V_0441,Verre,3,Aérien
V_0443,Verre,NR,Aérien
V_0444,Verre,NR,Aérien
V_0446,Verre,NR,Aérien
TS_0639,Tri sélectif,3,Aérien
TS_0640,Tri sélectif,3,Aérien
TS_0641,Tri sélectif,3,Aérien
V_0261,Verre,3,Aérien
V_0498,Verre,3,Aérien
V_0589,Verre,3,Aérien
V_0013,Verre,3,Aérien
TS_0054,Tri sélectif,3,Aérien
V_0382,Verre,3,Aérien
V_0340,Verre,3,Aérien
TS_0146,Tri sélectif,3,Aérien
V_0500,Verre,3,Aérien
V_0143,Verre,NR,Aérien
V_0541,Verre,3,Aérien
V_0229,Verre,3,Aérien
V_0240,Verre,3,Aérien
V_0260,Verre,3,Aérien
V_0280,Verre,NR,Aérien
TS_0093,Tri sélectif,3,Aérien
V_0375,Verre,3,Aérien
V_0227,Verre,3,Aérien
V_0308,Verre,3,Aérien
V_0179,Verre,3,Aérien
V_0172,Verre,3,Aérien
V_0620,Verre,NR,Aérien
V_0619,Verre,3,Aérien
V_0694,Verre,NR,Aérien
V_0696,Verre,3,Aérien
OMe_0037,Ordures ménagères,3,Enterré
OM_0012,Ordures ménagères,5,Aérien
TS_0300,Tri sélectif,3,Aérien
V_0925,Verre,NR,Aérien
TS_0195,Tri sélectif,3,Aérien
TS_0131,Tri sélectif,3,Aérien
V_1012,Verre,3,Aérien
TS_0674,Tri sélectif,4,Aérien
V_0938,Verre,3,Aérien
OMe_0062,Ordures ménagères,3,Enterré
OMe_0094,Ordures ménagères,4,Enterré
TS_0672,Tri sélectif,3,Aérien
TS_0158,Tri sélectif,3,Aérien
V_1009,Verre,3,Aérien
V_0870,Verre,3,Aérien
V_0955,Verre,NR,Aérien
V_0438,Verre,3,Aérien
V_0707,Verre,3,Aérien
TS_0157,Tri sélectif,3,Aérien
OMe_0042,Ordures ménagères,3,Enterré
OMe_0013,Ordures ménagères,3,Enterré
Ve_0024,Verre,4,Enterré
Ve_0086,Verre,5,Enterré
V_0692,Verre,3,Aérien
VRS_0021,Verre,3,Aérien
V_0432,Verre,3,Aérien
V_0705,Verre,3,Aérien
V_0702,Verre,3,Aérien
V_0950,Verre,3,Aérien
OM_0005,Ordures ménagères,5,Aérien
OM_0006,Ordures ménagères,5,Aérien
TS_0645,Tri sélectif,5,Aérien
V_0989,Verre,3,Aérien
OM_0011,Ordures ménagères,5,Aérien
OM_0009,Ordures ménagères,5,Aérien
OM_0010,Ordures ménagères,5,Aérien
TS_0647,Tri sélectif,5,Aérien
TS_0100,Tri sélectif,3,Aérien
V_0365,Verre,3,Aérien
V_0768,Verre,3,Aérien
V_0532,Verre,3,Aérien
V_0504,Verre,3,Aérien
V_0994,Verre,3,Aérien
TS_0663,Tri sélectif,3,Aérien
V_0539,Verre,3,Aérien
V_0301,Verre,3,Aérien
TS_0826,Tri sélectif,5,Aérien
V_0987,Verre,3,Aérien
V_0150,Verre,NR,Aérien
OMe_0003,Ordures ménagères,5,Enterré
V_0923,Verre,3,Aérien
V_0961,Verre,3,Aérien
V_0844,Verre,3,Aérien
Ve_0041,Verre,3,Enterré
TS_0450,Tri sélectif,3,Aérien
TS_0047,Tri sélectif,NR,Aérien
V_0112,Verre,3,Aérien
V_0676,Verre,3,Aérien
TS_0125,Tri sélectif,3,Aérien
V_0016,Verre,3,Aérien
V_0040,Verre,3,Aérien
TS_0011,Tri sélectif,3,Aérien
Ve_0168,Verre,3,Enterré
OMe_0044,Ordures ménagères,5,Enterré
TSe_0020,Tri sélectif,5,Enterré
OMe_0060,Ordures ménagères,5,Enterré
Ve_0033,Verre,3,Enterré
Ve_0091,Verre,4,Enterré
V_0075,Verre,3,Aérien
Pe_0067,Tri sélectif,4,Enterré
Pe_0068,Tri sélectif,4,Enterré
Pe_0091,Papier,3,Enterré
Ve_0010,Verre,3,Enterré
V_1130,Verre,3,Aérien
OM_0003,Ordures ménagères,4,Aérien
TS_0105,Tri sélectif,NR,Aérien
TSe_0003,Tri sélectif,3,Enterré
OMe_0010,Ordures ménagères,3,Enterré
V_0505,Verre,3,Aérien
OMe_0086,Ordures ménagères,5,Enterré
OMe_0168,Ordures ménagères,4,Enterré
V_0321,Verre,NR,Aérien
Ve_0060,Verre,3,Enterré
Tse_0139,Tri sélectif,5,Enterré
TS_0104,Tri sélectif,3,Aérien
V_0061,Verre,3,Aérien
Ve_0042,Verre,3,Enterré
Pe_0069,Tri sélectif,5,Enterré
AM_0008,Appareils ménagers,1,Abri_bac
TS_0860,Tri sélectif,3,Aérien
V_0631,Verre,3,Aérien
V_1123,Verre,3,Aérien
Pe_0046,Tri sélectif,4,Enterré
TS_0862,Tri sélectif,3,Aérien
V_1127,Verre,3,Aérien
Ve_0132,Verre,4,Enterré
Pe_0070,Tri sélectif,5,Enterré
V_0284,Verre,3,Aérien
V_0155,Verre,NR,Aérien
V_0129,Verre,NR,Aérien
V_0161,Verre,NR,Aérien
V_0566,Verre,NR,Aérien
V_0856,Verre,3,Aérien
V_0617,Verre,3,Aérien
V_0894,Verre,NR,Aérien
V_0671,Verre,3,Aérien
TS_0337,Tri sélectif,NR,Aérien
V_1008,Verre,NR,Aérien
TS_0163,Tri sélectif,3,Aérien
V_0920,Verre,3,Aérien
V_0758,Verre,NR,Aérien
V_0723,Verre,3,Aérien
TS_0400,Tri sélectif,3,Aérien
V_0966,Verre,3,Aérien
V_0958,Verre,3,Aérien
TSe_0062,Tri sélectif,5,Enterré
OMe_0167,Ordures ménagères,5,Enterré
OMe_0157,Ordures ménagères,4,Enterré
TS_0692,Tri sélectif,3,Aérien
V_0690,Verre,3,Aérien
V_1097,Verre,3,Aérien
V_1067,Verre,3,Aérien
TS_0873,Tri sélectif,3,Aérien
OMe_0137,Ordures ménagères,3,Enterré
OMe_0138,Ordures ménagères,3,Enterré
OMe_0135,Ordures ménagères,3,Enterré
TSe_0129,Tri sélectif,3,Enterré
OMe_0132,Ordures ménagères,5,Enterré
OMe_0133,Ordures ménagères,5,Enterré
OMe_0134,Ordures ménagères,4,Enterré
OMe_0153,Ordures ménagères,5,Enterré
Pe_0076,Tri sélectif,5,Enterré
TSe_0046,Tri sélectif,5,Enterré
TSe_0047,Tri sélectif,5,Enterré
Ve_0112,Verre,5,Enterré
TS_0682,Tri sélectif,3,Aérien
OMe_0142,Ordures ménagères,5,Enterré
TSe_0049,Tri sélectif,5,Enterré
Ve_0113,Verre,4,Enterré
OMe_0081,Ordures ménagères,4,Enterré
TSe_0002,Tri sélectif,5,Enterré
TSe_0023,Tri sélectif,5,Enterré
OMe_0087,Ordures ménagères,5,Enterré
TSe_0026,Tri sélectif,5,Enterré
OMe_0110,Ordures ménagères,5,Enterré
TSe_0100,Tri sélectif,5,Enterré
OMe_0006,Ordures ménagères,5,Enterré
TS_0233,Tri sélectif,4,Aérien
TS_0232,Tri sélectif,3,Aérien
V_1069,Verre,3,Aérien
Ve_0151,Verre,4,Enterré
Ve_0154,Verre,4,Enterré
TS_0953,Tri sélectif,3,Aérien
TSe_0105,Tri sélectif,5,Enterré
TS_0191,Tri sélectif,3,Aérien
Pe_0016,Tri sélectif,4,Enterré
Ve_0031,Verre,4,Enterré
OM_024,Ordures ménagères,3,Aérien
Ve_0139,Verre,4,Enterré
Ve_0006,Verre,4,Enterré
V_1015,Verre,3,Aérien
V_1047,Verre,3,Aérien
OMe_0182,Ordures ménagères,5,Enterré
Ve_0092,Verre,3,Enterré
Pe_0013,Tri sélectif,4,Enterré
Ve_0017,Verre,4,Enterré
Pe_0017,Tri sélectif,4,Enterré
V_0010,Verre,3,Aérien
V_0184,Verre,3,Aérien
V_0185,Verre,3,Aérien
V_0187,Verre,3,Aérien
V_0190,Verre,3,Aérien
V_0410,Verre,3,Aérien
V_0414,Verre,3,Aérien
V_0100,Verre,3,Aérien
TS_0129,Tri sélectif,3,Aérien
V_0929,Verre,3,Aérien
V_0902,Verre,3,Aérien
V_0706,Verre,3,Aérien
V_0130,Verre,NR,Aérien
V_0149,Verre,NR,Aérien
V_0167,Verre,NR,Aérien
V_0168,Verre,NR,Aérien
V_0210,Verre,3,Aérien
V_0247,Verre,3,Aérien
V_0060,Verre,3,Aérien
V_0064,Verre,3,Aérien
V_0070,Verre,3,Aérien
V_0459,Verre,3,Aérien
V_0625,Verre,3,Aérien
V_0348,Verre,NR,Aérien
V_0693,Verre,3,Aérien
V_0065,Verre,3,Aérien
V_0546,Verre,3,Aérien
V_0548,Verre,3,Aérien
V_0295,Verre,3,Aérien
Tse_0140,Tri sélectif,5,Enterré
V_0422,Verre,NR,Aérien
Ve_0079,Verre,4,Enterré
OMe_0083,Ordures ménagères,5,Enterré
V_0409,Verre,3,Aérien
V_0122,Verre,NR,Aérien
V_0534,Verre,3,Aérien
V_0338,Verre,3,Aérien
TSe_0090,Tri sélectif,5,Enterré
V_1049,Verre,3,Aérien
OMe_0103,Ordures ménagères,4,Enterré
OMe_0131,Ordures ménagères,5,Enterré
Ve_0134,Verre,4,Enterré
TS_0451,Tri sélectif,3,Aérien
V_1094,Verre,3,Aérien
TS_0023,Tri sélectif,3,Aérien
V_0238,Verre,3,Aérien
V_0239,Verre,3,Aérien
V_0246,Verre,NR,Aérien
TS_0150,Tri sélectif,3,Aérien
TS_0151,Tri sélectif,3,Aérien
V_0628,Verre,3,Aérien
V_0376,Verre,3,Aérien
V_0377,Verre,3,Aérien
V_0379,Verre,3,Aérien
V_0637,Verre,3,Aérien
V_0644,Verre,3,Aérien
V_0018,Verre,3,Aérien
V_0023,Verre,3,Aérien
V_0029,Verre,3,Aérien
Ve_0062,Verre,4,Enterré
V_0249,Verre,NR,Aérien
V_0810,Verre,3,Aérien
V_0858,Verre,NR,Aérien
V_0624,Verre,3,Aérien
V_0880,Verre,NR,Aérien
V_0769,Verre,3,Aérien
TS_0306,Tri sélectif,NR,Aérien
TSe_0119,Tri sélectif,5,Enterré
TS_0373,Tri sélectif,NR,Aérien
V_0138,Verre,NR,Aérien
V_0068,Verre,3,Aérien
V_0640,Verre,3,Aérien
V_0823,Verre,3,Aérien
V_0684,Verre,3,Aérien
TS_0349,Tri sélectif,3,Aérien
V_0792,Verre,3,Aérien
V_0643,Verre,3,Aérien
V_0651,Verre,3,Aérien
V_0668,Verre,3,Aérien
Ve_0155,Verre,4,Enterré
TS_0159,Tri sélectif,3,Aérien
V_0746,Verre,3,Aérien
V_0565,Verre,3,Aérien
Ve_0123,Verre,4,Enterré
TS_0116,Tri sélectif,3,Aérien
V_0359,Verre,3,Aérien
OMe_0159,Ordures ménagères,5,Enterré
V_0158,Verre,3,Aérien
TS_0558,Tri sélectif,3,Aérien
TS_0803,Tri sélectif,3,Aérien
V_0578,Verre,3,Aérien
V_0861,Verre,NR,Aérien
TS_0654,Tri sélectif,3,Aérien
BD_0002,Biodéchets,NR,Abri_bac
V_1057,Verre,3,Aérien
VRS_0032,Verre,3,Aérien
TSe_0065,Tri sélectif,4,Enterré
V_0160,Verre,NR,Aérien
V_0222,Verre,3,Aérien
V_0224,Verre,3,Aérien
V_0314,Verre,3,Aérien
V_0181,Verre,3,Aérien
V_0533,Verre,3,Aérien
V_1055,Verre,3,Aérien
V_0677,Verre,3,Aérien
V_0680,Verre,3,Aérien
V_0437,Verre,3,Aérien
V_0286,Verre,3,Aérien
V_0144,Verre,NR,Aérien
V_0906,Verre,3,Aérien
Pe_0038,Tri sélectif,5,Enterré
OMe_0096,Ordures ménagères,4,Enterré
TS_0681,Tri sélectif,3,Aérien
OMe_0065,Ordures ménagères,5,Enterré
TSe_0030,Tri sélectif,4,Enterré
TS_0558,Tri sélectif,3,Aérien
TS_0815,Tri sélectif,4,Aérien
TS_0813,Tri sélectif,3,Aérien
TS_0816,Tri sélectif,3,Aérien
OMe_0155,Ordures ménagères,5,Enterré
OMe_0079,Ordures ménagères,5,Enterré
Pe_0042,Tri sélectif,5,Enterré
Ve_0023,Verre,4,Enterré
OMe_0076,Ordures ménagères,3,Enterré
Pe_0003,Tri sélectif,5,Enterré
Ve_0016,Verre,5,Enterré
BD_0068,Biodéchets,0.24,Abri_bac
TS_0913,Tri sélectif,3,Aérien
TS_0909,Tri sélectif,3,Aérien
TS_0912,Tri sélectif,3,Aérien
TS_0910,Tri sélectif,3,Aérien
OMe_0141,Ordures ménagères,4,Enterré
BD_0014,Biodéchets,0.24,Abri_bac
V_0782,Verre,3,Aérien
TS_0580,Tri sélectif,3,Aérien
V_1073,Verre,3,Aérien
V_1074,Verre,3,Aérien
V_1085,Verre,4,Aérien
V_1086,Verre,3,Aérien
V_1087,Verre,3,Aérien
