﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
20641,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767278.245,6283897.735,2021
20642,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767293.4960406,6283905.53,2021
20643,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767316.39811813,6283917.17,2021
20644,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767308.74604021,6283913.325,2021
20645,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767301.12,6283909.43,2021
20646,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AW0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765454.97618311,6283807.095,2021
20647,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AW0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765426.33082536,6283840.64,2021
20648,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AW0257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765392.42210405,6283617.255,2021
20649,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AV0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765946.38628424,6283317.12,2021
20650,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AP0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764821.80347909,6283917.17,2021
20651,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AP0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764848.3125,6283912,2018
20652,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AP0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764805.75,6283880,2018
20653,Certificat d'Urbanisme Type A,2018,GRABELS,340116   BE0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764033.16208386,6283805.17,2021
20654,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AX0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765301.10179315,6283960.725,2021
20655,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AW0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765276.74052781,6283563.56,2021
20656,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
20657,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
20658,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
20659,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
20660,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
20661,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AH0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767488.09375,6283666.5,2019
20662,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AN0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765253.026716,6285323.105,2021
20663,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AX0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765224.53332731,6283865.64,2021
20664,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
20665,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AM0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766701.98684424,6285572.96,2021
20666,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767300.1875,6283910,2017
20667,Certificat d'Urbanisme Type A,2018,GRABELS,340116   AI0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767258.470428,6283971.07725,2019
20668,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
20669,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
20670,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
20671,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BL0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763173.95021847,6283891.79,2021
20672,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AZ0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764363.95842641,6283437.755,2021
20673,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767259.5625,6284329.5,2019
20674,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767281.88538591,6284340.405,2021
20675,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767252.58542002,6284342.285,2021
20676,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767281.88538591,6284340.405,2021
20677,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AH0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767440.17290896,6283881.52,2021
20678,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AH0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767437.86114775,6283863.615,2021
20679,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763869.85619342,6283765.205,2021
20680,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763894.22564467,6283692.26,2021
20681,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763847.5070346,6283701.63,2021
20682,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763858.61015294,6283655.405,2021
20683,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
20684,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AX0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764815.46610299,6283702.465,2021
20685,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AX0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764873.38351582,6283437.065,2021
20686,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
20687,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
20688,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AC0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766861.0524597,6283357.24,2021
20689,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AX0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765112.23799211,6283801.355,2021
20690,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AX0350,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765124.19057669,6283833.605,2021
20691,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BN0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763878.11254626,6284572.265,2021
20692,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BL0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763168.53144067,6283867.87,2021
20693,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AW0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765275.67613733,6283402.135,2021
20694,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AW0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765257.55223355,6283394.61,2021
20695,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AC0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766803.29201458,6283448.62,2021
20696,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767258.470428,6283971.07725,2019
20697,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767276.29378568,6283932.51,2021
20698,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767262.09984617,6283923.605,2021
20699,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767266.08860361,6283942.435,2021
20700,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766732.15067785,6283936.895,2021
20702,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AZ0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764344.97336708,6283526.255,2021
20703,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AB0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767109.4645525,6283363.16,2021
20704,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AY0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764524.73264925,6283560.08,2021
20705,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
20706,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
20707,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
20708,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
20709,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766846.55009783,6283609.125,2021
20710,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766870.90916045,6283655.81,2021
20711,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764215.10206873,6283606.465,2021
20712,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764260.49259556,6283792.745,2021
20713,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764286.25489691,6283758.6,2021
20714,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764272.68242752,6283760.875,2021
20715,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BN0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763825.12666263,6284631.79,2021
20716,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AN0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765326.94434783,6285093.42,2021
20717,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AS0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765694.59070043,6284538.215,2021
20718,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AS0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765986.11283718,6284313.11,2021
20719,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AW0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765496.95267097,6283585.805,2021
20720,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BL0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763524.22588646,6284173.98,2021
20721,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763837.78877408,6283799.075,2021
20722,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BT0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762749.83585821,6283949.2,2021
20723,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BT0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762804.64096064,6283899.63,2021
20724,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763894.22564467,6283692.26,2021
20725,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767050.49145511,6284210.5,2021
20726,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767136.905,6284206.385,2021
20727,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767179.60858935,6284167.345,2021
20728,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
20729,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766941.25361364,6283901.505,2021
20730,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766920.46007598,6283765.57,2021
20731,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766788.58292557,6283650.45,2021
20732,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
20733,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
20734,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
20735,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
20736,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
20737,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AX0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764933,6283677,2019
20738,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AX0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764882.5625,6283681,2020
20739,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766865.80546102,6283781.185,2021
20741,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766861.29377614,6283738.205,2021
20742,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
20743,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767020.92005832,6283653.96,2021
20744,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767010.32374561,6283684.725,2021
20745,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767055.12180794,6283658.385,2021
20746,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766969.70107572,6283690.14,2021
20747,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766974.79524921,6283665.595,2021
20748,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767001.60935918,6283640.04,2021
20749,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767030.9914906,6283612.38,2021
20750,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767133.66268519,6284110.09,2021
20756,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766941.25361364,6283901.505,2021
20757,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765344.17034798,6283009.12,2021
20758,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765427.86388438,6283051.005,2021
20759,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765369.11816451,6282983.37,2021
20760,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765375.31856347,6282976.86,2021
20761,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765436.86770941,6283040.185,2021
20762,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765375.39008654,6283018.565,2021
20763,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765387.23838541,6282980.6,2021
20764,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AS0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765558.67511165,6284320.2,2021
20765,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766951.57671904,6283820.625,2021
20766,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766909.82527264,6283836.07,2021
20767,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767178.84406553,6284228.905,2021
20768,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767088.52181473,6284047.71,2021
20769,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AI0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767221.92691007,6283985.885,2021
20770,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765270.50436929,6283213.86,2021
20771,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BB0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765249.58172107,6283232.91,2021
20772,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AH0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767442.46306224,6283645.51,2021
20773,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AH0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767451.70515884,6283663.465,2021
20774,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AH0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767477.0105771,6283629.67,2021
20775,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AH0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767484.47275337,6283654.525,2021
20776,Certificat d'Urbanisme Type A,2019,GRABELS,340116   AE0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766941.25361364,6283901.505,2021
20777,Certificat d'Urbanisme Type A,2019,GRABELS,340116   BE0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763875.69887972,6283783.135,2021
