uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;34172_0260_00004;34172;Montpellier;;;Rue de l'Ancienne Poste;;4;;segment;770745.73;6278965.04;3.8760134;43.6062066;340172000EW0371;Ville de Montpellier;2023-09-05;1
;34172_0260_00005;34172;Montpellier;;;Rue de l'Ancienne Poste;;5;;segment;770740.96;6278977.47;3.8759561;43.6063189;340172000EW0004;Ville de Montpellier;2023-09-05;1
;34172_8214_00020;34172;Montpellier;;;Rue de la Nuit du 4 Août 1789;;20;;segment;772239.48;6278362.14;3.8944238;43.6006315;340172000EZ0518;Ville de Montpellier;2023-09-05;1
;34172_4069_00030;34172;Montpellier;;;Rue de la Paille;;30;;segment;769931.79;6278548.74;3.8658791;43.6025419;340172000HX0158|340172000HX0158|340172000HX0158|340172000HX0158|340172000HX0158|340172000HX0158|340172000HX0158;Ville de Montpellier;2023-09-05;1
;34172_4069_00035;34172;Montpellier;;;Rue de la Paille;;35;;segment;769939.99;6278547.48;3.8659804;43.6025297;340172000HX0153|340172000HX0154|340172000HX0155|340172000HX0156;Ville de Montpellier;2023-09-05;1
;34172_4095_00001;34172;Montpellier;;;Rue de la Palissade;;1;;segment;770199.91;6279086.14;3.8692718;43.6073504;340172000HW0667;Ville de Montpellier;2023-09-05;1
;34172_4095_00002;34172;Montpellier;;;Rue de la Palissade;;2;;segment;770172.63;6279092.40;3.8689348;43.6074094;340172000HW0906;Ville de Montpellier;2023-09-05;1
;34172_4095_00003;34172;Montpellier;;;Rue de la Palissade;;3;;segment;770189.10;6279085.13;3.8691378;43.6073424;340172000HW0668;Ville de Montpellier;2023-09-05;1
;34172_4095_00004;34172;Montpellier;;;Rue de la Palissade;;4;;segment;770151.65;6279089.35;3.8686747;43.6073840;340172000HW0906;Ville de Montpellier;2023-09-05;1
;34172_4095_00005;34172;Montpellier;;;Rue de la Palissade;;5;;segment;770180.76;6279084.25;3.8690344;43.6073353;340172000HW0669;Ville de Montpellier;2023-09-05;1
;34172_4095_00005_bis;34172;Montpellier;;;Rue de la Palissade;;5;bis;segment;770169.09;6279083.10;3.8688898;43.6073261;340172000HW0670;Ville de Montpellier;2023-09-05;1
;34172_4095_00006;34172;Montpellier;;;Rue de la Palissade;;6;;segment;770131.37;6279088.04;3.8684235;43.6073742;340172000HW0906;Ville de Montpellier;2023-09-05;1
;34172_4095_00007;34172;Montpellier;;;Rue de la Palissade;;7;;segment;770159.42;6279081.78;3.8687699;43.6073152;340172000HW1042;Ville de Montpellier;2023-09-05;1
;34172_4095_00008;34172;Montpellier;;;Rue de la Palissade;;8;;segment;770113.38;6279083.72;3.8682001;43.6073372;340172000HW0012;Ville de Montpellier;2023-09-05;1
;34172_4095_00009;34172;Montpellier;;;Rue de la Palissade;;9;;segment;770150.02;6279080.48;3.8686533;43.6073044;340172000HW0676;Ville de Montpellier;2023-09-05;1
;34172_4095_00010;34172;Montpellier;;;Rue de la Palissade;;10;;segment;770104.02;6279082.03;3.8680840;43.6073230;340172000HW0011;Ville de Montpellier;2023-09-05;1
;34172_4095_00010_bis;34172;Montpellier;;;Rue de la Palissade;;10;bis;segment;770095.94;6279081.67;3.8679839;43.6073205;;Ville de Montpellier;2023-09-05;1
;34172_4095_00011;34172;Montpellier;;;Rue de la Palissade;;11;;segment;770138.23;6279080.03;3.8685073;43.6073016;340172000HW0677;Ville de Montpellier;2023-09-05;1
;34172_4095_00012;34172;Montpellier;;;Rue de la Palissade;;12;;segment;770088.59;6279081.57;3.8678928;43.6073203;340172000HW0008;Ville de Montpellier;2023-09-05;1
;34172_4095_00013;34172;Montpellier;;;Rue de la Palissade;;13;;segment;770132.66;6279079.76;3.8684382;43.6072997;340172000HW0678;Ville de Montpellier;2023-09-05;1
;34172_4095_00014;34172;Montpellier;;;Rue de la Palissade;;14;;segment;770081.91;6279081.41;3.8678101;43.6073195;340172000HW0007;Ville de Montpellier;2023-09-05;1
;34172_4095_00015;34172;Montpellier;;;Rue de la Palissade;;15;;segment;770127.04;6279079.49;3.8683686;43.6072978;340172000HW0679;Ville de Montpellier;2023-09-05;1
;34172_4095_00016;34172;Montpellier;;;Rue de la Palissade;;16;;segment;770075.60;6279081.09;3.8677320;43.6073173;340172000HW0006;Ville de Montpellier;2023-09-05;1
;34172_4095_00017;34172;Montpellier;;;Rue de la Palissade;;17;;segment;770118.49;6279079.18;3.8682628;43.6072959;340172000HW0680;Ville de Montpellier;2023-09-05;1
;34172_4095_00018;34172;Montpellier;;;Rue de la Palissade;;18;;segment;770066.10;6279080.84;3.8676142;43.6073160;340172000HW0003;Ville de Montpellier;2023-09-05;1
;34172_4095_00019;34172;Montpellier;;;Rue de la Palissade;;19;;segment;770108.72;6279078.72;3.8681417;43.6072926;340172000HW0681;Ville de Montpellier;2023-09-05;1
;34172_4095_00020;34172;Montpellier;;;Rue de la Palissade;;20;;segment;770055.47;6279080.49;3.8674827;43.6073139;340172000HW0002;Ville de Montpellier;2023-09-05;1
;34172_4095_00021;34172;Montpellier;;;Rue de la Palissade;;21;;segment;770097.55;6279078.46;3.8680033;43.6072915;340172000HW0682;Ville de Montpellier;2023-09-05;1
;34172_4095_00022;34172;Montpellier;;;Rue de la Palissade;;22;;segment;770044.34;6279080.16;3.8673447;43.6073120;340172000HW0724;Ville de Montpellier;2023-09-05;1
;34172_4095_00023;34172;Montpellier;;;Rue de la Palissade;;23;;segment;770080.15;6279076.74;3.8677877;43.6072777;340172000HW0713;Ville de Montpellier;2023-09-05;1
;34172_4095_00025;34172;Montpellier;;;Rue de la Palissade;;25;;segment;770067.51;6279076.89;3.8676313;43.6072803;340172000HW0714;Ville de Montpellier;2023-09-05;1
;34172_4095_00027;34172;Montpellier;;;Rue de la Palissade;;27;;segment;770048.59;6279075.26;3.8673967;43.6072675;340172000HW0717;Ville de Montpellier;2023-09-05;1
;34172_8105_00031;34172;Montpellier;;;Rue de la Paquière;;31;;segment;770035.88;6282359.35;3.8676862;43.6368165;340172000AL0206;Ville de Montpellier;2023-09-05;1
;34172_8105_00135;34172;Montpellier;;;Rue de la Paquière;;135;;segment;770031.42;6282398.26;3.8676362;43.6371670;340172000AL0208;Ville de Montpellier;2023-09-05;1
;34172_4145_00001;34172;Montpellier;;;Rue de la Part Antique;;1;;segment;769991.19;6278302.33;3.8665809;43.6003190;340172000HY0101;Ville de Montpellier;2023-09-05;1
;34172_4145_00002;34172;Montpellier;;;Rue de la Part Antique;;2;;segment;769986.86;6278304.76;3.8665277;43.6003413;;Ville de Montpellier;2023-09-05;1
;34172_4145_00003;34172;Montpellier;;;Rue de la Part Antique;;3;;segment;769984.19;6278291.97;3.8664929;43.6002265;340172000HY0100;Ville de Montpellier;2023-09-05;1
;34172_4145_00004;34172;Montpellier;;;Rue de la Part Antique;;4;;segment;769975.29;6278288.01;3.8663821;43.6001918;340172000HY0110;Ville de Montpellier;2023-09-05;1
;34172_4145_00005;34172;Montpellier;;;Rue de la Part Antique;;5;;segment;769976.77;6278280.53;3.8663995;43.6001243;340172000HY0098;Ville de Montpellier;2023-09-05;1
;34172_4250_00001;34172;Montpellier;;;Rue de la Pelleterie;;1;;segment;770534.03;6279594.54;3.8734785;43.6118914;;Ville de Montpellier;2023-09-05;1
;34172_4250_00002;34172;Montpellier;;;Rue de la Pelleterie;;2;;segment;770533.54;6279587.54;3.8734714;43.6118285;340172000HR0212;Ville de Montpellier;2023-09-05;1
;34172_4250_00003;34172;Montpellier;;;Rue de la Pelleterie;;3;;segment;770536.02;6279601.22;3.8735040;43.6119513;;Ville de Montpellier;2023-09-05;1
;34172_4250_00004;34172;Montpellier;;;Rue de la Pelleterie;;4;;segment;770535.31;6279594.09;3.8734942;43.6118872;340172000HR0212;Ville de Montpellier;2023-09-05;1
;34172_4250_00005;34172;Montpellier;;;Rue de la Pelleterie;;5;;segment;770536.06;6279603.16;3.8735047;43.6119688;340172000HR0214;Ville de Montpellier;2023-09-05;1
;34172_4250_00006;34172;Montpellier;;;Rue de la Pelleterie;;6;;segment;770538.70;6279605.15;3.8735377;43.6119864;340172000HR0213;Ville de Montpellier;2023-09-05;1
;34172_4250_00007;34172;Montpellier;;;Rue de la Pelleterie;;7;;segment;770536.53;6279606.45;3.8735110;43.6119983;340172000HR0216;Ville de Montpellier;2023-09-05;1
;34172_4251_00021;34172;Montpellier;;;Rue de la Péniche;;21;;segment;772685.53;6277594.16;3.8998376;43.5936764;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00021_a;34172;Montpellier;;;Rue de la Péniche;;21;a;segment;772681.40;6277597.23;3.8997869;43.5937044;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00023;34172;Montpellier;;;Rue de la Péniche;;23;;segment;772678.14;6277599.57;3.8997469;43.5937259;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00023_a;34172;Montpellier;;;Rue de la Péniche;;23;a;segment;772673.79;6277602.70;3.8996935;43.5937544;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00025;34172;Montpellier;;;Rue de la Péniche;;25;;segment;772670.28;6277605.39;3.8996505;43.5937791;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00025_a;34172;Montpellier;;;Rue de la Péniche;;25;a;segment;772666.27;6277609.76;3.8996014;43.5938187;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00033;34172;Montpellier;;;Rue de la Péniche;;33;;segment;772683.94;6277607.65;3.8998198;43.5937979;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00040;34172;Montpellier;;;Rue de la Péniche;;40;;segment;772705.55;6277598.44;3.9000860;43.5937128;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00041;34172;Montpellier;;;Rue de la Péniche;;41;;segment;772685.86;6277610.29;3.8998440;43.5938215;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00046;34172;Montpellier;;;Rue de la Péniche;;46;;segment;772707.52;6277601.18;3.9001108;43.5937373;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00047;34172;Montpellier;;;Rue de la Péniche;;47;;segment;772698.09;6277613.18;3.8999957;43.5938462;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00054;34172;Montpellier;;;Rue de la Péniche;;54;;segment;772712.66;6277608.60;3.9001755;43.5938035;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00055;34172;Montpellier;;;Rue de la Péniche;;55;;segment;772701.08;6277617.27;3.9000334;43.5938828;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00062;34172;Montpellier;;;Rue de la Péniche;;62;;segment;772714.93;6277611.73;3.9002041;43.5938315;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00067;34172;Montpellier;;;Rue de la Péniche;;67;;segment;772708.70;6277627.71;3.9001292;43.5939759;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00073;34172;Montpellier;;;Rue de la Péniche;;73;;segment;772713.54;6277631.52;3.9001896;43.5940097;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00076;34172;Montpellier;;;Rue de la Péniche;;76;;segment;772722.00;6277631.66;3.9002944;43.5940101;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00081;34172;Montpellier;;;Rue de la Péniche;;81;;segment;772719.47;6277634.15;3.9002634;43.5940327;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00084;34172;Montpellier;;;Rue de la Péniche;;84;;segment;772724.86;6277633.23;3.9003300;43.5940239;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00085;34172;Montpellier;;;Rue de la Péniche;;85;;segment;772727.17;6277637.78;3.9003592;43.5940646;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00098;34172;Montpellier;;;Rue de la Péniche;;98;;segment;772742.14;6277636.84;3.9005444;43.5940546;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00101;34172;Montpellier;;;Rue de la Péniche;;101;;segment;772739.25;6277640.16;3.9005090;43.5940848;340172000DN0474;Ville de Montpellier;2023-09-05;1
;34172_4251_00106;34172;Montpellier;;;Rue de la Péniche;;106;;segment;772745.75;6277637.46;3.9005892;43.5940598;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00107;34172;Montpellier;;;Rue de la Péniche;;107;;segment;772751.97;6277643.33;3.9006670;43.5941120;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00115;34172;Montpellier;;;Rue de la Péniche;;115;;segment;772756.06;6277645.92;3.9007180;43.5941349;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00116;34172;Montpellier;;;Rue de la Péniche;;116;;segment;772758.56;6277644.45;3.9007487;43.5941214;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00124;34172;Montpellier;;;Rue de la Péniche;;124;;segment;772762.19;6277646.65;3.9007940;43.5941408;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00125;34172;Montpellier;;;Rue de la Péniche;;125;;segment;772767.07;6277653.03;3.9008553;43.5941977;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00133;34172;Montpellier;;;Rue de la Péniche;;133;;segment;772771.19;6277655.70;3.9009067;43.5942213;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00140;34172;Montpellier;;;Rue de la Péniche;;140;;segment;772775.98;6277651.89;3.9009654;43.5941865;340172000DN0263;Ville de Montpellier;2023-09-05;1
;34172_4251_00142;34172;Montpellier;;;Rue de la Péniche;;142;;segment;772778.68;6277645.19;3.9009979;43.5941259;340172000DN0263;Ville de Montpellier;2023-09-05;1
;34172_4251_00143;34172;Montpellier;;;Rue de la Péniche;;143;;segment;772782.86;6277662.72;3.9010521;43.5942833;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00151;34172;Montpellier;;;Rue de la Péniche;;151;;segment;772787.39;6277665.44;3.9011086;43.5943073;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00163;34172;Montpellier;;;Rue de la Péniche;;163;;segment;772800.08;6277673.45;3.9012667;43.5943780;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4251_00171;34172;Montpellier;;;Rue de la Péniche;;171;;segment;772804.38;6277676.30;3.9013204;43.5944033;340172000DN0264;Ville de Montpellier;2023-09-05;1
;34172_4255_00094;34172;Montpellier;;;Rue de la Pépinière;;94;;segment;771801.80;6279838.11;3.8892109;43.6139555;340172000CL0667|340172000CL0668|340172000CL0669;Ville de Montpellier;2023-09-05;1
;34172_4255_00110;34172;Montpellier;;;Rue de la Pépinière;;110;;segment;771820.10;6279841.35;3.8894380;43.6139828;340172000CL0228;Ville de Montpellier;2023-09-05;1
;34172_4255_00128;34172;Montpellier;;;Rue de la Pépinière;;128;;segment;771839.56;6279844.60;3.8896793;43.6140101;340172000CL0228;Ville de Montpellier;2023-09-05;1
;34172_4255_00129;34172;Montpellier;;;Rue de la Pépinière;;129;;segment;771828.17;6279856.86;3.8895400;43.6141215;340172000CL0220;Ville de Montpellier;2023-09-05;1
;34172_4255_00151;34172;Montpellier;;;Rue de la Pépinière;;151;;segment;771839.25;6279858.50;3.8896774;43.6141352;340172000CL0221;Ville de Montpellier;2023-09-05;1
;34172_4255_00161;34172;Montpellier;;;Rue de la Pépinière;;161;;segment;771849.76;6279860.08;3.8898079;43.6141483;340172000CL0223;Ville de Montpellier;2023-09-05;1
;34172_4255_00175;34172;Montpellier;;;Rue de la Pépinière;;175;;segment;771860.40;6279861.63;3.8899398;43.6141612;340172000CL0224;Ville de Montpellier;2023-09-05;1
;34172_4255_00183;34172;Montpellier;;;Rue de la Pépinière;;183;;segment;771870.53;6279863.14;3.8900655;43.6141738;340172000CL0225;Ville de Montpellier;2023-09-05;1
;34172_4255_00193;34172;Montpellier;;;Rue de la Pépinière;;193;;segment;771880.57;6279865.45;3.8901902;43.6141935;340172000CL0226;Ville de Montpellier;2023-09-05;1
;34172_4255_00209;34172;Montpellier;;;Rue de la Pépinière;;209;;segment;771891.42;6279869.07;3.8903249;43.6142250;340172000CL0227;Ville de Montpellier;2023-09-05;1
;34172_4255_00235;34172;Montpellier;;;Rue de la Pépinière;;235;;segment;771917.66;6279881.03;3.8906516;43.6143299;340172000CL0212|340172000CL0213;Ville de Montpellier;2023-09-05;1
;34172_4255_00243;34172;Montpellier;;;Rue de la Pépinière;;243;;segment;771928.81;6279889.21;3.8907908;43.6144024;340172000CL0212|340172000CL0213;Ville de Montpellier;2023-09-05;1
;34172_4255_00277;34172;Montpellier;;;Rue de la Pépinière;;277;;segment;771947.98;6279904.88;3.8910305;43.6145414;340172000CL0211;Ville de Montpellier;2023-09-05;1
;34172_4255_00289;34172;Montpellier;;;Rue de la Pépinière;;289;;segment;771957.31;6279912.27;3.8911470;43.6146070;340172000CL0210;Ville de Montpellier;2023-09-05;1
;34172_4255_00315;34172;Montpellier;;;Rue de la Pépinière;;315;;segment;771975.65;6279927.53;3.8913762;43.6147424;340172000CL0202;Ville de Montpellier;2023-09-05;1
;34172_4255_00331;34172;Montpellier;;;Rue de la Pépinière;;331;;segment;771987.79;6279940.21;3.8915283;43.6148553;340172000CL0201;Ville de Montpellier;2023-09-05;1
;34172_4255_00347;34172;Montpellier;;;Rue de la Pépinière;;347;;segment;771998.28;6279952.92;3.8916600;43.6149685;340172000CL0200;Ville de Montpellier;2023-09-05;1
;34172_4255_00359;34172;Montpellier;;;Rue de la Pépinière;;359;;segment;772005.81;6279962.16;3.8917545;43.6150509;340172000CL0199;Ville de Montpellier;2023-09-05;1
;34172_4255_00367;34172;Montpellier;;;Rue de la Pépinière;;367;;segment;772011.90;6279969.86;3.8918310;43.6151195;340172000CL0198;Ville de Montpellier;2023-09-05;1
;34172_4255_00381;34172;Montpellier;;;Rue de la Pépinière;;381;;segment;772017.75;6279977.56;3.8919046;43.6151883;340172000CL0197;Ville de Montpellier;2023-09-05;1
;34172_4255_00395;34172;Montpellier;;;Rue de la Pépinière;;395;;segment;772028.20;6279993.90;3.8920363;43.6153342;340172000CL0603;Ville de Montpellier;2023-09-05;1
;34172_4255_00405;34172;Montpellier;;;Rue de la Pépinière;;405;;segment;772033.61;6280002.71;3.8921044;43.6154129;340172000CL0602;Ville de Montpellier;2023-09-05;1
;34172_4255_00406;34172;Montpellier;;;Rue de la Pépinière;;406;;segment;772047.53;6279992.75;3.8922754;43.6153219;340172000CL0682;Ville de Montpellier;2023-09-05;1
;34172_4255_00422;34172;Montpellier;;;Rue de la Pépinière;;422;;segment;772055.05;6280008.74;3.8923709;43.6154650;340172000CL0682;Ville de Montpellier;2023-09-05;1
;34172_4255_00423;34172;Montpellier;;;Rue de la Pépinière;;423;;segment;772037.38;6280007.26;3.8921518;43.6154535;340172000CL0162;Ville de Montpellier;2023-09-05;1
;34172_4255_00425;34172;Montpellier;;;Rue de la Pépinière;;425;;segment;772040.13;6280010.69;3.8921864;43.6154841;;Ville de Montpellier;2023-09-05;1
;34172_4255_00433;34172;Montpellier;;;Rue de la Pépinière;;433;;segment;772045.18;6280021.96;3.8922504;43.6155849;340172000CL0163;Ville de Montpellier;2023-09-05;1
;34172_4255_00436;34172;Montpellier;;;Rue de la Pépinière;;436;;segment;772059.53;6280020.16;3.8924279;43.6155672;340172000CL0682;Ville de Montpellier;2023-09-05;1
;34172_4255_00445;34172;Montpellier;;;Rue de la Pépinière;;445;;segment;772049.16;6280032.58;3.8923012;43.6156801;340172000CL0164;Ville de Montpellier;2023-09-05;1
;34172_4255_00452;34172;Montpellier;;;Rue de la Pépinière;;452;;segment;772063.74;6280031.39;3.8924816;43.6156679;340172000CL0682;Ville de Montpellier;2023-09-05;1
;34172_4255_00464;34172;Montpellier;;;Rue de la Pépinière;;464;;segment;772069.56;6280052.34;3.8925566;43.6158558;340172000CL0682|340172000CL0682|340172000CL0682;Ville de Montpellier;2023-09-05;1
;34172_4255_00508;34172;Montpellier;;;Rue de la Pépinière;;508;;segment;772068.88;6280096.01;3.8925543;43.6162487;340172000CL0179;Ville de Montpellier;2023-09-05;1
;34172_4255_00509;34172;Montpellier;;;Rue de la Pépinière;;509;;segment;772066.18;6280101.33;3.8925216;43.6162969;340172000CL0174;Ville de Montpellier;2023-09-05;1
;34172_4255_00528;34172;Montpellier;;;Rue de la Pépinière;;528;;segment;772073.22;6280113.97;3.8926106;43.6164099;340172000CL0177;Ville de Montpellier;2023-09-05;1
;34172_4340_00001;34172;Montpellier;;;Rue de la Petite Loge;;1;;segment;770886.98;6279406.81;3.8778230;43.6101671;340172000HN0065;Ville de Montpellier;2023-09-05;1
;34172_4340_00002;34172;Montpellier;;;Rue de la Petite Loge;;2;;segment;770889.13;6279408.55;3.8778499;43.6101826;340172000HN0063;Ville de Montpellier;2023-09-05;1
;34172_4340_00003;34172;Montpellier;;;Rue de la Petite Loge;;3;;segment;770890.62;6279415.62;3.8778694;43.6102461;340172000HN0066;Ville de Montpellier;2023-09-05;1
;34172_4340_00004;34172;Montpellier;;;Rue de la Petite Loge;;4;;segment;770895.16;6279422.24;3.8779265;43.6103052;340172000HN0064;Ville de Montpellier;2023-09-05;1
;34172_4340_00005;34172;Montpellier;;;Rue de la Petite Loge;;5;;segment;770894.92;6279432.60;3.8779250;43.6103983;340172000HN0067;Ville de Montpellier;2023-09-05;1
;34172_4340_00006;34172;Montpellier;;;Rue de la Petite Loge;;6;;segment;770897.72;6279427.51;3.8779590;43.6103523;340172000HN0088;Ville de Montpellier;2023-09-05;1
;34172_4340_00008;34172;Montpellier;;;Rue de la Petite Loge;;8;;segment;770906.80;6279437.44;3.8780728;43.6104408;340172000HN0061;Ville de Montpellier;2023-09-05;1
;34172_4340_00009;34172;Montpellier;;;Rue de la Petite Loge;;9;;segment;770921.06;6279448.79;3.8782508;43.6105414;340172000HN0100|340172000HN0102;Ville de Montpellier;2023-09-05;1
;34172_4340_00010;34172;Montpellier;;;Rue de la Petite Loge;;10;;segment;770920.17;6279444.49;3.8782392;43.6105029;340172000HN0060;Ville de Montpellier;2023-09-05;1
;34172_4340_00012;34172;Montpellier;;;Rue de la Petite Loge;;12;;segment;770930.65;6279451.07;3.8783700;43.6105610;340172000HN0059;Ville de Montpellier;2023-09-05;1
;34172_4407_00022;34172;Montpellier;;;Rue de la Pierre Saint Martin;;22;;segment;767298.18;6277975.56;3.8331978;43.5976399;340172000PY0122;Ville de Montpellier;2023-09-05;1
;34172_4407_00023;34172;Montpellier;;;Rue de la Pierre Saint Martin;;23;;segment;767312.42;6277972.87;3.8333738;43.5976143;340172000PY0127;Ville de Montpellier;2023-09-05;1
;34172_4407_00032;34172;Montpellier;;;Rue de la Pierre Saint Martin;;32;;segment;767301.57;6277964.49;3.8332384;43.5975399;340172000PY0123;Ville de Montpellier;2023-09-05;1
;34172_4407_00033;34172;Montpellier;;;Rue de la Pierre Saint Martin;;33;;segment;767312.05;6277962.34;3.8333678;43.5975196;340172000PY0126;Ville de Montpellier;2023-09-05;1
;34172_4445_00051;34172;Montpellier;;;Rue de la Piscine;;51;;segment;767687.32;6279611.29;3.8382303;43.6123197;340172000KX0294;Ville de Montpellier;2023-09-05;1
;34172_4445_00097;34172;Montpellier;;;Rue de la Piscine;;97;;segment;767650.75;6279596.01;3.8377755;43.6121857;340172000KX0092|340172000KX0092|340172000KX0092|340172000KX0092;Ville de Montpellier;2023-09-05;1
;34172_4445_00102;34172;Montpellier;;;Rue de la Piscine;;102;;segment;767640.68;6279600.17;3.8376513;43.6122242;340172000KX0058;Ville de Montpellier;2023-09-05;1
;34172_4445_00106;34172;Montpellier;;;Rue de la Piscine;;106;;segment;767635.59;6279598.36;3.8375881;43.6122083;340172000KX0057;Ville de Montpellier;2023-09-05;1
;34172_4445_00111;34172;Montpellier;;;Rue de la Piscine;;111;;segment;767632.40;6279589.50;3.8375473;43.6121289;340172000KX0093;Ville de Montpellier;2023-09-05;1
;34172_4445_00136;34172;Montpellier;;;Rue de la Piscine;;136;;segment;767609.73;6279589.17;3.8372666;43.6121281;340172000KX0056;Ville de Montpellier;2023-09-05;1
;34172_4445_00139;34172;Montpellier;;;Rue de la Piscine;;139;;segment;767606.49;6279580.33;3.8372254;43.6120489;340172000KX0126;Ville de Montpellier;2023-09-05;1
;34172_4445_00155;34172;Montpellier;;;Rue de la Piscine;;155;;segment;767591.00;6279574.03;3.8370326;43.6119936;340172000KX0127;Ville de Montpellier;2023-09-05;1
;34172_4445_00156;34172;Montpellier;;;Rue de la Piscine;;156;;segment;767595.33;6279584.05;3.8370876;43.6120834;340172000KX0055;Ville de Montpellier;2023-09-05;1
;34172_4445_00172;34172;Montpellier;;;Rue de la Piscine;;172;;segment;767579.42;6279578.40;3.8368898;43.6120341;340172000KX0054;Ville de Montpellier;2023-09-05;1
;34172_4445_00188;34172;Montpellier;;;Rue de la Piscine;;188;;segment;767564.51;6279573.11;3.8367046;43.6119879;340172000KX0053;Ville de Montpellier;2023-09-05;1
;34172_4445_00192;34172;Montpellier;;;Rue de la Piscine;;192;;segment;767548.59;6279566.21;3.8365066;43.6119273;340172000KX0052;Ville de Montpellier;2023-09-05;1
;34172_4445_00193;34172;Montpellier;;;Rue de la Piscine;;193;;segment;767561.28;6279564.56;3.8366634;43.6119113;340172000KX0167;Ville de Montpellier;2023-09-05;1
;34172_4445_00208;34172;Montpellier;;;Rue de la Piscine;;208;;segment;767533.79;6279558.65;3.8363223;43.6118608;340172000KX0051;Ville de Montpellier;2023-09-05;1
;34172_4445_00209;34172;Montpellier;;;Rue de la Piscine;;209;;segment;767546.20;6279556.80;3.8364756;43.6118429;340172000KX0168;Ville de Montpellier;2023-09-05;1
;34172_4445_00215;34172;Montpellier;;;Rue de la Piscine;;215;;segment;767538.20;6279554.11;3.8363762;43.6118195;340172000KX0423|340172000KX0424|340172000KX0423|340172000KX0424;Ville de Montpellier;2023-09-05;1
;34172_4445_00221;34172;Montpellier;;;Rue de la Piscine;;221;;segment;767529.37;6279548.40;3.8362662;43.6117689;340172000KX0170;Ville de Montpellier;2023-09-05;1
;34172_4445_00234;34172;Montpellier;;;Rue de la Piscine;;234;;segment;767519.19;6279551.21;3.8361405;43.6117952;340172000KX0050;Ville de Montpellier;2023-09-05;1
;34172_4445_00247;34172;Montpellier;;;Rue de la Piscine;;247;;segment;767506.93;6279536.94;3.8359868;43.6116680;340172000KX0171;Ville de Montpellier;2023-09-05;1
;34172_4445_00252;34172;Montpellier;;;Rue de la Piscine;;252;;segment;767505.84;6279544.43;3.8359743;43.6117355;340172000KX0049;Ville de Montpellier;2023-09-05;1
;34172_4445_00259;34172;Montpellier;;;Rue de la Piscine;;259;;segment;767490.01;6279528.43;3.8357762;43.6115930;340172000KX0172|340172000KX0172|340172000KX0172|340172000KX0172;Ville de Montpellier;2023-09-05;1
;34172_4445_00268;34172;Montpellier;;;Rue de la Piscine;;268;;segment;767490.15;6279536.47;3.8357789;43.6116654;340172000KX0048;Ville de Montpellier;2023-09-05;1
;34172_4445_00284;34172;Montpellier;;;Rue de la Piscine;;284;;segment;767475.12;6279528.87;3.8355919;43.6115984;340172000KX0047;Ville de Montpellier;2023-09-05;1
;34172_4445_00298;34172;Montpellier;;;Rue de la Piscine;;298;;segment;767460.21;6279521.14;3.8354062;43.6115302;340172000KX0046;Ville de Montpellier;2023-09-05;1
;34172_4445_00324;34172;Montpellier;;;Rue de la Piscine;;324;;segment;767448.45;6279515.05;3.8352598;43.6114766;340172000KX0045;Ville de Montpellier;2023-09-05;1
