﻿id_arc,voi_nom,trottoir_access_pair,trottoir_access_impair,date_modif,accessibilite
4907,Avenue de la Colline,Non,Non,20140620094548,Aucun des deux
4908,Rue des Eglantiers,Non,Non,20140620094548,Aucun des deux
4456,Rue Paul Rimbaud,Oui,Oui,20140620094548,Les deux
4457,Rue Paul Rimbaud,Non,Non,20140620094548,Aucun des deux
4458,Rue Rigoberta Menchu,Oui,Non,20140620094548,Un sur deux
4459,Rue Serge Lifar,Non,Non,20140620094548,Aucun des deux
4460,Rue des Avant-Monts,Non,Non,20140620094548,Aucun des deux
4463,Rue Rigoberta Menchu,Oui,Non,20140620094548,Un sur deux
4464,Rue des Avant-Monts,Non,Non,20140620094548,Aucun des deux
4465,Rue des Avant-Monts,Non,Non,20140620094548,Aucun des deux
4466,Place de l'Adret,Non,Non,20140620094548,Aucun des deux
4467,Passage de l'Ubac,Non,Non,20140620094548,Aucun des deux
4468,Avenue du Professeur Louis Ravaz,Non,Non,20140620094548,Aucun des deux
4160,Avenue du Professeur Grasset,Non,Non,20140620094548,Aucun des deux
4469,Rue Michel Teule,Non,Non,20140620094548,Aucun des deux
4470,Rue de Casseyrols,Non,Non,20140620094548,Aucun des deux
4549,Rue des Rêves,Non,Non,20140620094548,Aucun des deux
4550,Rue de Louvain,Non,Non,20140620094548,Aucun des deux
4551,Rue de Louvain,Non,Non,20140620094548,Aucun des deux
4552,Rue de Coimbre,Non,Non,20140620094548,Aucun des deux
4553,Rue de la Vigne Vierge,Non,Non,20140620094548,Aucun des deux
4285,Rue Chamayou,NON,NON,20220330115047,Aucun des deux
4556,Rue du Lierre,Non,Non,20140620094548,Aucun des deux
4557,Avenue de la Gaillarde,Non,Non,20140620094548,Aucun des deux
4430,Rue de la Croix de Las Cazes,Non,Non,20140620094548,Aucun des deux
4431,Rue Michel-Ange,Non,Oui,20140620094548,Un sur deux
4432,Rue Quentin de la Tour,Non,Non,20140620094548,Aucun des deux
4434,Rue de la Croix de Las Cazes,Non,Non,20140620094548,Aucun des deux
4435,Rue de la Croix de Las Cazes,Non,Non,20140620094548,Aucun des deux
4436,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4437,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4439,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4440,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4446,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4447,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4448,Rue du Belvédère,Non,Non,20140620094548,Aucun des deux
4449,Rue Paul Rimbaud,Oui,Oui,20140620094548,Les deux
4450,Rue Marius Carrieu,Oui,Non,20140620094548,Un sur deux
4454,Rue Paul Rimbaud,Oui,Oui,20140620094548,Les deux
4455,Allée de l'Aqueduc,Non,Non,20140620094548,Aucun des deux
4056,Rue de la Fauvette,Non,Non,20140620094548,Aucun des deux
4057,Avenue de Saint Maur,Non,Non,20140620094548,Aucun des deux
4155,Rue Emile Duployé,Oui,Non,20140620094548,Un sur deux
4156,Avenue Pierre d'Adhémar,Non,Oui,20140620094548,Un sur deux
4158,Avenue du Professeur Grasset,Non,Non,20140620094548,Aucun des deux
4159,Rue Martin-Choisy,Non,Non,20140620094548,Aucun des deux
4162,Rue  Crova,Oui,Oui,20140620094548,Les deux
4163,Rue de Forcrand,Non,Non,20140620094548,Aucun des deux
4164,Rue  Crova,Non,Non,20140620094548,Aucun des deux
4165,Avenue Charles Flahault,Non,Non,20140620094548,Aucun des deux
4166,Avenue Pierre d'Adhémar,Oui,Oui,20140620094548,Les deux
4167,Avenue Charles Flahault,Non,Non,20140620094548,Aucun des deux
4168,Avenue Frédéric Sabatier d'Espeyran,Non,Non,20140620094548,Aucun des deux
4169,Rue Paul Baron,Non,Non,20140620094548,Aucun des deux
8654,Rue de la Sardane,Non,Non,20140620094548,Aucun des deux
4157,Rue Monteil,Non,Non,20220330114652,Aucun des deux
4172,Rue Jacques Brives,Non,Non,20140620094548,Aucun des deux
4173,Rue du Triolet,Non,Non,20140620094548,Aucun des deux
5017,Rue du Four Saint Eloi,OUI,OUI,20220412102106,Les deux
4174,Rue des Hospices,Non,Oui,20140620094548,Un sur deux
4175,Avenue Charles Flahault,Non,Oui,20140620094548,Un sur deux
4176,Rue du Pous de Las Sers,Non,Non,20140620094548,Aucun des deux
4177,Rue Bartholdi,Non,Non,20140620094548,Aucun des deux
4178,Avenue d'Assas,Non,Non,20140620094548,Aucun des deux
4181,Rue du Pous de Las Sers,Non,Non,20140620094548,Aucun des deux
4182,Rue Hippolyte Rech,Non,Non,20140620094548,Aucun des deux
4183,Avenue du Père Soulas,Oui,Non,20140620094548,Un sur deux
4184,Avenue du Père Soulas,Non,Oui,20140620094548,Un sur deux
4625,Rue Raoul,Non,Non,20140620094548,Aucun des deux
4626,Rue Gustave,Non,Non,20140620094548,Aucun des deux
3976,Rue de Nazareth,Non,OUI,20220330115233,Un sur deux
4629,Boulevard des Arceaux,Non,Oui,20140620094548,Un sur deux
4630,Rue Gustave,Non,Non,20140620094548,Aucun des deux
4631,Avenue de l'Ecole d'Agriculture-Gabriel Buchet,Non,Non,20140620094548,Aucun des deux
4633,Rue Paladilhe,Non,Non,20140620094548,Aucun des deux
5018,Rue du Four Saint Eloi,OUI,OUI,20220412102122,Les deux
4632,Rue du Jardin Durand,NON,NON,20210701095403,Aucun des deux
4634,Rue Raoul,Non,Non,20140620094548,Aucun des deux
4635,Rue Hippolyte,Non,Non,20140620094548,Aucun des deux
4636,Rue Raoul,Non,Non,20140620094548,Aucun des deux
4637,Rue Delmas,Non,Non,20140620094548,Aucun des deux
4638,Rue Delmas,Non,Non,20140620094548,Aucun des deux
4639,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
4640,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
4641,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
4642,Rue des Volontaires,Non,Non,20140620094548,Aucun des deux
4643,Rue Duval-Jouve,Non,Non,20140620094548,Aucun des deux
4644,Rue Jacques Draparnaud,Oui,Oui,20140620094548,Les deux
4645,Rue Marioge,Oui,Oui,20140620094548,Les deux
4647,Rue Hippolyte,Non,Non,20140620094548,Aucun des deux
4648,Rue Gustave,Non,Non,20140620094548,Aucun des deux
4649,Rue Hippolyte,Non,Non,20140620094548,Aucun des deux
4650,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
4651,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
4915,Rue François Dezeuze,Oui,Oui,20140620094548,Les deux
4916,Rue Pierre Boissier,Non,Non,20140620094548,Aucun des deux
4917,Rue Pierre Boissier,Non,Non,20140620094548,Aucun des deux
4918,Avenue de la Colline,Non,Non,20140620094548,Aucun des deux
4475,Rue des Avelaniers,Oui,Non,20140620094548,Un sur deux
4478,Place des Pruneliers,Non,Non,20140620094548,Aucun des deux
4479,Rue des Piboules,Non,Non,20140620094548,Aucun des deux
4482,Rue d'Alco,Oui,Oui,20140620094548,Les deux
4484,Rue Charles Gide,Non,Non,20140620094548,Aucun des deux
4488,Rue de Las Sorbes,Oui,Non,20140620094548,Un sur deux
4489,Rue des Térébinthes,Non,Non,20140620094548,Aucun des deux
4490,Rue de Las Sorbes,Oui,Oui,20140620094548,Les deux
4494,Rue des Lentisques,Non,Non,20140620094548,Aucun des deux
4499,Rue de Las Sorbes,Oui,Oui,20140620094548,Les deux
4500,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4502,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4503,Rue Michel-Ange,Non,Non,20140620094548,Aucun des deux
4504,Avenue Saint Clément,Non,Non,20140620094548,Aucun des deux
4506,Rue de Clémentville,Oui,Non,20140620094548,Un sur deux
4507,Rue de Las Sorbes,Non,Oui,20140620094548,Un sur deux
4508,Rue de Las Sorbes,Non,Oui,20140620094548,Un sur deux
5375,Rue Foch,Oui,Non,20140620094548,Un sur deux
5376,Rue Foch,Oui,Non,20140620094548,Un sur deux
5080,Rue Jean-Jacques Rousseau,Non,Non,20140620094548,Aucun des deux
5081,Boulevard Henri IV,Oui,Oui,20140620094548,Les deux
5082,Boulevard Professeur Louis Vialleton,Oui,Oui,20140620094548,Les deux
5086,Rue Placentin,Non,Non,20140620094548,Aucun des deux
5087,Rue du Puits du Palais,Non,Non,20140620094548,Aucun des deux
5088,Place du Château,Non,Non,20140620094548,Aucun des deux
5089,Rue du Puits du Palais,Non,Non,20140620094548,Aucun des deux
5090,Rue du Puits du Palais,Non,Non,20140620094548,Aucun des deux
5092,Rue Béchamp,Non,Non,20140620094548,Aucun des deux
5094,Rue Ecole de Médecine,Non,Non,20140620094548,Aucun des deux
4058,Rue Guy et Robert Bourrier,Non,Non,20140620094548,Aucun des deux
4059,Avenue de Saint Maur,Non,Non,20140620094548,Aucun des deux
4060,Boulevard Ernest Renan,Non,Non,20140620094548,Aucun des deux
4061,Boulevard Ernest Renan,Non,Non,20140620094548,Aucun des deux
4062,Rue du Professeur Delage,Non,Non,20140620094548,Aucun des deux
4063,Boulevard Ernest Renan,Non,Non,20140620094548,Aucun des deux
4065,Avenue Xavier de Ricard,Non,Non,20140620094548,Aucun des deux
4066,Avenue Xavier de Ricard,Non,Non,20140620094548,Aucun des deux
4068,Rue du Bel Air,Non,Non,20140620094548,Aucun des deux
4069,Avenue de Saint Maur,Non,Oui,20140620094548,Un sur deux
4070,Rue de la Fontaine du Pila Saint Gély,Oui,Non,20140620094548,Un sur deux
4071,Rue du Faubourg de Nîmes,Non,Non,20140620094548,Aucun des deux
4072,Rue du Faubourg de Nîmes,Non,Oui,20140620094548,Un sur deux
4073,Rue de la Cavalerie,Non,Non,20140620094548,Aucun des deux
4074,Rue de Villefranche,Non,Non,20140620094548,Aucun des deux
4077,Rue de Villefranche,Non,Non,20140620094548,Aucun des deux
4078,Quai du Verdanson,Non,Non,20140620094548,Aucun des deux
4079,Quai du Verdanson,Non,Oui,20140620094548,Un sur deux
4081,Rue du Pioch de Boutonnet,Non,Non,20140620094548,Aucun des deux
4082,Rue des Loutres,Non,Non,20140620094548,Aucun des deux
4083,Rue du Pioch de Boutonnet,Non,Non,20140620094548,Aucun des deux
4084,Rue Saint Vincent de Paul,Non,Oui,20140620094548,Un sur deux
4085,Rue Saint Vincent de Paul,Oui,Non,20140620094548,Un sur deux
4086,Rue du Faubourg Boutonnet,Non,Non,20140620094548,Aucun des deux
3893,Quai de Cythère,Non,Non,20140620094548,Aucun des deux
4087,Rue de la Garenne,Non,Non,20140620094548,Aucun des deux
2519,Rue de Cambridge,OUI,OUI,20140620094548,Les deux
4089,Rue Paul Dukas,Non,Non,20140620094548,Aucun des deux
4090,Rue Claude Debussy,Non,Non,20140620094548,Aucun des deux
4185,Carrefour Jules Rimet,Oui,Non,20140620094548,Un sur deux
4186,Avenue Charles Flahault,Non,Oui,20140620094548,Un sur deux
4187,Rue de l'Ecole Normale,Non,Oui,20140620094548,Un sur deux
4188,Avenue Bouisson-Bertrand,Non,Oui,20140620094548,Un sur deux
4193,Avenue Bouisson-Bertrand,Non,Non,20140620094548,Aucun des deux
4194,Rue des Carmélites,Non,Non,20140620094548,Aucun des deux
4197,Avenue Bouisson-Bertrand,Non,Non,20140620094548,Aucun des deux
4199,Avenue Chancel,Oui,Non,20140620094548,Un sur deux
4200,Rue Croix Catelan,Non,Non,20140620094548,Aucun des deux
3894,Quai de Cythère,Non,Non,20140620094548,Aucun des deux
4203,Avenue Chancel,Oui,Non,20140620094548,Un sur deux
4205,Rue Edouard Roche,Non,Non,20140620094548,Aucun des deux
4206,Rue du Faubourg Saint Jaumes,Oui,Oui,20140620094548,Les deux
4208,Avenue Bouisson-Bertrand,Non,Non,20140620094548,Aucun des deux
4212,Rue du Faubourg Saint Jaumes,Non,Non,20140620094548,Aucun des deux
4213,Rue de la Sauzède,Non,Non,20140620094548,Aucun des deux
4216,Rue de l'Ambre,Non,Non,20140620094548,Aucun des deux
4225,Quai du Verdanson,Non,Non,20140620094548,Aucun des deux
4227,Rue du Faubourg Boutonnet,Non,Non,20140620094548,Aucun des deux
4228,Quai des Tanneurs,Non,Oui,20140620094548,Un sur deux
4229,Rue Ferdinand Fabre,Non,Non,20140620094548,Aucun des deux
4919,Chemin de l'Hermitage,Non,Non,20140620094548,Aucun des deux
4201,Rue Auguste Broussonnet,OUI,OUI,20220329104435,Les deux
4921,Chemin de l'Hermitage,Non,Non,20140620094548,Aucun des deux
4669,Rue Emile Zola,Non,Oui,20140620094548,Un sur deux
4211,Rue Bonnard,Non,Non,20140620094548,Aucun des deux
4923,Rue des Eglantiers,Non,Non,20140620094548,Aucun des deux
4652,Rue Maillart,Non,Non,20140620094548,Aucun des deux
4653,Rue Maillart,Non,Non,20140620094548,Aucun des deux
4654,Rue Subleyras,Non,Non,20140620094548,Aucun des deux
4657,Place Leroy-Beaulieu,Oui,Oui,20140620094548,Les deux
4658,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
4659,Rue Auguste Comte,Non,Oui,20140620094548,Un sur deux
4663,Rue Emile Zola,Oui,Oui,20140620094548,Les deux
4664,Rue de L'Ecole de Droit,Non,Non,20140620094548,Aucun des deux
5030,Rue Fontanon,OUI,OUI,20220412102229,Les deux
4667,Rue Général Chanzy,Non,Non,20140620094548,Aucun des deux
4668,Cours Gambetta,Oui,Oui,20140620094548,Les deux
5129,Rue Cambacérès,OUI,OUI,20220412102800,Les deux
4666,Rue du Faubourg du Courreau,OUI,OUI,20220329105252,Les deux
4662,Rue Emile Zola,OUI,OUI,20220329110151,Les deux
4660,Rue Pagès,Oui,Non,20240315141619,Un sur deux
4673,Rue Général Vincent,OUI,OUI,20220330115553,Les deux
4136,Rue Gustave Courbet,OUI,OUI,20140620094548,Les deux
4670,Cours Gambetta,Oui,Oui,20140620094548,Les deux
4674,Cours Gambetta,Oui,Oui,20140620094548,Les deux
4676,Cours Gambetta,Oui,Oui,20140620094548,Les deux
4677,Impasse Cantié,Non,Oui,20140620094548,Un sur deux
5098,Rue Placentin,Non,Non,20140620094548,Aucun des deux
5099,Boulevard Professeur Louis Vialleton,Non,Oui,20140620094548,Un sur deux
5100,Boulevard Professeur Louis Vialleton,Oui,Oui,20140620094548,Les deux
5101,Rue Foch,Oui,Oui,20140620094548,Les deux
5102,Rue Foch,Oui,Non,20140620094548,Un sur deux
5103,Rue Foch,Oui,Non,20140620094548,Un sur deux
5104,Rue Foch,Oui,Non,20140620094548,Un sur deux
5122,Rue Foch,Oui,Non,20140620094548,Un sur deux
5124,Rue Foch,Oui,Non,20140620094548,Un sur deux
5125,Rue Foch,Oui,Oui,20140620094548,Les deux
5126,Rue Foch,Oui,Oui,20140620094548,Les deux
5135,Rue Foch,Oui,Oui,20140620094548,Les deux
5137,Rue Foch,Non,Oui,20140620094548,Un sur deux
5138,Rue Foch,Non,Non,20140620094548,Aucun des deux
5139,Rue Foch,Non,Oui,20140620094548,Un sur deux
5140,Place des Martyrs de la Résistance,Non,Oui,20140620094548,Un sur deux
4671,Rue Guillaume Pellicier,Non,Oui,20240315141721,Un sur deux
4675,Rue du Faubourg Figuerolles,OUI,OUI,20220330120212,Les deux
5142,Place du Marché aux Fleurs,Non,Oui,20140620094548,Un sur deux
5147,Place des Martyrs de la Résistance,Non,Oui,20140620094548,Un sur deux
5149,Place des Martyrs de la Résistance,Non,Oui,20140620094548,Un sur deux
5151,Place du Marché aux Fleurs,Oui,Non,20140620094548,Un sur deux
4332,Rue Paul de Rouville,Non,Non,20140620094548,Aucun des deux
5164,Boulevard de Bonnes Nouvelles,Non,Non,20140620094548,Aucun des deux
5168,Rue du Faubourg de Nîmes,Non,Non,20140620094548,Aucun des deux
5220,Boulevard Sarrail,Non,Oui,20140620094548,Un sur deux
5227,Rue Jacques Coeur,Non,Non,20140620094548,Aucun des deux
5389,Impasse Richer de Belleval,Non,Non,20140620094548,Aucun des deux
1960,Place du Mas d'Azil,Non,Non,20140620094548,Aucun des deux
5392,Boulevard des Arceaux,Non,Oui,20140620094548,Un sur deux
5393,Boulevard des Arceaux,Oui,Oui,20140620094548,Les deux
4091,Rue Marie Caizergues,Non,Non,20140620094548,Aucun des deux
4092,Rue Marie Caizergues,Non,Non,20140620094548,Aucun des deux
4093,Rue Marie Caizergues,Oui,Non,20140620094548,Un sur deux
4124,Rue de la Garenne,Non,Non,20140620094548,Aucun des deux
4125,Rue du Colonel Marchand,Non,Oui,20140620094548,Un sur deux
4126,Rue du Colonel Marchand,Oui,Oui,20140620094548,Les deux
4127,Rue du Colonel Marchand,Oui,Oui,20140620094548,Les deux
4129,Avenue du Professeur Grasset,Oui,Oui,20140620094548,Les deux
4130,Avenue du Professeur Grasset,Non,Non,20140620094548,Aucun des deux
4311,Voie Domitienne,Oui,Non,20140620094548,Un sur deux
4313,Avenue Charles Flahault,Oui,Non,20140620094548,Un sur deux
4315,Avenue Charles Flahault,Oui,Non,20140620094548,Un sur deux
4318,Avenue Charles Flahault,Non,Non,20140620094548,Aucun des deux
4319,Rue du Triolet,Non,Non,20140620094548,Aucun des deux
4320,Rue des Citronniers,Non,Non,20140620094548,Aucun des deux
4321,Rue du Triolet,Non,Non,20140620094548,Aucun des deux
4322,Avenue Frédéric Sabatier d'Espeyran,Non,Oui,20140620094548,Un sur deux
4323,Avenue Frédéric Sabatier d'Espeyran,Non,Oui,20140620094548,Un sur deux
4325,Avenue du Père Soulas,Non,Non,20140620094548,Aucun des deux
4326,Rond-point Jules Ventre,Non,Non,20140620094548,Aucun des deux
4327,Rue Hippolyte Rech,Oui,Non,20140620094548,Un sur deux
4328,Rond-point Jules Ventre,Non,Non,20140620094548,Aucun des deux
4329,Rond-point Jules Ventre,Non,Non,20140620094548,Aucun des deux
4330,Rond-point Jules Ventre,Non,Oui,20140620094548,Un sur deux
4331,Rue Théophraste Renaudot,Non,Non,20140620094548,Aucun des deux
4333,Rue de Las Sorbes,Oui,Oui,20140620094548,Les deux
4230,Rue Ferdinand Fabre,Non,Non,20140620094548,Aucun des deux
4231,Rue Ferdinand Fabre,Non,Non,20140620094548,Aucun des deux
4232,Quai des Tanneurs,Non,Non,20140620094548,Aucun des deux
4233,Quai des Tanneurs,Non,Non,20140620094548,Aucun des deux
4239,Rue Bosquet,Non,Non,20140620094548,Aucun des deux
4240,Rue Bosquet,Non,Non,20140620094548,Aucun des deux
4242,Rue de Plagne,Non,Non,20140620094548,Aucun des deux
4243,Rue de Plagne,Non,Non,20140620094548,Aucun des deux
4244,Rue de Plagne,Non,Non,20140620094548,Aucun des deux
4247,Rue Saint Alexis,Non,Non,20140620094548,Aucun des deux
4250,Rue Saint Alexis,Non,Non,20140620094548,Aucun des deux
4251,Rue Lakanal,Non,Non,20140620094548,Aucun des deux
4252,Rue Francis Garnier,Non,Non,20140620094548,Aucun des deux
4253,Rue Lakanal,Non,Non,20140620094548,Aucun des deux
4254,Rue Bosquet,Non,Non,20140620094548,Aucun des deux
4255,Rue du Faubourg Boutonnet,Non,Non,20140620094548,Aucun des deux
4256,Rue du Faubourg Boutonnet,Non,Oui,20140620094548,Un sur deux
4257,Rue Sainte Lucie,Oui,Non,20140620094548,Un sur deux
4258,Rue Amoreux,Non,Non,20140620094548,Aucun des deux
4259,Rue Francèze de Cézelli,Non,Non,20140620094548,Aucun des deux
4260,Rue Lakanal,Non,Non,20140620094548,Aucun des deux
4261,Rue Amoreux,Non,Non,20140620094548,Aucun des deux
4262,Rue de la Tuilerie,Non,Non,20140620094548,Aucun des deux
4263,Rue Lakanal,Non,Non,20140620094548,Aucun des deux
4679,Rue Pagès,Non,Non,20140620094548,Aucun des deux
4680,Rue Haguenot,Non,Non,20140620094548,Aucun des deux
4685,Rue Saint Antoine,Non,Non,20140620094548,Aucun des deux
4687,Rue Haguenot,Non,Non,20140620094548,Aucun des deux
4688,Plan Cabanes,Non,Oui,20140620094548,Un sur deux
4689,Rue Général Mathieu Dumas,Non,Non,20140620094548,Aucun des deux
4691,Rue de la Palissade,Non,Non,20140620094548,Aucun des deux
4692,Rue de la Palissade,Non,Non,20140620094548,Aucun des deux
4693,Rue du Jardin Martel,Non,Non,20140620094548,Aucun des deux
4694,Cours Gambetta,Oui,Oui,20140620094548,Les deux
4695,Cours Gambetta,Oui,Oui,20140620094548,Les deux
4696,Rue de la Raffinerie,Non,Oui,20140620094548,Un sur deux
4697,Cours Gambetta,Oui,Oui,20140620094548,Les deux
4729,Rue du Faubourg du Courreau,Non,Non,20140620094548,Aucun des deux
4730,Rue Baumès,Non,Non,20140620094548,Aucun des deux
4731,Rue Saint Louis,,,20140620094548,Pas d information
4732,Avenue d'Assas,Oui,Oui,20140620094548,Les deux
2059,Rue de la Pierre Saint Martin,Non,Non,20140620094548,Aucun des deux
4733,Rue Paladilhe,Non,Non,20140620094548,Aucun des deux
4734,Rue Paladilhe,Non,Non,20140620094548,Aucun des deux
4735,Rue Doria,Non,Oui,20140620094548,Un sur deux
4736,Rue Magnol,Non,Non,20140620094548,Aucun des deux
1552,Rue des Mas de Richemont,Non,Non,20140620094548,Aucun des deux
1704,Rue de la Croix Bonhomme,Non,Non,20140620094548,Aucun des deux
1705,Rue de la Croix Bonhomme,Non,Non,20140620094548,Aucun des deux
1706,Impasse Saint Cléophas,Non,Non,20140620094548,Aucun des deux
1707,Passage Soixante Quinze,Non,Non,20140620094548,Aucun des deux
1709,Rue de la Part Antique,Non,Non,20140620094548,Aucun des deux
1710,Passage de l'Imprimerie,Non,Non,20140620094548,Aucun des deux
1711,Rue de l'Imprimerie,Non,Non,20140620094548,Aucun des deux
1712,Rue des Salins,Non,Non,20140620094548,Aucun des deux
2598,Rue de Bologne,Oui,Oui,20140620094548,Les deux
2600,Avenue de l'Europe,Oui,Non,20140620094548,Un sur deux
2601,Rue d'Uppsala,Oui,Oui,20140620094548,Les deux
2602,Avenue de l'Europe,Non,Oui,20140620094548,Un sur deux
7651,Allée Missak Manouchian,Non,Oui,20140620094548,Un sur deux
2603,Rue de l'Agathois,Oui,Non,20140620094548,Un sur deux
2605,Rue de Bologne,Oui,Non,20140620094548,Un sur deux
2606,Rue de Bologne,Oui,Oui,20140620094548,Les deux
2813,Rue de la Croix Verte,Non,Non,20140620094548,Aucun des deux
2814,Avenue des Apothicaires,Non,Oui,20140620094548,Un sur deux
2815,Rue de la Croix Verte,Non,Non,20140620094548,Aucun des deux
2817,Route de Ganges,Non,Non,20140620094548,Aucun des deux
2049,Rue des Bouisses,Oui,Non,20140620094548,Un sur deux
2818,Voie non dénommée,Non,Non,20140620094548,Aucun des deux
1576,Rue d'Ampurias,Non,Non,20140620094548,Aucun des deux
1577,Rue de la Costa Brava,Non,Oui,20140620094548,Un sur deux
1578,Place de Poblet,Non,Oui,20140620094548,Un sur deux
1579,Rue de la Costa Brava,Non,Non,20140620094548,Aucun des deux
1580,Place de Montserrat,Non,Oui,20140620094548,Un sur deux
1812,Rue Albert Viger,Non,Non,20140620094548,Aucun des deux
1815,Rue des Manguiers,Non,Oui,20140620094548,Un sur deux
2033,Rue Rouget de Lisle,Non,Non,20140620094548,Aucun des deux
4189,Place Marcel Godechot,Non,Oui,20210701093630,Un sur deux
2035,Rue de Château Bon,Non,Non,20140620094548,Aucun des deux
2036,Impasse Raymonde de la Roche,Non,Non,20140620094548,Aucun des deux
2037,Rue Maryse Bastié,Non,Non,20140620094548,Aucun des deux
2038,Rue Maryse Bastié,Non,Non,20140620094548,Aucun des deux
2039,Rue Jeanne Garnerin,Non,Non,20140620094548,Aucun des deux
2040,Rue Hélène Boucher,Non,Non,20140620094548,Aucun des deux
2041,Rue Hélène Boucher,Non,Non,20140620094548,Aucun des deux
2042,Rue Louis Capitan,Non,Non,20140620094548,Aucun des deux
2043,Rue Norbert Casteret,Non,Non,20140620094548,Aucun des deux
2044,Rue Norbert Casteret,Non,Non,20140620094548,Aucun des deux
2045,Place de Lascaux,Non,Non,20140620094548,Aucun des deux
2046,Place André Leroi-Gourhan,Non,Non,20140620094548,Aucun des deux
2050,Rue de Château Bon,Non,Non,20140620094548,Aucun des deux
2051,Rue de Château Bon,Non,Non,20140620094548,Aucun des deux
2053,Rue Adrienne Boland,Non,Non,20140620094548,Aucun des deux
2055,Rue de Château Bon,Non,Non,20140620094548,Aucun des deux
2056,Impasse des Chanterelles,Non,Non,20140620094548,Aucun des deux
2057,Impasse des Chanterelles,Non,Non,20140620094548,Aucun des deux
2058,Impasse Suzanne Bernard,Non,Non,20140620094548,Aucun des deux
2060,Rue Louis Capitan,Non,Non,20140620094548,Aucun des deux
2355,Rue de la Fontaine de Celleneuve,Non,Non,20140620094548,Aucun des deux
2356,Place de l'Eglise,Non,Non,20140620094548,Aucun des deux
16072,Rue du Faubourg Figuerolles,OUI,OUI,20220330115921,Les deux
2359,Rue de la Fontaine de Celleneuve,Non,Non,20140620094548,Aucun des deux
2360,Avenue de la Liberté,Non,Non,20140620094548,Aucun des deux
2361,Allée des Grèzes,Non,Non,20140620094548,Aucun des deux
2362,Rue de Gignac,Non,Non,20140620094548,Aucun des deux
2363,Rue de l'Eglise,Non,Non,20140620094548,Aucun des deux
2364,Rue de la Croix,Non,Non,20140620094548,Aucun des deux
2367,Impasse de la Badiane,Non,Non,20140620094548,Aucun des deux
2371,Rue du Tour de l'Eglise,Non,Non,20140620094548,Aucun des deux
2373,Impasse de la Belle,Non,Non,20140620094548,Aucun des deux
2374,Rue de Gignac,Non,Non,20140620094548,Aucun des deux
2375,Rue de la Fontaine de Celleneuve,Non,Non,20140620094548,Aucun des deux
2376,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2377,Rue de la Lyre,Non,Non,20140620094548,Aucun des deux
2131,Avenue Léon Jouhaux,Non,Non,20140620094548,Aucun des deux
2132,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2133,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2134,Passage Charles Tillon,Non,Non,20140620094548,Aucun des deux
2135,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2136,Rond-point Maurice Gennevaux,Non,Non,20140620094548,Aucun des deux
2677,Rue Arnault Peyre,Oui,Oui,20140620094548,Les deux
2137,Rond-point Maurice Gennevaux,Non,Non,20140620094548,Aucun des deux
2317,Avenue des Moulins,Oui,Oui,20140620094548,Les deux
2318,Rue des Avelaniers,Oui,Non,20140620094548,Un sur deux
2319,Rue de la Grenade Entr'Ouverte,Non,Non,20140620094548,Aucun des deux
2320,Rue de la Grenade Entr'Ouverte,Non,,20140620094548,Aucun des deux
2321,Rue des Avelaniers,Oui,Oui,20140620094548,Les deux
2322,Rue des Cerisiers,Non,Non,20140620094548,Aucun des deux
2323,Rue des Cerisiers,Non,Non,20140620094548,Aucun des deux
2324,Rue des Amouriers,Non,Non,20140620094548,Aucun des deux
1980,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
1981,Impasse des Bacchantes,Non,Non,20140620094548,Aucun des deux
1988,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
1989,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
1996,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
1997,Allée de la Martelle,Non,Non,20140620094548,Aucun des deux
1998,Allée de la Martelle,Non,Non,20140620094548,Aucun des deux
1999,Rue du Mas René,Non,Non,20140620094548,Aucun des deux
2004,Rue du Clos Chivaud,Non,Non,20140620094548,Aucun des deux
2005,Rue du Clos Chivaud,Non,Non,20140620094548,Aucun des deux
2008,Allée de la Martelle,Non,Non,20140620094548,Aucun des deux
2010,Avenue de Monsieur Teste,Non,Oui,20140620094548,Un sur deux
2011,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2020,Allée de la Martelle,Non,Non,20140620094548,Aucun des deux
