﻿id_local,reseau_loc,nom_loc,id_osm,num_iti,code_com_d,ame_d,regime_d,sens_d,largeur_d,local_d,statut_d,revet_d,code_com_g,ame_g,regime_g,sens_g,largeur_g,local_g,statut_g,revet_g,access_ame,date_maj,trafic_vit,lumiere,d_service,comm,source,project_c,ref_geo
id_loc26567577,,,way/26567577,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-01-17,30,,,FIXME,OpenStreetMap,WGS84,
id_loc698925080,,,way/698925080,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2021-08-06,30,,,,OpenStreetMap,WGS84,
id_loc1243692745,,,way/1243692745,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2024-01-28,30,,,,OpenStreetMap,WGS84,
id_loc698925082,,,way/698925082,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2021-08-06,30,,,,OpenStreetMap,WGS84,
id_loc182777604,,,way/182777604,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2021-08-06,30,,,,OpenStreetMap,WGS84,
id_loc31450139,,,way/31450139,,34337,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34337,AUCUN,,,,,EN SERVICE,,,2020-12-11,,,,,OpenStreetMap,WGS84,
id_loc31450101,,,way/31450101,,34337,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34337,AUCUN,,,,,EN SERVICE,,,2021-06-16,,,,,OpenStreetMap,WGS84,
id_loc1206863248,,,way/1206863248,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2023-09-22,,,2023,,OpenStreetMap,WGS84,
id_loc1206863249,,,way/1206863249,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2023-09-15,,,2023,,OpenStreetMap,WGS84,
id_loc37618929,,,way/37618929,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-03-22,,true,,,OpenStreetMap,WGS84,
id_loc124945369,,,way/124945369,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-03-10,,,,,OpenStreetMap,WGS84,
id_loc360854450,,,way/360854450,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-06-12,,,,,OpenStreetMap,WGS84,
id_loc334293447,,,way/334293447,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,MEUBLE,34172,AUCUN,,,,,EN SERVICE,MEUBLE,,2021-01-21,,true,,,OpenStreetMap,WGS84,
id_loc399604742,,,way/399604742,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2020-12-11,,true,,,OpenStreetMap,WGS84,
id_loc563115296,,,way/563115296,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-01-23,,true,,,OpenStreetMap,WGS84,
id_loc563115338,,,way/563115338,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-12-11,,true,,,OpenStreetMap,WGS84,
id_loc563115336,,,way/563115336,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2023-04-29,,true,,,OpenStreetMap,WGS84,
id_loc360890717,,,way/360890717,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-05-18,,true,,,OpenStreetMap,WGS84,
id_loc360890707,,,way/360890707,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-05-18,,true,,,OpenStreetMap,WGS84,
id_loc37618918,,,way/37618918,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2020-12-11,,true,,,OpenStreetMap,WGS84,
id_loc429482985,,,way/429482985,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2016-07-06,,,,,OpenStreetMap,WGS84,
id_loc429482987,,,way/429482987,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-05-17,,,,,OpenStreetMap,WGS84,
id_loc130008024,,,way/130008024,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2016-07-12,,,,,OpenStreetMap,WGS84,
id_loc378274608,,,way/378274608,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-04-19,,,,,OpenStreetMap,WGS84,
id_loc393433449,,,way/393433449,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-04-19,,,,,OpenStreetMap,WGS84,
id_loc180137060,,,way/180137060,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,CHAUSSEE,EN SERVICE,LISSE,,2022-11-11,30,,,,OpenStreetMap,WGS84,
id_loc374680484,,,way/374680484,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-05-17,,,,,OpenStreetMap,WGS84,
id_loc374680217,,,way/374680217,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-09-12,,,,,OpenStreetMap,WGS84,
id_loc186160790,,,way/186160790,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2020-04-25,,,,,OpenStreetMap,WGS84,
id_loc805155866,,,way/805155866,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-05-17,,,,,OpenStreetMap,WGS84,
id_loc805155870,,,way/805155870,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-05-17,,,,,OpenStreetMap,WGS84,
id_loc805155869,,,way/805155869,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-11-11,,,,,OpenStreetMap,WGS84,
id_loc374680464,,,way/374680464,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-05-17,,,,,OpenStreetMap,WGS84,
id_loc220538586,,,way/220538586,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-01-28,,,,,OpenStreetMap,WGS84,
id_loc142175000,,,way/142175000,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-11-13,,,2018,,OpenStreetMap,WGS84,
id_loc643789819,,,way/643789819,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,ROLLER,2019-03-13,,,2018,,OpenStreetMap,WGS84,
id_loc374680447,,,way/374680447,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-10,,,,,OpenStreetMap,WGS84,
id_loc374680483,,,way/374680483,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-10,,,,,OpenStreetMap,WGS84,
id_loc374680482,,,way/374680482,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-10,,,,,OpenStreetMap,WGS84,
id_loc374680475,,,way/374680475,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-10,,,,,OpenStreetMap,WGS84,
id_loc41999654,,,way/41999654,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE BANDE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2021-08-06,30,,,,OpenStreetMap,WGS84,
id_loc129346949,,,way/129346949,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2023-09-29,,,,,OpenStreetMap,WGS84,
id_loc374680495,,,way/374680495,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2016-07-06,,,,,OpenStreetMap,WGS84,
id_loc188608970,,,way/188608970,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2023-09-29,,,,,OpenStreetMap,WGS84,
id_loc1211771303,,,way/1211771303,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2023-09-29,,,,,OpenStreetMap,WGS84,
id_loc41999653,,,way/41999653,,34172,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,DOUBLE SENS CYCLABLE BANDE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-09-29,30,,,,OpenStreetMap,WGS84,
id_loc374680346,,,way/374680346,,34172,RAMPE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-03-11,,,,,OpenStreetMap,WGS84,
id_loc732662454,,,way/732662454,,34172,RAMPE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-03-11,,,,,OpenStreetMap,WGS84,
id_loc732662453,,,way/732662453,,34172,RAMPE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-03-11,,,,,OpenStreetMap,WGS84,
id_loc374680273,,,way/374680273,,34172,RAMPE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-03-11,,,,,OpenStreetMap,WGS84,
id_loc388217502,,,way/388217502,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-14,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc388217513,,,way/388217513,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-14,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc38888820,,,way/38888820,,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34057,DOUBLE SENS CYCLABLE BANDE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2021-05-11,30,,,,OpenStreetMap,WGS84,
id_loc388217495,,,way/388217495,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-11-12,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc388217494,,,way/388217494,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-11-12,,,,,OpenStreetMap,WGS84,
id_loc121403595,,,way/121403595,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2024-01-26,,,,2010/NT/R/DGU-P400,OpenStreetMap,WGS84,
id_loc388217501,,,way/388217501,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-11-12,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc368899012,,,way/368899012,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-11-12,,,,,OpenStreetMap,WGS84,
id_loc930770533,,,way/930770533,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2023-11-12,,,,,OpenStreetMap,WGS84,
id_loc906535751,,,way/906535751,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2021-04-14,,,,,OpenStreetMap,WGS84,
id_loc932951686,,,way/932951686,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc932951687,,,way/932951687,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc888741755,,,way/888741755,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-12-26,,,,,OpenStreetMap,WGS84,
id_loc1085031415,,,way/1085031415,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-08-09,,,,,OpenStreetMap,WGS84,
id_loc4299713,,,way/4299713,,34057,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,,2021-10-29,50,,,,OpenStreetMap,WGS84,
id_loc150900128,,,way/150900128,,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,,2024-03-06,50,,,,OpenStreetMap,WGS84,
id_loc22917876,,,way/22917876,,34057,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2024-03-06,50,,,,OpenStreetMap,WGS84,
id_loc22917875,,,way/22917875,,34057,PISTE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2024-03-06,50,,,,OpenStreetMap,WGS84,
id_loc802568273,,,way/802568273,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2023-11-12,,true,,,OpenStreetMap,WGS84,
id_loc561893546,,,way/561893546,,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2021-01-19,50,,,,OpenStreetMap,WGS84,
id_loc818126198,,,way/818126198,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2022-02-20,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc561893545,,,way/561893545,,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2021-01-19,50,,,,OpenStreetMap,WGS84,
id_loc723152517,,,way/723152517,,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2021-01-19,50,,,,OpenStreetMap,WGS84,
id_loc885816007,,,way/885816007,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2023-11-12,,true,,,OpenStreetMap,WGS84,
id_loc795803704,,,way/795803704,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2022-11-30,,true,,,OpenStreetMap,WGS84,
id_loc723152516,,,way/723152516,,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2021-01-19,50,,,,OpenStreetMap,WGS84,
id_loc117100476,,,way/117100476,,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2021-01-19,50,,,,OpenStreetMap,WGS84,
id_loc561893547,,,way/561893547,,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2021-01-19,50,,,,OpenStreetMap,WGS84,
id_loc1033443372,,,way/1033443372,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2022-02-20,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc802563996,,,way/802563996,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2022-08-14,,,,Via Tolosana,OpenStreetMap,WGS84,locale
id_loc1220022601,,,way/1220022601,,34057,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34057,AUCUN,EN AGGLOMERATION,,,CHAUSSEE,EN SERVICE,,,2023-11-01,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc888741756,,,way/888741756,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2020-12-26,,,,,OpenStreetMap,WGS84,
id_loc801660547,,,way/801660547,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2020-12-26,50,,,,OpenStreetMap,WGS84,
id_loc907825189,,,way/907825189,,34057,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34057,AUCUN,EN AGGLOMERATION,,,CHAUSSEE,EN SERVICE,,,2023-11-01,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc77454738,,,way/77454738,,34057,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34057,AUCUN,EN AGGLOMERATION,,,CHAUSSEE,EN SERVICE,,,2021-05-10,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc668035513,,,way/668035513,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-10-28,,,,,OpenStreetMap,WGS84,
id_loc639403680,,,way/639403680,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2021-10-28,,,,,OpenStreetMap,WGS84,
id_loc639403681,,,way/639403681,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-10-30,,,,,OpenStreetMap,WGS84,
id_loc57744146,,,way/57744146,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2021-04-14,,,,,OpenStreetMap,WGS84,
id_loc188901584,,,way/188901584,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-10-30,,,,,OpenStreetMap,WGS84,
id_loc563115251,,,way/563115251,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-21,,true,,,OpenStreetMap,WGS84,
id_loc563115252,,,way/563115252,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-21,,true,,,OpenStreetMap,WGS84,
id_loc109508096,,,way/109508096,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,RUGUEUX,34172,AUCUN,,,,,EN SERVICE,RUGUEUX,,2018-09-12,,false,,voie verte,OpenStreetMap,WGS84,
id_loc563115255,,,way/563115255,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-21,,true,,,OpenStreetMap,WGS84,
id_loc563115253,,,way/563115253,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-02-21,,true,,,OpenStreetMap,WGS84,
id_loc551853323,,,way/551853323,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-09-02,,,,,OpenStreetMap,WGS84,
id_loc50214503,,,way/50214503,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-03-25,,,,,OpenStreetMap,WGS84,
id_loc669712608,,,way/669712608,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34172,AUCUN,,,,,EN SERVICE,MEUBLE,ROLLER,2019-03-23,,,,voie-verte,OpenStreetMap,WGS84,http://opendata.montpelliernumerique.fr/Point-adresse
