﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
249833,Permis de Construire,2014,MONTPELLIER,340172   CD0739,"5995,29", -, -,35,25,32,9,3,-,-,-,-,-,-,-,-,-,-,-,104,Construction neuve,-,Favorable, -,340172,771372.71875,6280372,2018
249838,Permis de Construire,2015,MONTPELLIER,340172   CD0738,-, -, -,37,25,29,10,2,-,-,-,-,-,-,-,-,-,-,-,103,Modification aspect extérieur,-,Favorable, -,340172,771385.9375,6280446.25,2018
249839,Permis de Construire,2015,MONTPELLIER,340172   CD0739,-, -, -,37,25,29,10,2,-,-,-,-,-,-,-,-,-,-,-,103,Modification aspect extérieur,-,Favorable, -,340172,771372.71875,6280372,2018
249840,Permis de Construire Maison Individuelle,2014,MONTPELLIER,340172   KY0054,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Surélévation,-,Favorable, -,340172,767323.8582872,6279989.125,2021
249841,Permis de Construire,2014,MONTPELLIER,340172   OC0198,72, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Niveau supplémentaire,-,Favorable, -,340172,769547.87512166,6275736.395,2021
249842,Permis de Construire,2014,MONTPELLIER,340172   OC0198,72, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Changement de destination,-,Favorable, -,340172,769547.87512166,6275736.395,2021
249843,Permis de Construire,2014,MONTPELLIER,340172   KP0058,"523,2", -, -,-,-,-,-,-,-,-,1,4,3,2,-,-,10,-,-,10,Construction neuve,-,Favorable, -,340172,768823.87994288,6280012.61,2021
249844,Permis de Construire,2018,MONTPELLIER,340172   KP0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,768823.87994288,6280012.61,2021
249845,Permis de Construire,2015,MONTPELLIER,340172   KP0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768823.87994288,6280012.61,2021
249847,Permis de Construire,2014,MONTPELLIER,340172   HW0105,896, -, -,1,10,3,-,-,-,-,-,-,-,-,-,-,-,-,-,14,Modification aspect extérieur,-,Favorable, -,340172,770390.55706692,6279175.56,2021
249848,Permis de Construire,2014,MONTPELLIER,340172   HW0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770390.55706692,6279175.56,2021
249849,Permis de Construire,2014,MONTPELLIER,340172   IZ0378,-, -, -,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Modification aspect extérieur,-,Favorable, -,340172,769904.77903705,6279038.815,2021
249850,Permis de Construire,2016,MONTPELLIER,340172   IZ0378,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,769904.77903705,6279038.815,2021
249852,Permis de Construire,2014,MONTPELLIER,340172   BS0487,417, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Construction neuve,-,Favorable, -,340172,770318.9375,6280697.25,2015
249853,Permis de Construire,2019,MONTPELLIER,340172   BS0487,417, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification accès et voirie,-,Favorable, -,340172,770318.9375,6280697.25,2015
249854,Permis de Construire,2014,MONTPELLIER,340172   CP0008,"61,86", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Changement de destination,-,Favorable, -,340172,772443.91842617,6280155.62,2021
249855,Permis de Construire,2014,MONTPELLIER,340172   EY0134,"490,9", -, -,-,6,2,1,-,-,-,-,-,-,-,-,-,-,-,-,9,Construction neuve,-,Favorable, -,340172,771982.21094194,6278531.215,2021
249856,Permis de Construire,2014,MONTPELLIER,340172   EY0135,"490,9", -, -,-,6,2,1,-,-,-,-,-,-,-,-,-,-,-,-,9,Construction neuve,-,Favorable, -,340172,771986.82960581,6278515.38,2021
249857,Permis de Construire,2016,MONTPELLIER,340172   EY0134,-, -, -,-,6,3,1,-,-,-,-,-,-,-,-,-,-,-,-,10,Modification aspect extérieur,-,Favorable, -,340172,771982.21094194,6278531.215,2021
249858,Permis de Construire,2016,MONTPELLIER,340172   EY0135,-, -, -,-,6,3,1,-,-,-,-,-,-,-,-,-,-,-,-,10,Modification aspect extérieur,-,Favorable, -,340172,771986.82960581,6278515.38,2021
249859,Permis de Construire,2018,MONTPELLIER,340172   EY0135,-, -, -,-,4,2,1,-,1,-,-,-,-,-,-,-,-,-,-,8,Modification aspect extérieur,-,Favorable, -,340172,771986.82960581,6278515.38,2021
249860,Permis de Construire,2016,MONTPELLIER,340172   EY0134,-, -, -,-,6,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771982.21094194,6278531.215,2021
249861,Permis de Construire,2016,MONTPELLIER,340172   EY0135,-, -, -,-,6,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771986.82960581,6278515.38,2021
249862,Permis de Construire,2014,MONTPELLIER,340172   AS0046,"105,9", -, -,-,-,-,-,-,-,-,1,2,-,0,-,-,3,-,-,3,Extension,Extension,Favorable, -,340172,769417.92183683,6282447.88,2021
249863,Permis de Construire,2014,MONTPELLIER,340172   OP0044,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Construction neuve,-,Favorable, -,340172,770767.16702345,6277786.915,2021
249864,Permis de Construire,2014,MONTPELLIER,340172   OP0055,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Construction neuve,-,Favorable, -,340172,770691.0964254,6277805.775,2021
249865,Permis de Construire,2014,MONTPELLIER,340172   OP0056,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Construction neuve,-,Favorable, -,340172,770750.75037862,6277716.755,2021
249866,Permis de Construire,2018,MONTPELLIER,340172   OP0044,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Modification aspect extérieur,-,Favorable, -,340172,770767.16702345,6277786.915,2021
249867,Permis de Construire,2018,MONTPELLIER,340172   OP0044,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Autres travaux,-,Favorable, -,340172,770767.16702345,6277786.915,2021
249868,Permis de Construire,2018,MONTPELLIER,340172   OP0055,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Modification aspect extérieur,-,Favorable, -,340172,770691.0964254,6277805.775,2021
249869,Permis de Construire,2018,MONTPELLIER,340172   OP0055,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Autres travaux,-,Favorable, -,340172,770691.0964254,6277805.775,2021
249870,Permis de Construire,2018,MONTPELLIER,340172   OP0056,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Modification aspect extérieur,-,Favorable, -,340172,770750.75037862,6277716.755,2021
249871,Permis de Construire,2018,MONTPELLIER,340172   OP0056,1360, -, -,1,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,20,Autres travaux,-,Favorable, -,340172,770750.75037862,6277716.755,2021
249872,Permis de Construire,2014,MONTPELLIER,340172   RC0098,"118,28", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Construction neuve,-,Favorable, -,340172,774601.78415394,6279512.22,2021
249873,Permis de Construire,2014,MONTPELLIER,340172   AP0194,242, -, -,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Construction neuve,-,Favorable, -,340172,769186.91710964,6282503.6,2021
249877,Permis de Construire Maison Individuelle,2014,MONTPELLIER,340172   BC0054,"73,48", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,771287.29594245,6282659.19,2021
249878,Permis de Construire Maison Individuelle,2014,MONTPELLIER,340172   BC0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771287.29594245,6282659.19,2021
249883,Permis de Construire Maison Individuelle,2014,MONTPELLIER,340172   BL0511,177, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340172,770976.90625,6281683.5,2012
249884,Permis de Construire Maison Individuelle,2014,MONTPELLIER,340172   BL0522,177, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340172,770965.04964344,6281675.67,2021
249885,Permis de Construire Maison Individuelle,2014,MONTPELLIER,340172   BL0525,177, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340172,770956,6281669.25,2018
249886,Permis de Construire,2014,MONTPELLIER,340172   HW0775,16, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Changement de destination,-,Favorable, -,340172,770280.64279323,6278707.54,2021
249887,Permis de Construire,2014,MONTPELLIER,340172   EL0010,"1998,54", -, -,9,14,9,4,-,-,-,-,-,-,-,-,-,-,-,-,36,Construction neuve,-,Favorable, -,340172,769922.26469534,6276700.57,2021
249888,Permis de Construire,2014,MONTPELLIER,340172   EL0125,"1998,54", -, -,9,14,9,4,-,-,-,-,-,-,-,-,-,-,-,-,36,Construction neuve,-,Favorable, -,340172,769886.77044741,6276703.75,2021
249889,Permis de Construire,2019,MONTPELLIER,340172   EL0010,"1998,54", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,Autres travaux,-,Favorable, -,340172,769922.26469534,6276700.57,2021
249890,Permis de Construire,2019,MONTPELLIER,340172   EL0125,"1998,54", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,Autres travaux,-,Favorable, -,340172,769886.77044741,6276703.75,2021
249892,Permis de Construire,2014,MONTPELLIER,340172   KL0219,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Aménagement de comble,-,Favorable, -,340172,769887.50046247,6279650.37,2021
249893,Permis de Construire,2014,MONTPELLIER,340172   KL0219,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,769887.50046247,6279650.37,2021
249894,Permis de Construire,2014,MONTPELLIER,340172   OE0006,2160, -, -,1,25,7,7,-,-,-,-,-,-,-,-,-,-,-,-,40,Construction neuve,-,Favorable, -,340172,769533.1875,6276123,2018
249895,Permis de Construire,2017,MONTPELLIER,340172   OE0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification espaces extérieurs,-,Favorable, -,340172,769533.1875,6276123,2018
249896,Permis de Construire,2017,MONTPELLIER,340172   OE0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769533.1875,6276123,2018
249897,Permis de Construire,2014,MONTPELLIER,340172   PD0180,200, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,768737.01627333,6277469.54,2021
249899,Permis de Construire,2014,MONTPELLIER,340172   HW0517,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,770122.67938083,6278617.895,2021
249900,Permis de Construire,2014,MONTPELLIER,340172   HW0517,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réhabilitation avec changement de destination,-,Favorable, -,340172,770122.67938083,6278617.895,2021
249901,Permis de Construire,2014,MONTPELLIER,340172   HW0523,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,770134.43536642,6278630.82,2021
249902,Permis de Construire,2014,MONTPELLIER,340172   HW0523,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réhabilitation avec changement de destination,-,Favorable, -,340172,770134.43536642,6278630.82,2021
249903,Permis de Construire,2014,MONTPELLIER,340172   TK0058,2419, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réhabilitation avec changement de destination,-,Favorable, -,340172,767528.8125,6282424.75,2015
249904,Permis de Construire,2014,MONTPELLIER,340172   TK0097,2419, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réhabilitation avec changement de destination,-,Favorable, -,340172,767504.39170023,6282398.16,2021
249905,Permis de Construire,2014,MONTPELLIER,340172   TK0099,2419, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réhabilitation avec changement de destination,-,Favorable, -,340172,767484.31226361,6282415.06,2021
249906,Permis de Construire,2015,MONTPELLIER,340172   TK0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,767528.8125,6282424.75,2015
249907,Permis de Construire,2015,MONTPELLIER,340172   TK0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification espaces extérieurs,-,Favorable, -,340172,767528.8125,6282424.75,2015
249908,Permis de Construire,2015,MONTPELLIER,340172   TK0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification espaces extérieurs,-,Favorable, -,340172,767504.39170023,6282398.16,2021
249909,Permis de Construire,2015,MONTPELLIER,340172   TK0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,767504.39170023,6282398.16,2021
249910,Permis de Construire,2015,MONTPELLIER,340172   TK0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,767484.31226361,6282415.06,2021
249911,Permis de Construire,2015,MONTPELLIER,340172   TK0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification espaces extérieurs,-,Favorable, -,340172,767484.31226361,6282415.06,2021
249912,Permis de Construire,2014,MONTPELLIER,340172   OC0147,631, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réhabilitation avec changement de destination,-,Favorable, -,340172,769656.79346738,6276056.345,2021
249913,Permis de Construire,2016,MONTPELLIER,340172   OC0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769656.79346738,6276056.345,2021
249914,Permis de Construire,2015,MONTPELLIER,340172   OC0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,769656.79346738,6276056.345,2021
249915,Permis de Construire,2014,MONTPELLIER,340172   EZ0055,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Modification aspect extérieur,-,Favorable, -,340172,772338.03228892,6278859.435,2021
249918,Permis de Construire,2014,MONTPELLIER,340172   MV0003,870, -, -,13,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,20,Construction neuve,-,Favorable, -,340172,769480.0625,6281076.5,2018
249919,Permis de Construire,2014,MONTPELLIER,340172   MV0121,870, -, -,13,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,20,Construction neuve,-,Favorable, -,340172,769479.32303691,6281075.87,2021
249920,Permis de Construire,2017,MONTPELLIER,340172   MV0003,-, -, -,15,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,21,Modification aspect extérieur,-,Favorable, -,340172,769480.0625,6281076.5,2018
249921,Permis de Construire,2017,MONTPELLIER,340172   MV0121,-, -, -,15,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,21,Modification aspect extérieur,-,Favorable, -,340172,769479.32303691,6281075.87,2021
249922,Permis de Construire,2014,MONTPELLIER,340172   PO0261,"119,1", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340172,766828.9375,6279333.25,2018
249923,Permis de Construire,2015,MONTPELLIER,340172   PO0261,"119,1", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,766828.9375,6279333.25,2018
249924,Permis de Construire,2014,MONTPELLIER,340172   LM0403,"49,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Niveau supplémentaire,-,Favorable, -,340172,766853.37333779,6279670.685,2021
249925,Permis de Construire,2014,MONTPELLIER,340172   LM0403,"49,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Surélévation,-,Favorable, -,340172,766853.37333779,6279670.685,2021
249927,Permis de Construire,2014,MONTPELLIER,340172   EO0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,769884.18202137,6277863.91,2021
249929,Permis de Construire,2014,MONTPELLIER,340172   SK0173,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,773818.36194314,6278520.09,2021
249930,Permis de Construire,2014,MONTPELLIER,340172   SK0174,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,773747.05735863,6278483.77,2021
249931,Permis de Construire,2014,MONTPELLIER,340172   SK0176,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,773792.97533999,6278423.41,2021
249932,Permis de Construire,2014,MONTPELLIER,340172   SK0177,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,773832.40625,6278435,2020
249933,Permis de Construire,2014,MONTPELLIER,340172   SK0190,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,773720.52342894,6278512.14,2021
249934,Permis de Construire,2014,MONTPELLIER,340172   ET0070,16976, -, -,7,127,80,38,13,-,-,-,-,-,-,-,-,18,50,-,265,Construction neuve,-,Favorable, -,340172,770318.125,6278474,2014
249935,Permis de Construire,2014,MONTPELLIER,340172   ET0072,16976, -, -,7,127,80,38,13,-,-,-,-,-,-,-,-,18,50,-,265,Construction neuve,-,Favorable, -,340172,770286.8125,6278510.5,2014
249936,Permis de Construire,2014,MONTPELLIER,340172   ET0073,16976, -, -,7,127,80,38,13,-,-,-,-,-,-,-,-,18,50,-,265,Construction neuve,-,Favorable, -,340172,770297,6278518.5,2014
249937,Permis de Construire,2014,MONTPELLIER,340172   ET0075,16976, -, -,7,127,80,38,13,-,-,-,-,-,-,-,-,18,50,-,265,Construction neuve,-,Favorable, -,340172,770311.0625,6278535.5,2014
249938,Permis de Construire,2014,MONTPELLIER,340172   ET0566,16976, -, -,7,127,80,38,13,-,-,-,-,-,-,-,-,18,50,-,265,Construction neuve,-,Favorable, -,340172,770329.19369095,6278481.865,2021
249947,Permis de Construire,2019,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770318.125,6278474,2014
249948,Permis de Construire,2019,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770286.8125,6278510.5,2014
249949,Permis de Construire,2019,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770297,6278518.5,2014
249950,Permis de Construire,2019,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770311.0625,6278535.5,2014
249951,Permis de Construire,2019,MONTPELLIER,340172   ET0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770284.47004323,6278466.975,2021
249952,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249953,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249954,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249955,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249956,Permis de Construire,2015,MONTPELLIER,340172   ET0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770284.47004323,6278466.975,2021
249957,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249958,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249959,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249960,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249961,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249962,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249963,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249964,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249965,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249966,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249967,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249968,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249970,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249971,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249972,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249973,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249974,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249975,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249976,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249977,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249978,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249979,Permis de Construire,2015,MONTPELLIER,340172   ET0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770297,6278518.5,2014
249980,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249981,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249982,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249983,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249984,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249985,Permis de Construire,2015,MONTPELLIER,340172   ET0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770311.0625,6278535.5,2014
249986,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249987,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249988,Permis de Construire,2014,MONTPELLIER,340172   HT0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770944.48293952,6279215.495,2021
249989,Permis de Construire,2015,MONTPELLIER,340172   ET0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770318.125,6278474,2014
249990,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
249991,Permis de Construire,2015,MONTPELLIER,340172   ET0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770286.8125,6278510.5,2014
