﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
213436,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340249,779092.14302516,6293332.69,2021
213437,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0951,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777841.58217253,6293027.845,2021
213438,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0911,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778462.35435642,6293001.745,2021
213439,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0426,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778856.875,6293125.75,2018
213440,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE1091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,778585.38060182,6292968.425,2021
213442,Déclaration Préalable,2014,SAINT-DREZERY,340249   AI0107,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779254.4375,6292837,2015
213449,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778773.5625,6293502.75,2014
213450,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0709,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778818.75,6293477.25,2014
213451,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE1116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778818.453333,6293451.02667,2014
213452,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE1117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778807.3125,6293532,2014
213453,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0666,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779335.74827898,6293269.96,2021
213454,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0343,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778838.33221995,6293260.335,2021
213455,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0557,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,779181.71431369,6293071.69,2021
213456,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0675,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,779178.49437718,6293062.955,2021
213457,Déclaration Préalable,2014,SAINT-DREZERY,340249   AI0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340249,779296.1875,6292613,2015
213458,Déclaration Préalable,2014,SAINT-DREZERY,340249   AI0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779296.1875,6292613,2015
213463,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778787.875,6293090,2015
213464,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778784.21875,6293085.5,2015
213465,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778781.90625,6293080.5,2015
213466,Déclaration Préalable,2014,SAINT-DREZERY,340249   AD0187,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779609.78484226,6293530.055,2021
213470,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE1191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340249,778771.25974976,6293121.665,2021
213472,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE1186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777887.27422288,6292619.925,2021
213473,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0589,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778658.13393454,6292776.755,2021
213478,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0911,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,778462.35435642,6293001.745,2021
213479,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE1173,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778683.53568793,6292965.22,2021
213480,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779192.53624401,6293341.31,2021
213481,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0831,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777847.1875,6292558.5,2018
213482,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,778271.7653316,6292917.38,2021
213483,Déclaration Préalable,2014,SAINT-DREZERY,340249   AD0193,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,779630.85140821,6293579.17,2021
213484,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0512,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,777944.34375,6292735,2014
213485,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0515,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,777973.53125,6292698,2014
213486,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0517,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,777971.3125,6292682.5,2014
213487,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0808,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,777929.4375,6292700.25,2014
213488,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0694,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779264.21875,6293201.5,2015
213489,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779091.3125,6292780.5,2014
213490,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0734,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777571.62992166,6292600.725,2021
213491,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0799,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,777757.4375,6292575,2015
213492,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0601,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779201.66310354,6293433.15,2021
213493,Déclaration Préalable,2014,SAINT-DREZERY,340249   AE0543,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778517.68089867,6292762.715,2021
213494,Déclaration Préalable,2014,SAINT-DREZERY,340249   AH0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340249,778996.90022502,6293021.575,2021
213495,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340249,779147.23641305,6293271.72,2021
213496,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0654,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778192.06980313,6292759.41,2021
213497,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0642,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,779296.85290644,6293227.64,2021
213499,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0621,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779164.66386644,6293013.85,2021
213500,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,780315.89485724,6292654.835,2021
213501,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,780260.83771662,6292627.01,2021
213502,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE1052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778140.53125,6292676.5,2015
213503,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0963,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,777868.6739375,6292899.285,2021
213504,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0602,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779139.26524059,6293278.94,2021
213505,Déclaration Préalable,2015,SAINT-DREZERY,340249   AD0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778765.5580924,6293798.075,2021
213506,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE1178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778728.78871488,6292883.545,2021
213507,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0928,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778182.37755188,6293079.54,2021
213508,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0402,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779182.29388997,6293273.835,2021
213509,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0832,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,777895.79272713,6292757.085,2021
213510,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0834,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,777890.9900014,6292746.185,2021
213511,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE1090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778606.10077713,6292945.455,2021
213512,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE1090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,778606.10077713,6292945.455,2021
213514,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0529,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778803.75,6292628.25,2018
213515,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779188.09375,6292877.5,2015
213516,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340249,778064.69510456,6292705.33,2021
213517,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0589,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778658.13393454,6292776.755,2021
213518,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0208,76, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779051.88864311,6292658.805,2021
213519,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340249,779188.09375,6292877.5,2015
213520,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0483,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779194.8125,6292500,2015
213521,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0484,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779222.25,6292486.5,2015
213522,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0583,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,777722.43176992,6292959.875,2021
213523,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0586,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,777694.48684583,6292981.33,2021
213524,Déclaration Préalable,2015,SAINT-DREZERY,340249   AM0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778375.43358031,6292446.335,2021
213526,Déclaration Préalable,2015,SAINT-DREZERY,340249   AC0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,779593.54662655,6293463.405,2021
213527,Déclaration Préalable,2015,SAINT-DREZERY,340249   AC0357,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,779579.02456118,6293450.33,2021
213528,Déclaration Préalable,2015,SAINT-DREZERY,340249   AI0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,778967.65198063,6292596.1,2021
213531,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0731,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779036.45016026,6293325.63,2021
213532,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0838,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778214.83354716,6292584.78,2021
213533,Déclaration Préalable,2015,SAINT-DREZERY,340249   AM0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778119.625,6292430,2019
213534,Déclaration Préalable,2015,SAINT-DREZERY,340249   AM0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778120.03702489,6292445.94,2021
213535,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE1016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777880.01196635,6293159.84,2021
213536,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0838,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778214.83354716,6292584.78,2021
213537,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0831,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777847.1875,6292558.5,2018
213538,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778462.65004102,6292540.96,2021
213540,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778787.875,6293090,2015
213541,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778784.21875,6293085.5,2015
213542,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778781.90625,6293080.5,2015
213543,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0485,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779223.04101901,6293190.425,2021
213544,Déclaration Préalable,2015,SAINT-DREZERY,340249   AE0415,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778007.625,6292814,2017
213545,Déclaration Préalable,2015,SAINT-DREZERY,340249   AH0651,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779358.99307929,6293209.065,2021
213546,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0748,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779084.31878131,6293457.205,2021
213547,Déclaration Préalable,2016,SAINT-DREZERY,340249   AC0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779611.48930826,6293449.75,2021
213548,Déclaration Préalable,2016,SAINT-DREZERY,340249   AC0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779620.68831929,6293443.77,2021
213549,Déclaration Préalable,2016,SAINT-DREZERY,340249   AC0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779628.67702407,6293434.065,2021
213550,Déclaration Préalable,2016,SAINT-DREZERY,340249   AC0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779636.56890626,6293425.94,2021
213551,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0579,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,779348.59133811,6293120.75,2021
213552,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE0920,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778162.8125,6293041.75,2018
213553,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778860.875,6293486.5,2017
213554,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778856.3125,6293530,2017
213555,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778873.5625,6293440,2017
213556,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778347.81372093,6293545.055,2021
213557,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778324.18496084,6293493.325,2021
213558,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778825.56158168,6293529.13,2021
213559,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778825.81184415,6293551.475,2021
213560,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778809.31387627,6293551.15,2021
213561,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778813.15019475,6293532.72,2021
213562,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779162.93184466,6293229.105,2021
213563,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779169.22633939,6293231.03,2021
213564,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779167.95465311,6293235.705,2021
213565,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE0964,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,777845.57235933,6292898.45,2021
213566,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE0970,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777801.28862567,6293007.895,2021
213567,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1045,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778032.22367348,6292955.975,2021
213568,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1045,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778032.22367348,6292955.975,2021
213569,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779145.23347231,6293335.695,2021
213570,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE0970,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777801.28862567,6293007.895,2021
213571,Déclaration Préalable,2016,SAINT-DREZERY,340249   AE1217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778092.37636255,6292713.96,2021
213574,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340249,779101.90545961,6293217.265,2021
213575,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0529,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340249,779098.2539773,6293211.87,2021
213576,Déclaration Préalable,2016,SAINT-DREZERY,340249   AH0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340249,779024.92660959,6293169.665,2021
