objectid,id_arc,rivoli,voi_nom,refection_,refection1
"3506","6108","990",Avenue des Etats du Languedoc,,0
"3507","6109","1211",Allée Henri II de Montmorency,2016/10/31,2009
"3508","6110","1211",Allée Henri II de Montmorency,,0
"3510","6113","990",Avenue des Etats du Languedoc,,0
"3511","6244","696",Rue de la Carriérasse,,0
"3512","6245","1107",Rue de la Galera,2014/07/07,0
"3513","6246","1960",Rue Saint-Priest,,0
"3514","6247","1960",Rue Saint-Priest,2011/01/01,2011
"3515","5460","1560",Chemin de Moularès,,0
"3516","5461","1780",Rue du Pont de Lattes,2006/01/01,2006
"3517","5462","1780",Rue du Pont de Lattes,2006/01/01,2006
"3518","5463","692",Place Carnot,,0
"3502","6103","1301",Rue du Jeu de Ballon,2019/10/16,0
"3501","6101","1301",Rue du Jeu de Ballon,2019/10/16,0
"3519","5464","1221",Rue Henri René,2019/12/20,0
"3520","5465","692",Place Carnot,,0
"3521","5466","431",Rue des Aiguerelles,,0
"3522","5467","692",Place Carnot,,0
"3523","5468","2022",Boulevard de Strasbourg,2011/01/01,2011
"3524","5469","692",Place Carnot,,0
"3525","5470","2022",Boulevard de Strasbourg,2011/01/01,2011
"3526","5471","692",Place Carnot,,0
"3527","5472","692",Place Carnot,,0
"3528","5473","1403",Rue Louis Figuier,2013/01/01,2013
"3529","5474","1780",Rue du Pont de Lattes,2006/01/01,2006
"3530","5475","1780",Rue du Pont de Lattes,2006/01/01,2006
"3531","5476","1221",Rue Henri René,2019/12/20,0
"3532","5477","898",Rue des Deux Ponts,,0
"3533","5478","544",Rue de Barcelone,,0
"3534","5479","544",Rue de Barcelone,,0
"3535","5480","1251",Rue Isidore Girard,2013/01/01,2013
"3536","5481","1396",Rue de Lorraine,2016/11/30,0
"3537","5482","1251",Rue Isidore Girard,2013/01/01,2013
"2293","870","1635",Rue Pagézy,2011/02/13,2010
"3539","6248","3280",Rue Arthur Young,,0
"3540","6249","2976",Rond-point du Mas d'Astre,,0
"3541","6250","2976",Rond-point du Mas d'Astre,,0
"3542","6251","2976",Rond-point du Mas d'Astre,,0
"3543","6252","906",Square Docteur Pierre Azéma,,0
"3544","6253","1590",Rue de Navacelles,,0
"3548","6258","1423",Allée des Magnolias,,0
"3549","5772","1092",Rue Frédéric Peyson,,0
"3550","6318","602",Avenue de Boirargues,,0
"3551","6320","1476",Rue du Mas de Barlet,,0
"3552","6322","2418",Rue François d'Orbay,2020/10/01,0
"3553","5755","443",Rue Albert Samain,,0
"3554","5756","1264",Place du Jardin de l'Infante,,0
"3555","5759","1172",Rue du Grand Saint Jean,,0
"6220","1679","2012",Passage Soixante Quinze,,2021
"3546","6256","1109",Route de Ganges,2020/10/19,0
"3545","6255","1109",Route de Ganges,2020/10/19,0
"3557","5763","1087",Rue Frédéric Bazille,,0
"3560","5766","1087",Rue Frédéric Bazille,,0
"3561","5767","1087",Rue Frédéric Bazille,2011/01/01,2011
"3562","5768","1092",Rue Frédéric Peyson,,0
"3563","5769","1944",Rue Saint Hubert,,0
"3564","5770","1092",Rue Frédéric Peyson,,0
"3566","6115","990",Avenue des Etats du Languedoc,,0
"3567","6116","1702",Rue des Pertuisanes,,0
"3568","6117","2229",Boulevard d'Antigone,,0
"3569","6121","2017",Rue de la Spirale,,0
"3570","6123","2393",Allée Jean de Beins,,0
"3571","6333","1651",Allée de Paris,2012/01/01,2012
"3572","6334","1752",Rue de la Piscine,2012/01/01,2012
"3573","6335","662",Rue Camille Saint-Saëns,,0
"3559","5765","2023",Place de Strasbourg,2020/01/23,0
"3565","5771","452",Rue Alexis Alquié,2019/04/29,0
"3556","5760","631",Rue Boyer,2019/03/04,0
"3574","6336","1207",Rue Hector Berlioz,,0
"3575","6338","2887",Rue Frères Perret,,0
"3576","6339","1544",Avenue de Monsieur Teste,2016/07/18,0
"3577","6340","1544",Avenue de Monsieur Teste,2016/07/18,0
"3578","5195","608",Boulevard de Bonnes Nouvelles,,0
"3579","6342","1380",Avenue de la Liberté,,0
"3580","6622","1793",Rue du Pous de Las Sers,,0
"3581","6623","1793",Rue du Pous de Las Sers,,0
"3582","6626","1666",Avenue Paul Bringuier,2015/12/01,2012
"3583","6627","1666",Avenue Paul Bringuier,2015/12/01,2012
"3584","6628","1666",Avenue Paul Bringuier,2015/12/01,2012
"3585","6629","493",Rue des Araucarias,,0
"3586","6630","3363",Allée Françoise Sagan,,0
"3587","6631","3363",Allée Françoise Sagan,,0
"3588","6632","645",Rue de Bugarel,,0
"3589","6633","645",Rue de Bugarel,,0
"3590","6635","2057",Avenue de Toulouse,,0
"3591","6636","1491",Rue du Mas de Nègre,,0
"3592","6637","1491",Rue du Mas de Nègre,,0
"3594","5484","1627",Boulevard d'Orient,,0
"3595","5485","1640",Avenue de Palavas,,0
"3596","5486","1640",Avenue de Palavas,,0
"3597","5490","1221",Rue Henri René,,0
"3598","5491","1221",Rue Henri René,,0
"3599","5492","692",Place Carnot,,0
"3600","5493","692",Place Carnot,,0
"3601","5494","1403",Rue Louis Figuier,,0
"3602","5495","1837",Boulevard Rabelais,2010/01/01,2010
"3603","5496","419",Rue Adolphe Mion,,0
"3604","5497","1087",Rue Frédéric Bazille,2011/01/01,2011
"3605","5498","554",Rue Bastide,,0
"3606","5499","1837",Boulevard Rabelais,2010/01/01,2010
"3607","5500","1969",Rue Sainte Catherine,,0
"3608","5501","1969",Rue Sainte Catherine,,0
"3609","5502","1589",Rue des Narcisses,,0
"3610","5503","1788",Rue de Porto,,0
"3611","5504","1087",Rue Frédéric Bazille,2011/01/01,2011
"3612","5505","847",Rue Coulondre,2017/07/01,0
"3613","5506","1087",Rue Frédéric Bazille,2011/01/01,2011
"3614","5507","1969",Rue Sainte Catherine,,0
"3615","12672","645",Rue de Bugarel,,0
"3616","12673","1491",Rue du Mas de Nègre,,0
"3617","12676","645",Rue de Bugarel,,0
"3618","12692","1491",Rue du Mas de Nègre,,0
"3619","12707","2604",Impasse des Jardins d'Eden,,0
"3620","12708","1825",Impasse de la Providence,,0
"3621","12712","645",Rue de Bugarel,,0
"3624","5778","1784",Avenue du Pont Trinquat,,0
"3625","5779","1784",Avenue du Pont Trinquat,2009/01/01,2009
"3626","5780","1784",Avenue du Pont Trinquat,2009/01/01,2009
"3627","5781","1784",Avenue du Pont Trinquat,2009/01/01,2009
"3628","5782","1788",Rue de Porto,,0
"3629","5783","1703",Rue des Pervenches,,0
"3630","5784","1089",Rue Frédéric Fabrèges,,0
"3631","5785","1089",Rue Frédéric Fabrèges,,0
"3632","5786","484",Rue des Anémones,,0
"3633","5787","484",Rue des Anémones,,0
"3634","5788","1784",Avenue du Pont Trinquat,2016/12/31,0
"3635","5789","464",Place Alphonse Daudet,,0
"3636","5790","439",Rue Albert Arnavielle dit l'Arbi,,0
"3637","5792","1640",Avenue de Palavas,2012/01/01,2012
"3638","5793","1640",Avenue de Palavas,,0
"3639","5794","1248",Rue des Iris,,0
"3640","5795","1788",Rue de Porto,,0
"3750","6437","821",Avenue du Comté de Nice,,0
"3642","5797","1788",Rue de Porto,,0
"3643","5798","1788",Rue de Porto,,0
"3644","5799","1869",Rue de Rethel,,0
"3645","5419","2006",Rue Sérane,2011/01/01,2011
"3646","5420","1040",Rue Flaugergues,,0
"3648","5422","626",Rue Boussairolles,2011/01/01,2011
"3649","5423","1449",Rue Mareschal,,0
"3650","5424","626",Rue Boussairolles,,0
"3651","1565","1649",Allée du Parc Tastavin,,0
"3652","1566","1686",Boulevard Pedro de Luna,,0
"3653","1567","1686",Boulevard Pedro de Luna,,0
"3654","5197","1990",Boulevard Sarrail,,0
"3655","6324","2419",Rue Jacques Lemercier,,0
"3656","6325","1153",Rue de Gignac,,0
"3657","6326","824",Rue de la Condamine,,0
"3658","6327","824",Rue de la Condamine,,0
"3659","6328","2566",Allée Pierre Carabasse,,0
"3660","6329","3420",Esplanade Léo Malet,,0
"3661","6330","2566",Allée Pierre Carabasse,,0
"3662","6331","1731",Rue Pierre Causse,2007/01/01,2007
"3663","6332","1328",Rue Jules Guesde,2012/01/01,2012
"3664","6343","1530",Rue Michel Vernière,2013/01/01,2013
"3665","6345","2518",Quai du Palladium,,0
"3666","6347","1449",Rue Mareschal,,0
"3667","6348","1939",Rue Saint Gilles,,0
"3668","6349","1303",Rue du Jeu de l'Arc,,0
"3669","6352","2456",Place Francis Ponge,,0
"3670","6353","2229",Boulevard d'Antigone,,0
"3671","6360","756",Rue de Château Bon,,0
"3672","6392","3296",Rond-point René Char,,0
"3673","6393","3296",Rond-point René Char,,0
"3674","6394","3296",Rond-point René Char,,0
"3675","6395","544",Rue de Barcelone,,0
"3677","6399","3299",Rond-point Henri Rol Tanguy,,0
"3678","6400","3299",Rond-point Henri Rol Tanguy,,0
"3679","12714","645",Rue de Bugarel,,0
"3680","12732","1655",Rue du Pas du Loup,,0
"3681","12735","645",Rue de Bugarel,,0
"3682","5183","1903",Rue Rosset,,0
"3683","5185","1903",Rue Rosset,,0
"3684","5186","1043",Rue Foch,,0
"3685","5187","1043",Rue Foch,,0
"3686","5193","608",Boulevard de Bonnes Nouvelles,,0
"3687","5194","2193",Cour de la Mosaïque,,0
"3688","5198","1220",Square Henri Michel,,0
"3689","5450","1560",Chemin de Moularès,,0
"3690","5452","1560",Chemin de Moularès,,0
"3691","5455","2994",Place des Patriotes,,0
"3692","6003","1678",Boulevard Paul Valéry,,0
"3693","12740","1655",Rue du Pas du Loup,,0
"3694","12773","1426",Rue de Maguelone,,0
"3695","12774","2745",Square Planchon,,0
"3696","12775","1867",Rue de la République,2012/01/01,2012
"3697","12776","1325",Rue Jules Ferry,,0
"3698","12777","522",Place Auguste Gibert,2012/01/01,2012
"3699","12778","522",Place Auguste Gibert,2012/01/01,2012
"3700","12779","522",Place Auguste Gibert,2012/01/01,2012
"3701","12780","2189",Place de Tibériade,,0
"3702","12792","2189",Place de Tibériade,,0
"3703","12793","2189",Place de Tibériade,,0
"3704","5425","1449",Rue Mareschal,,0
"3705","5426","500",Rue Aristide Ollivier,,0
"3706","5428","1783",Avenue du Pont Juvénal,,0
"3707","5429","1295",Rue Jeanne d'Arc,,0
"3708","5430","558",Rue Bayard,,0
"3709","5431","1607",Allée du Nouveau Monde,2009/01/01,2009
"3710","5432","990",Avenue des Etats du Languedoc,,0
"3711","5435","2708",Rue de Montréal,,0
"6630","5665","871",Rue Curie,,2021
"3713","5438","441",Avenue Albert Dubout,,0
"3714","5439","1357",Quai Laurens,,0
"3715","5440","1783",Avenue du Pont Juvénal,,0
"3717","5443","2881",Avenue des Droits de l'Homme,,0
"3718","5444","2881",Avenue des Droits de l'Homme,,0
"3719","5445","1689",Rue des Pensées,,0
"3720","5446","2881",Avenue des Droits de l'Homme,,0
"3721","5447","828",Boulevard des Consuls de Mer,,0
"3722","6442","3198",Parc Edouard André,,0
"3723","5448","828",Boulevard des Consuls de Mer,,0
"3724","5508","489",Rue des Anthémis,,0
"3725","5509","489",Rue des Anthémis,,0
"3726","5510","1837",Boulevard Rabelais,2010/01/01,2010
"3727","5511","1837",Boulevard Rabelais,2010/01/01,2010
"6339","2388","2417",Rue André Le Nôtre,2021/10/24,0
"3729","5513","2791",Rue Charles Didion,,0
"3730","5514","489",Rue des Anthémis,,0
"3731","5515","452",Rue Alexis Alquié,,0
"3732","6401","3299",Rond-point Henri Rol Tanguy,,0
"3733","6402","1549",Rue de Montels-Eglise,,0
"3734","6403","1549",Rue de Montels-Eglise,,0
"3735","6404","401",Rue François-Joseph Gossec,,0
"3736","6408","996",Rue des Eucalyptus,,0
"3737","6409","996",Rue des Eucalyptus,,0
"3738","6411","996",Rue des Eucalyptus,,0
"3739","6412","996",Rue des Eucalyptus,,0
"3740","6414","1645",Rue des Papyrus,,0
"3741","6418","1645",Rue des Papyrus,,0
"3742","6419","1645",Rue des Papyrus,,0
"3743","6424","1645",Rue des Papyrus,,0
"3744","6427","1512",Avenue Maurice Planès,,0
"3745","6428","1512",Avenue Maurice Planès,,0
"3746","6429","1512",Avenue Maurice Planès,,0
"3747","6430","2168",Rue Gustave Flaubert,,0
"3748","6433","1518",Route de Mende,,0
"3749","6434","1518",Route de Mende,,0
"3751","6438","821",Avenue du Comté de Nice,,0
"3752","6440","2427",Allée Jacques Sarazin,,0
"3753","6441","2427",Allée Jacques Sarazin,,0
"3902","6731","3057",Square d'Arsonval,,0
"3754","6443","3299",Rond-point Henri Rol Tanguy,,0
"3755","6444","3299",Rond-point Henri Rol Tanguy,,0
"3756","6448","2514",Avenue Etienne Mehul,,0
"3757","12812","1252",Place d'Italie,,0
"3758","12813","3056",Place Jacques Brel,,0
"556","6102","1863",Place René Devic,2021/03/25,0
"3761","12852","1288",Avenue Jean Mermoz,,0
"3762","12873","753",Rue des Chasseurs,,0
"3763","12874","753",Rue des Chasseurs,,0
"1868","7348","2645",Allée du Tourisme,2021/03/25,0
"3764","12912","602",Avenue  de Boirargues,,0
"3765","12914","602",Avenue  de Boirargues,,0
"3766","12915","602",Avenue  de Boirargues,,0
"3767","12916","602",Avenue  de Boirargues,,0
"3768","12917","602",Avenue  de Boirargues,,0
"3769","12952","2310",Rue de l'Acropole,,0
"3770","12953","1192",Rue Guillaume d'Autignac,,0
"3771","12972","531",Rue des Azalées,,0
"3772","12973","495",Rue des Arbousiers,,0
"3773","12974","533",Rue des Azeroliers,,0
"3774","12975","930",Avenue de l'Ecole d'Agriculture-Gabriel Buchet,2009/01/01,2009
"3775","12992","495",Rue des Arbousiers,,0
"3776","13012","497",Boulevard des Arceaux,,0
"3777","13013","497",Boulevard des Arceaux,2007/01/01,2007
"3778","13032","1279",Rue Jean Coulazou,,0
"3779","13052","2697",Rue Fernandel,,0
"3780","13053","1029",Rue de Ferran,,0
"4650","4202","519",Rue Auguste Broussonnet,2021/11/07,0
"3782","13112","2379",Avenue du Pirée,,0
"3783","13113","2520",Rue de Rhodes,,0
"3784","13114","2520",Rue de Rhodes,,0
"3785","13115","2520",Rue de Rhodes,,0
"3786","5516","803",Rue Colin,2014/10/24,0
"5828","3957","583",Rue des Bergeronnettes,2021/11/28,0
"3790","5520","631",Rue Boyer,,0
"3791","5521","1837",Boulevard Rabelais,2010/01/01,2010
"3792","5522","2131",Boulevard Vieussens,2010/01/01,2010
"3793","6137","1802",Avenue Président Pierre Mendès France,2008/01/01,2008
"3794","6138","2320",Rond-point Evariste Galois,,0
"3795","6139","2320",Rond-point Evariste Galois,,0
"3796","6140","2320",Rond-point Evariste Galois,,0
"3797","6141","2320",Rond-point Evariste Galois,,0
"3798","6142","2320",Rond-point Evariste Galois,,0
"3799","6143","3284",Rue Verrochio,,0
"3800","6259","1719",Rue des Peupliers,,0
"3788","5518","1681",Rue du Pavillon,2019/03/18,0
"3801","6265","495",Rue des Arbousiers,,0
"6799","3608","1814",Rue du Professeur Joseph Anglada,,2021
"3803","6267","2112",Rue de Vermelles,,0
"3804","6268","2112",Rue de Vermelles,,0
"3805","6269","1536",Rue Mion Saint Michel,,0
"3806","6270","1446",Avenue du Maréchal Leclerc,,0
"3807","6272","1446",Avenue du Maréchal Leclerc,2010/01/01,2010
"3808","6273","1446",Avenue du Maréchal Leclerc,2010/01/01,2010
"3809","6274","1526",Rue de la Métairie de Saysset,,0
"3810","6275","2103",Route de Vauguières,,0
"3811","6283","566",Rue de la Bégude,,0
"3812","6285","1964",Impasse Saint Sauveur,,0
"3813","6449","1270",Rue de la Jasse de Maurin,,0
"3814","6450","700",Rue de la Castelle,,0
"3815","6451","700",Rue de la Castelle,,0
"3816","6455","1270",Rue de la Jasse de Maurin,,0
"3817","6456","1270",Rue de la Jasse de Maurin,,0
"3818","6457","700",Rue de la Castelle,,0
"3820","6683","1380",Avenue de la Liberté,,0
"3821","6684","1380",Avenue de la Liberté,,0
"3822","6685","1380",Avenue de la Liberté,,0
"3823","6488","2514",Avenue Etienne Mehul,,0
"3824","6687","2969",Impasse du Buffet d'Eau,,0
"3825","6693","3317",Parking le nouveau Saint Roch,,0
"3826","6694","1898",Rue de la Roqueturière,,0
"3827","6695","1898",Rue de la Roqueturière,,0
"3828","6696","1480",Rue du Mas de Calenda,,0
"3829","6697","1480",Rue du Mas de Calenda,,0
"3830","6698","3336",Rue Philippe Castan,,0
"3831","6700","3338",Pont de la République,,0
"3832","6702","3154",Rue Professeur Phung,,0
"3833","6703","3339",Rue René Etiemble,,0
"3834","6704","3339",Rue René Etiemble,,0
"3835","6706","1448",Rue des Marels,,0
"3836","6707","1448",Rue des Marels,,0
"3837","6711","1945",Rue Saint Jacques,,0
"3838","6714","2473",Impasse des Dinandiers,,0
"3839","13116","2520",Rue de Rhodes,,0
"3840","18254","1511",Avenue de Maurin,2018/02/01,0
"3841","3067","1029",Rue de Ferran,,0
"3842","3077","1029",Rue de Ferran,,0
"3843","17232","3167",Rue des Etats Généraux,,0
"3844","1298","2946",Rue Frimaire,,0
"3845","12553","1888",Place Roger Salengro,,0
"3846","4214","519",Rue Auguste Broussonnet,2016/08/31,0
"3847","4215","519",Rue Auguste Broussonnet,2016/08/31,0
"3848","4209","519",Rue Auguste Broussonnet,2016/08/31,2013
"3849","17672","527",Rue des Avelaniers,2017/08/04,0
"3850","17655","2159",Rond-point de l'Armée des Alpes,,0
"3851","4476","527",Rue des Avelaniers,2017/08/04,0
"3852","17693","1870",Rue de la Restanque,,0
"3853","4910","1131",Rue des Genêts,,0
"3854","17635","1079",Rue François Dezeuze,2012/01/01,2012
"3855","17694","1473",Avenue du Mas Argelliers,,0
"3856","17712","2640",Rond-point de Saporta,,0
"3857","5978","1870",Rue de la Restanque,,0
"3858","1393","1473",Avenue du Mas Argelliers,2017/08/31,0
"3859","17613","3144",Plan Fernand Sastre,,0
"3860","17656","2159",Rond-point de l'Armée des Alpes,,0
"3861","17713","2640",Rond-point de Saporta,,0
"3862","17714","2640",Rond-point de Saporta,,0
"3863","17715","2640",Rond-point de Saporta,,0
"3864","17636","2032",Rue de la Taillade,,0
"3865","17654","2159",Rond-point de l'Armée des Alpes,,0
"3866","17653","2159",Rond-point de l'Armée des Alpes,,0
"3867","17652","2159",Rond-point de l'Armée des Alpes,,0
"3868","6286","1293",Grand-Rue Jean Moulin,,0
"3869","6287","1305",Boulevard du Jeu de Paume,,2016
"3870","6289","1009",Rue du Faubourg de la Saunerie,2012/01/01,2012
"3871","6290","1009",Rue du Faubourg de la Saunerie,2012/01/01,2012
"3872","6292","1499",Rue du Mas Rouge,,0
"3873","6293","2984",Avenue du Mondial 98,,0
"3874","6294","714",Rue de la Cavalade,2015/12/16,0
"1834","6104","1331",Allée Jules Milhau,,0
"3875","6296","1762",Rue du Plan du Parc,,0
"3877","6299","1615",Boulevard de l'Observatoire,2012/01/01,2012
"3878","6300","1615",Boulevard de l'Observatoire,2012/01/01,2012
"3882","6304","2418",Rue François d'Orbay,2020/10/01,0
"3883","6149","1802",Avenue Président Pierre Mendès France,,0
"3884","6151","2324",Avenue Albert Einstein,,0
"5264","3759","1690",Rue de la Pépinière,2022/02/28,0
"3885","6152","1802",Avenue Président Pierre Mendès France,,0
"3886","6153","1691",Rue d'Argencourt,,0
"3887","6154","1691",Rue d'Argencourt,,0
"3888","4913","1027",Rue de la Figairasse,,0
"3889","6157","3053",Rue Michel de l'Hospital,,0
"3890","6158","2489",Passerelle de la Citadelle,,0
"3891","6159","3053",Rue Michel de l'Hospital,,0
"3892","6160","3053",Rue Michel de l'Hospital,,0
"5912","3596","421",Rue Adrien Proby,2020/12/14,2020
"1017","5229","815",Place de la Comédie,,0
"3893","6166","1674",Rue Paul Marrès,,0
"3894","6176","590",Impasse Bigot,,0
"3895","6179","1190",Avenue Guilhem de Poitiers,2014/09/02,0
"3896","6717","3025",Square des Arceaux,,0
"3897","6723","3029",Les Jardins du Corum,,0
"3898","6724","3143",Jardin des Arceaux,,0
"3899","6728","3030",Square du Mas Drevon,,0
"3900","6729","1140",Rue Georges Brassens,,0
"3901","6730","1140",Rue Georges Brassens,,0
"3903","6732","1046",Rue de Font Couverte,,0
"3904","6733","1046",Rue de Font Couverte,,0
"3905","6734","3024",Square Bernard Chely,,0
"3906","6735","753",Rue des Chasseurs,,0
"3907","6736","753",Rue des Chasseurs,,0
"3908","6737","3100",Square de Diane,,0
"3909","6739","1363",Route de Lavérune,,0
"3910","6740","3032",Parc Jacques Roseau,,0
"3911","6741","3106",Parc Rachel,,0
"3931","18115","1478",Rue du Mas de Brousse,,0
"3912","6474","1010",Rue du Faubourg de Nîmes,,0
"3913","6475","1621",Place du 11 Novembre 1918,2013/01/01,2013
"3914","6476","2108",Quai du Verdanson,2012/01/01,2012
"3915","6477","585",Rue Bernard Délicieux,,0
"3916","6478","1598",Avenue de Nîmes,,0
"3917","6479","3314",Viaduc Alphonse Loubat,,0
"3918","6481","1027",Rue de la Figairasse,2006/01/01,2006
"3919","6482","1027",Rue de la Figairasse,2006/01/01,2006
"3920","6485","2514",Avenue Etienne Mehul,,0
"3921","6486","2514",Avenue Etienne Mehul,,0
"3922","6487","2514",Avenue Etienne Mehul,,0
"3923","4911","1314",Rue des Jonquilles,,0
"3924","18256","3055",Place Anouar Al Sadate,2018/02/01,0
"3925","18154","2103",Route de Vauguières,,0
"3926","18114","1478",Rue du Mas de Brousse,,0
"3927","18257","3055",Place Anouar Al Sadate,2018/02/01,0
"3928","18194","1439",Place Marcel Galot,,0
"3929","18255","3055",Place Anouar Al Sadate,2018/02/01,0
"3930","18197","1439",Place Marcel Galot,,0
"3932","18192","1439",Place Marcel Galot,,0
"3933","66","930",Avenue de l'Ecole d'Agriculture-Gabriel Buchet,,0
"3934","18196","1439",Place Marcel Galot,,0
"3935","18193","1439",Place Marcel Galot,,0
"3936","18195","1439",Place Marcel Galot,,0
"3937","18133","2103",Route de Vauguières,,0
"3938","8412","2246",Rue Circé,2011/01/01,2011
"3939","4375","2246",Rue Circé,,0
"3940","1109","2103",Route de Vauguières,,0
"3941","18116","1478",Rue du Mas de Brousse,,0
"3942","6767","1511",Avenue de Maurin,,0
"3943","18118","3455",Rue Pierre-Gilles de Gennes,,0
"3944","18117","1478",Rue du Mas de Brousse,,0
"3945","18198","1439",Place Marcel Galot,,0
"3946","17752","1029",Rue de Ferran,2009/01/01,2009
"3947","3298","1029",Rue de Ferran,2009/01/01,2009
"3948","464","2488",Rond-point du Zénith,,0
"3949","467","1802",Avenue Président Pierre Mendès France,2014/07/07,0
"2031","5222","815",Place de la Comédie,,0
"5576","3322","583",Rue des Bergeronnettes,2021/11/28,0
"3953","6185","1446",Avenue du Maréchal Leclerc,,0
"3954","6188","1218",Rue Henri Lagatu,,0
"3955","6189","1431",Rue de Malbosc,,0
"3956","6190","1431",Rue de Malbosc,,0
"3957","6192","3257",Avenue Aglaé Adanson,,0
"3960","6089","2307",Allée de Delphes,,0
"3961","6092","2744",Pont Juvénal,,0
"3963","6094","2306",Place d'Olympie,,0
"3964","6096","990",Avenue des Etats du Languedoc,,0
"3965","6310","1448",Rue des Marels,,0
"3966","6313","602",Avenue de Boirargues,,0
"3967","6315","2296",Rue des Acconiers,,0
"3958","6087","2230",Boulevard de l'Aéroport International,2018/07/16,0
"3959","6088","2230",Boulevard de l'Aéroport International,2018/07/16,0
"579","5231","815",Place de la Comédie,,0
"334","171","2391",Passage Hermès,,0
"1708","982","2302",Place Paul Bec,,0
"2182","11512","2179",Place du Millénaire,,0
"3972","6567","2546",Rue Bernard Blier,,0
"3973","6568","2546",Rue Bernard Blier,,0
"3974","6490","2919",Rue Jacqueline Maillan,,0
"3975","6492","2919",Rue Jacqueline Maillan,,0
"3976","6519","3266",Rue Jean-Joseph Laborde,,0
"3977","6523","3333",Rond-Point de Stalingrad,2012/01/01,2012
"3978","6524","1568",Avenue des Moulins,2013/06/30,0
"3979","6525","1568",Avenue des Moulins,2012/01/01,2012
"3980","6526","1745",Rue du Pilory,2012/01/01,2012
"4815","1708","2012",Passage Soixante Quinze,,2021
"3982","6528","3334",Rond-point de Guernica,2012/01/01,2012
"3983","6529","3334",Rond-point de Guernica,2012/01/01,2012
"3984","6530","3334",Rond-point de Guernica,2012/01/01,2012
"3985","6531","3334",Rond-point de Guernica,2012/01/01,2012
"356","11513","2179",Place du Millénaire,,0
"5796","3737","1921",Avenue Saint André de Novigens,2021/10/14,0
"967","235","2179",Place du Millénaire,,0
"280","995","3246",Place Zeus,,0
"813","11519","2482",Place de Thessalie,,0
"904","10893","2482",Place de Thessalie,,0
"1090","1012","2380",Esplanade de L'Europe,,0
"3990","6536","3330",Avenue François Delmas,,0
"3991","6537","726",Rue de Chambert,,0
"3992","6538","726",Rue de Chambert,,0
"3993","6539","1431",Rue de Malbosc,,0
"3994","6541","2514",Avenue Etienne Mehul,,0
"3995","6542","2514",Avenue Etienne Mehul,,0
"3996","6543","3332",Rue Charles Gounod,,0
"6941","12312","2953",Rue Vendémiaire,2019/03/28,0
"3998","6545","1787",Rue de la Portalière des Masques,2013/01/01,2013
"3999","6546","1669",Rue Paul de Rouville,,0
"4000","6547","2118",Rue des Verveines,,0
"4001","2187","862",Rue de la Croix des Rosiers,,0
"4002","2194","2475",Rue des Mégissiers,,0
"4003","2196","2475",Rue des Mégissiers,,0
"4004","2197","617",Rue des Bouisses,,0
"4005","2198","2474",Impasse des Taillandiers,,0
"4006","2199","1544",Avenue de Monsieur Teste,,0
"4007","2200","1544",Avenue de Monsieur Teste,,0
"4008","2201","1544",Avenue de Monsieur Teste,,0
"4010","18018","3117",Carrefour Jean-Pierre Suc,,0
"4011","5926","1298",Rue Jean Vachet,,0
"4012","348","759",Rue de la Chenaie,,0
"4013","14313","1518",Route de Mende,,0
"4014","18033","2117",Avenue du Vert-Bois,2015/10/22,0
"4015","18034","1518",Route de Mende,,0
"4016","18036","3245",Carrefour Professeur Armand Imbert,,0
"4017","18037","3245",Carrefour Professeur Armand Imbert,,0
"4018","18038","3245",Carrefour Professeur Armand Imbert,,0
"4019","18039","3245",Carrefour Professeur Armand Imbert,,0
"4020","6028","2325",Place Christophe Colomb,,0
"4021","1026","2325",Place Christophe Colomb,,0
"4022","6030","2325",Place Christophe Colomb,,0
"4023","6029","2325",Place Christophe Colomb,,0
"4024","12913","2325",Place Christophe Colomb,,0
"4025","9272","2246",Rue Circé,,0
"4026","1495","700",Rue de la Castelle,2015/07/31,0
"4283","4283","725",Rue Chamayou,2021/03/30,0
"4028","4547","1871",Rue des Rêves,,0
"4029","18113","1478",Rue du Mas de Brousse,,0
"4030","6569","2548",Rue Bourvil,,0
"4031","6570","2548",Rue Bourvil,,0
"4032","6571","3359",Rue Paul Préboist,,0
"4033","5910","2082",Rue des Tulipes,,0
"4034","5911","2163",Rue des Campanules,,0
"4035","5912","1756",Rue des Pivoines,,0
"4036","5913","2286",Rue des Sauges,,0
"4074","6580","2129",Rue de la Vieille Poste,,0
"4037","5915","2163",Rue des Campanules,,0
"4038","5916","874",Rue des Cyprès,,0
"4039","5917","1801",Avenue des Prés d'Arènes,2012/01/01,2012
"4040","5918","410",Rue des Abricotiers,,0
"4041","5919","972",Rue des Epicéas,,0
"4042","5920","874",Rue des Cyprès,,0
"4043","5921","874",Rue des Cyprès,,0
"4044","5924","1298",Rue Jean Vachet,,0
"4045","5925","1446",Avenue du Maréchal Leclerc,,0
"4046","5927","710",Rue des Catalpas,,0
"4047","5928","2639",Allée Arthur Honegger,,0
"4048","5929","1141",Rue Georges Bizet,,0
"4049","5930","1801",Avenue des Prés d'Arènes,2012/01/01,2012
"4050","5931","1801",Avenue des Prés d'Arènes,2012/01/01,2012
"4051","5932","1801",Avenue des Prés d'Arènes,2012/01/01,2012
"4052","5933","1433",Rue de la Manade,,0
"4053","5934","1446",Avenue du Maréchal Leclerc,,0
"4054","5935","541",Rue de la Bandido,2013/01/01,2013
"4055","5936","1446",Avenue du Maréchal Leclerc,,0
