﻿id_foa,elargissem,gabaritsh,gabaritsv,hauteursdi,identifian,largeursch,localisat2,localisat3,localisati,nom,nomlocvoie,nomvoieges,obstaclefr,partienume,proprietai,voieportee
174,NR,16.0 / 16.0 / 16.0,7.2 / 5.9 / 7.2,1.0 / 1.0,PTM-HP-01D-6000,9.0,43.62737543631715,3.896300316348629,"GPS: lat=43.62737543631715, long=3.896300316348629",(Delmas / Le Lez),,Avenue François DELMAS(3330),Le Lez,,METROPOLE,Avenue François DELMAS(3330)
175,NR,3.9 / 3.9 / 3.9 / 11.7 / 3.9 / 3.9 / 3.9,2.85 / 2.85 / 2.85 / 3.9 / 2.85 / 2.85 / 2.85,0.65 / 0.52,PTM-HP-01D-6004,5.55,43.64776838823743,3.86863688056701,"GPS: lat=43.64776838823743, long=3.86863688056701",(Agropolis / la Lironde),,Avenue AGROPOLIS(2741),La Lironde,,METROPOLE,Avenue AGROPOLIS(2741)
176,NR,2.55 / 6.3 / 2.85,1.85 / 1.2 / 1.85,0.8 / 0.8,PTM-HP-02B-6006,4.6,43.65252468585543,3.858909652128773,"GPS: lat=43.65252468585543, long=3.858909652128773",(Grandel / La Lironde),,Rue Jean GRANDEL(1285),La Lironde,,METROPOLE,Rue Jean GRANDEL(1285)
177,NR,12.0,4.0,NR,PTM-HP-02B-6008,NR,43.65006487762376,3.865816750738304,"GPS: lat=43.65006487762376, long=3.865816750738304",(Mende / Lironde (Chaussée)),,Route de MENDE(1518),La Lironde,,METROPOLE,Route de MENDE(1518)
178,NR,NR,NR,NR,PTM-HP-02B-6010,NR,43.64958289636957,3.8655015911790542,"GPS: lat=43.64958289636957, long=3.8655015911790542",(Mende / Ruisseau décharge Lironde (Chaussée)),,Route de MENDE(1518),Ruisseau,,METROPOLE,Route de MENDE(1518)
179,NR,/   /   /,/   /   /,NR,PTM-HP-02B-6011,NR,43.64954120043624,3.8655749157104538,"GPS: lat=43.64954120043624, long=3.8655749157104538",(Mende / Ruisseau décharge Lironde (Piste cyclable)),,Route de MENDE(1518),Ruisseau,,METROPOLE,Route de MENDE(1518)
180,NR,13.77 / 11.26,4.9 / 4.9,1.03 / 1.03,PTM-HP-02C-6002,10.0,43.64496168318639,3.8430419140043863,"GPS: lat=43.64496168318639, long=3.8430419140043863",(Apothicaires / Ganges),,Avenue des APOTHICAIRES(490),Route de GANGES(1109),,METROPOLE,Avenue des APOTHICAIRES(490)
181,NR,9.05 / 9.05,4.3 / 4.3,1.0 / 1.0,PTM-HP-02C-6003,5.5,43.63153042672111,3.853589355333775,"GPS: lat=43.63153042672111, long=3.853589355333775",(Pont Lapeyronie),,Rue du PROFESSEUR Joseph ANGLADA(1814),Route de GANGES(1109),,METROPOLE,Rue du PROFESSEUR Joseph ANGLADA(1814)
182,NR,NR,NR,NR,PTM-HP-04B-6009,NR,43.650043529223815,3.8659059341880493,"GPS: lat=43.650043529223815, long=3.8659059341880493",(Mende / Lironde (Piste cyclable)),,Route de MENDE(1518),La Lironde,,METROPOLE,Route de MENDE(1518)
183,NR,1.6 / 1.6 / 1.6 / 1.6,1.6 / 1.6 / 1.6 / 1.6,1.0,PTM-HP-04C-6007,12.0,43.62111997013583,3.858635210918665,"GPS: lat=43.62111997013583, long=3.858635210918665",(Voie Domitienne / Verdanson),,Voie DOMITIENNE(910),Le Verdanson,,METROPOLE,Voie DOMITIENNE(910)
184,NR,22.25 / 22.25 / 22.8,5.85 / 6.3 / 7.88,0.8 / 0.4,PTM-HP-05D-6001,7.0,43.628782999999956,3.89454300000007,"GPS: lat=43.628782999999956, long=3.89454300000007",(Pont de la Concorde+TAM),,Avenue de la JUSTICE DE CASTELNAU(1337),Le Lez,,METROPOLE,Avenue de la JUSTICE DE CASTELNAU(1337)
185,NR,9.5,6.0,1.0 / 1.0,PTM-MC1-02B-6603,4.0,43.61315022101025,3.881126410984052,"GPS: lat=43.61315022101025, long=3.881126410984052",(Passage piétons/Bonnes Nouvelles),,Boulevard de BONNES NOUVELLES(608),Boulevard de BONNES NOUVELLES(608),,METROPOLE,Passerelle pour piétons
186,NR,/   /,/   /,0.97,PTM-MC1-02C-6615,6.0,43.60964506615307,3.885553452429235,"GPS: lat=43.60964506615307, long=3.885553452429235",(Bvd. Antigone/Valençay entrée P3 Polygone),,Boulevard d' ANTIGONE(2229),Rue de VALENCAY(2460),,METROPOLE,Boulevard d' ANTIGONE(2229)
187,NR,4.15 / 7.15,4.15 / 4.2,1.0 / 1.0,PTM-MC1-02C-6617,5.0,43.60890251685667,3.8860266293258974,"GPS: lat=43.60890251685667, long=3.8860266293258974",(Spiral/Bastion Ventadour),,Rue de la SPIRALE(2017),Rue du BASTION VENTADOUR(555),,METROPOLE,Rue de la SPIRALE(2017)
188,NR,12.6,6.23,NR,PTM-MC1-03B-6604,3.0,43.61141561933581,3.882953332496186,"GPS: lat=43.61141561933581, long=3.882953332496186",Passerelle Auguste Comte / SNCF PK 76 140,,Rue Michel de l' HOSPITAL(3053),Voie ferroviaire,,METROPOLE,Rue Michel de l' HOSPITAL(3053)
189,NR,NR,NR,NR,PTM-MC1-03B-6606,NR,43.60765601469725,3.8857720233500004,"GPS: lat=43.60765601469725, long=3.8857720233500004",(Pertuisanes/Bastion Ventadour),,Rue des PERTUISANES(1702),Rue du BASTION VENTADOUR(555),,METROPOLE,Rue des PERTUISANES(1702)
190,NR,NR,NR,NR,PTM-MC1-05B-6616,NR,43.60837637565595,3.883416792952744,"GPS: lat=43.60837637565595, long=3.883416792952744",Quai palladium+SNCF PK 76 499+Cité Benoît / Michelet,,Quai du PALLADIUM(2518),Rue MICHELET(1531),,METROPOLE,Quai du PALLADIUM(2518)
191,NR,3.7,1.23,2.0 / 2.0,PTM-MC2-01A-6710,5.25,43.62000741673868,3.880368488082354,"GPS: lat=43.62000741673868, long=3.880368488082354",(Castelnau/Chambéry),,Avenue de CASTELNAU(701),Le Chambery,,METROPOLE,Avenue de CASTELNAU(701)
192,NR,2.6,1.0,2.0 / 2.0,PTM-MC2-02A-6709,5.35,43.61921385213889,3.88229693966332,"GPS: lat=43.61921385213889, long=3.88229693966332",(Lunaret/Chambéry),,Rue LUNARET(1417),Le Chambery,,METROPOLE,Rue LUNARET(1417)
193,NR,14.75,3.83,1.0 / 1.0,PTM-MC2-02B-6700,5.95 / 4.15,43.61361956325129,3.888812280916227,"GPS: lat=43.61361956325129, long=3.888812280916227",(Carrefour Rimbaud/Verdanson),,Carrefour RIMBAUD(2238),Le Verdanson,,METROPOLE,Carrefour RIMBAUD(2238)
194,NR,10.1,2.96,1.1 / 1.1,PTM-MC2-02B-6705,6.27,43.618157321669194,3.869397110961927,"GPS: lat=43.618157321669194, long=3.869397110961927",(Chancel+tam/Verdanson),,Avenue CHANCEL(728),Le Verdanson,,METROPOLE,Avenue CHANCEL(728)
195,NR,5.25,1.5,NR,PTM-MC2-02B-6707,6.6,43.62102943049136,3.8781278202047815,"GPS: lat=43.62102943049136, long=3.8781278202047815",(Nazareth/Chambéry),,Rue de NAZARETH(1591),Le Chambery,,METROPOLE,Rue de NAZARETH(1591)
196,NR,2.13,0.9,1.25,PTM-MC2-02B-6708,12.4,43.62142858403475,3.8772730865059657,"GPS: lat=43.62142858403475, long=3.8772730865059657",(Pioch de boutonnet/Chambéry),,Rue du PIOCH DE BOUTONNET(1749),Le Chambery,,METROPOLE,Rue du PIOCH DE BOUTONNET(1749)
197,NR,NR,NR,NR,PTM-MC2-03B-6706B,NR,NR,NR,NR,Rue du Faubourg Boutonnet / Verdanson,,NR,NR,,METROPOLE,NR
198,NR,13.3,2.55,NR,PTM-MC2-03B-6706C,9.25,43.616149858560554,3.874682403825773,"GPS: lat=43.616149858560554, long=3.874682403825773",(Albert I/Verdanson),,Place ALBERT 1er(442),Le Verdanson,,METROPOLE,Place ALBERT 1er(442)
199,NR,NR,NR,NR,PTM-MC2-03C-6714,NR,43.61393339554662,3.8832815587602454,"GPS: lat=43.61393339554662, long=3.8832815587602454",Passerelle Janis Joplin / SNCF PK 75 852,,Passerelle pour piétons,Avenue Jean MERMOZ(1288),,METROPOLE,Passerelle pour piétons
200,NR,5.95,3.45,1.0 / 1.0,PTM-MC2-04B-6704,NR,43.61758002059435,3.8717306328048835,"GPS: lat=43.61758002059435, long=3.8717306328048835",(Passerelle Truc/Vedanson),,Allée Hermantaire TRUC(2931),Le Verdanson,,METROPOLE,Allée Hermantaire TRUC(2931)
201,Dalle pleine PSIDA (Elargissement),8.5,2.9,NR,PTM-MC3-02A-6800,NR,43.606365995344056,3.882972182176868,"GPS: lat=43.606365995344056, long=3.882972182176868",Quai Sauvages/Aristide Ollivier SNCF PK 76 701,,Quai de SAUVAGES(1994),Rue Aristide OLLIVIER(500),,METROPOLE,Quai de SAUVAGES(1994)
202,NR,11.4 / 11.95,4.95 / 4.95,1.0,PTM-MC3-02C-6801,7.5,43.60558999999997,3.8822100000000663,"GPS: lat=43.60558999999997, long=3.8822100000000663",Pont de Lattes / SNCF PK 76 807,,Rue du PONT DE LATTES(1780),Voie ferroviaire,,METROPOLE,Rue du PONT DE LATTES(1780)
203,NR,14.56,5.0,0.7 / 0.7,PTM-MC4-01B-6905,8.0,43.611145363054725,3.872244655232521,"GPS: lat=43.611145363054725, long=3.872244655232521",(Av.Foch/Vialleton),,Rue FOCH(1043),Boulevard PROFESSEUR Louis VIALLETON(1820),,METROPOLE,Rue FOCH(1043)
204,NR,14.7,5.7,1.15 / 1.15,PTM-MC4-01C-6903,3.3,43.609143859641925,3.858124396255562,"GPS: lat=43.609143859641925, long=3.858124396255562",(Tour Buffel/Av.Liberté),,Rue de la TOUR BUFFEL(2060),Avenue de la LIBERTE(1380),,METROPOLE,Rue de la TOUR BUFFEL(2060)
205,NR,6.0,4.5,1.05 / 1.05,PTM-MC4-02B-6900,8.4,43.60581328045011,3.864732467744034,"GPS: lat=43.60581328045011, long=3.864732467744034",(Av.Liberté/Antérieu),,Avenue de la LIBERTE(1380),Rue ANTERRIEU(488),,METROPOLE,Avenue de la LIBERTE(1380)
206,NR,12.0,4.8,1.03 / 1.03,PTM-MC4-02B-6901,8.05,43.606415594977136,3.864390036514351,"GPS: lat=43.606415594977136, long=3.864390036514351",(Av.Liberté/ Faubourg Figuerolles),,Avenue de la LIBERTE(1380),Rue du FAUBOURG FIGUEROLLES(1012),,METROPOLE,Avenue de la LIBERTE(1380)
207,NR,9.0,4.5,1.05 / 1.05,PTM-MC4-02B-6902,8.2,43.607386673721486,3.8636712044983597,"GPS: lat=43.607386673721486, long=3.8636712044983597",(Av.Liberté/ Fermaud),,Avenue de la LIBERTE(1380),Rue Pierre FERMAUD(1735),,METROPOLE,Avenue de la LIBERTE(1380)
208,NR,2.0 /   /   /,2.0 /   /   /,NR,PTM-MC4-02C-6906,NR,43.61718194768131,3.872429348253263,"GPS: lat=43.61718194768131, long=3.872429348253263",(Saint Charles/Verdanson),,Avenue SAINT CHARLES(2910),Le Verdanson,,METROPOLE,Avenue SAINT CHARLES(2910)
209,NR,14.35,2.6,1.0 / 1.0,PTM-MC4-03C-6904,5.53 / 5.7,43.62113925785343,3.864604003452314,"GPS: lat=43.62113925785343, long=3.864604003452314",(Flahault / Verdanson),,Avenue Charles FLAHAULT(746),Le Verdanson,,METROPOLE,Avenue Charles FLAHAULT(746)
210,NR,12.0 / 12.0 / 12.0,/   / 5.4,1.0 / 1.0,PTM-MOS-01D-6103,3.5 / 3.5,43.61513640662821,3.8172219693660736,"GPS: lat=43.61513640662821, long=3.8172219693660736",(RD27E6  PR07+120/la Mosson),,RD27E06,Rivière,,METROPOLE,RD27E06
211,NR,/   /   /,/   /   /,NR,PTM-MOS-02B-6100,NR,43.62661644991695,3.8222001492977142,"GPS: lat=43.62661644991695, long=3.8222001492977142",(Blayac/Rieutord),,Rue du PROFESSEUR BLAYAC(1808),Le Rieutort,,METROPOLE,Rue du PROFESSEUR BLAYAC(1808)
212,NR,6.0 / 14.85 / 15.4 / 7.7,/ 4.65 / 4.9 / 4.35,1.0,PTM-MOS-03D-6102,6.1,43.63050122490402,3.8224861388797535,"GPS: lat=43.63050122490402, long=3.8224861388797535",(Pont Vincent Badie/Av.Europe),,Rue de BOLOGNE(603),Avenue de l' EUROPE(1000),,METROPOLE,Rue de BOLOGNE(603)
213,NR,NR,NR,NR,PTM-MOS-04C-6104,NR,43.62441100683152,3.8343465328216553,"GPS: lat=43.62441100683152, long=3.8343465328216553",(Passerelle Aaliyah/RD65),,Passerelle pour piétons,Avenue des MOULINS(1568),,METROPOLE,Passerelle pour piétons
214,NR,NR,NR,NR,PTM-PA-02A-6404,NR,43.59840378620537,3.895476758480072,"GPS: lat=43.59840378620537, long=3.895476758480072",(Entrée parking Mairie/Parc de l'Hôtel de Ville),,Chemin piétonnier,Chemin piétonnier,,METROPOLE,NR
215,NR,/   /   /,/   /   /,NR,PTM-PA-02B-6400,NR,43.58806902656676,3.8901318535044993,"GPS: lat=43.58806902656676, long=3.8901318535044993",(Mas d'Argelliers/Lantissargues),,Avenue du MAS ARGELLIERS(1473),Le Lantissargues,,METROPOLE,Avenue du MAS ARGELLIERS(1473)
216,NR,12.4,4.6,1.0 / 1.0,PTM-PA-02B-6402,8.0,43.59892900303517,3.889807098719757,"GPS: lat=43.59892900303517, long=3.889807098719757",Dubout/Pont trinquat,,Avenue Albert DUBOUT(441),Avenue du PONT TRINQUAT(1784),,METROPOLE,Avenue Albert DUBOUT(441)
217,NR,3.0,0.79,1.25 / 1.25,PTM-PA-02B-6403,9.1,43.58902513996572,3.8847362410697315,"GPS: lat=43.58902513996572, long=3.8847362410697315",(Industrie/Le Lantissargues),,Rue de l' INDUSTRIE(1247),Le Lantissargues,,METROPOLE,Rue de l' INDUSTRIE(1247)
218,NR,NR,NR,NR,PTM-PA-02C-6405,NR,43.59725507130276,3.8973998129586107,"GPS: lat=43.59725507130276, long=3.8973998129586107",(Voie de service/Parc de l'Hôtel de Ville),,NR,Bassin,,METROPOLE,NR
219,NR,20.4,5.2,0.98 / 0.98,PTM-PA-03C-6401,6.93,43.59729006816761,3.8866088997456245,"GPS: lat=43.59729006816761, long=3.8866088997456245",(Dubout/Palavas),,Avenue Albert DUBOUT(441),Avenue de PALAVAS(1640),,METROPOLE,Avenue Albert DUBOUT(441)
220,NR,NR,NR,NR,PTM-PM-02A-6516,NR,43.60970787225526,3.8977402231112137,"GPS: lat=43.60970787225526, long=3.8977402231112137",(Passerelle Cythère/Pluvial),,Quai de CYTHERE(2916),Pluvial,,METROPOLE,Quai de CYTHERE(2916)
221,NR,5.0 /   /   /,2.5 /   /   /,1.02 / 1.02,PTM-PM-02B-6514,6.0,43.60526529343784,3.9061741982847025,"GPS: lat=43.60526529343784, long=3.9061741982847025",(Vauguières/La Lironde),,Route de VAUGUIERES(2103),La Lironde,,METROPOLE,Route de VAUGUIERES(2103)
222,NR,NR,NR,NR,PTM-PM-02B-6518,NR,43.5995896,3.9055287,"GPS: lat=43.5995896, long=3.9055287",Passerelle SUD/Lironde,,Chemin piétonnier,La Lironde,,METROPOLE,Chemin piétonnier
223,NR,19.26 / 11.2 / 11.2,4.75 / 4.75 / 4.75,1.06 / 1.06,PTM-PM-02C-6503,NR,43.6095238279389,3.9085826577412295,"GPS: lat=43.6095238279389, long=3.9085826577412295",(PMF/Einstein),,Avenue Président Pierre MENDES FRANCE(1802),Avenue Albert EINSTEIN(2324),,METROPOLE,Avenue Président Pierre MENDES FRANCE(1802)
224,NR,8.55 /   /   /,4.4 /   /   /,1.0 / 1.0,PTM-PM-02C-6509,6.8 / 9.94,43.60874990558321,3.911823758510991,"GPS: lat=43.60874990558321, long=3.911823758510991",(PMF/Evariste Galois),,Avenue Président Pierre MENDES FRANCE(1802),Rond-point Evariste GALOIS(2320),,METROPOLE,Avenue Président Pierre MENDES FRANCE(1802)
225,NR,10.0,4.5,1.0 / 1.0,PTM-PM-02C-6510,6.8 / 10.05,43.608203726236354,3.913792008331473,"GPS: lat=43.608203726236354, long=3.913792008331473",(PMF/Evariste Galois),,Avenue Président Pierre MENDES FRANCE(1802),Rond-point Evariste GALOIS(2320),,METROPOLE,Avenue Président Pierre MENDES FRANCE(1802)
226,NR,NR,NR,1.0 / 1.0,PTM-PM-02C-6511,6.06 / 5.97,43.603183207959624,3.905881837502079,"GPS: lat=43.603183207959624, long=3.905881837502079",(Mondial 98/Lironde),,Avenue du MONDIAL 98(2984),La Lironde,,METROPOLE,Avenue du MONDIAL 98(2984)
227,NR,NR,NR,NR,PTM-PM-02C-6512,NR,43.60300054580014,3.9058201466947366,"GPS: lat=43.60300054580014, long=3.9058201466947366",(Mondial 98/Lironde),,Avenue du MONDIAL 98(2984),La Lironde,,METROPOLE,Avenue du MONDIAL 98(2984)
228,NR,12.0,NR,NR,PTM-PM-02C-6515,NR,43.60730221484736,3.906866639397549,"GPS: lat=43.60730221484736, long=3.906866639397549",(Vinci/Lironde),,Rue Léonard de VINCI(2323),La Lironde,,METROPOLE,Rue Léonard de VINCI(2323)
229,NR,NR,NR,NR,PTM-PM-02C-6519,NR,43.59900981458533,3.9059244989039144,"GPS: lat=43.59900981458533, long=3.9059244989039144",(Simone/Lironde),,NR,La Lironde,,METROPOLE,Avenue Nina SIMONE(3352)
230,NR,6.0 / 6.0 / 15.9 / 15.9 / 21.5 / 21.5,5.1 / 5.1 / 5.2 / 5.0 / 5.25 / 5.1,1.0 / 1.0,PTM-PM-02D-6507,5.3,43.604117436196105,3.896944717064457,"GPS: lat=43.604117436196105, long=3.896944717064457",(Passerelle des Barons de Caravètes),,Passerelle des BARONS DE CARAVETES(2939),Le Lez,,METROPOLE,Passerelle des BARONS DE CARAVETES(2939)
231,NR,NR,NR,NR,PTM-PM-02D-6517,NR,43.59693528252794,3.89939546585083,"GPS: lat=43.59693528252794, long=3.89939546585083",(Pont André Lévy),,Avenue THEROIGNE DE MERICOURT(3351),Le Lez,,METROPOLE,Avenue THEROIGNE DE MERICOURT(3351)
232,NR,NR,NR,NR,PTM-PM-02D-6528,NR,43.600417652367426,3.9189118266477863,"GPS: lat=43.600417652367426, long=3.9189118266477863",Route de vauguières / A709,,Route de VAUGUIERES(2103),Autoroute A9 La LANGUEDOCIENNE(3112),,ASF,Route de VAUGUIERES(2103)
233,NR,NR,NR,NR,PTM-PM-02D-6529,NR,NR,NR,NR,Parvis Melvin Jones,,Autoroute A9 La LANGUEDOCIENNE(3112),Autoroute A9 La LANGUEDOCIENNE(3112),,METROPOLE,NR
234,NR,10.05 / 10.05 / 20.95,6.13 / 6.05 / 6.55,0.85 / 0.75,PTM-PM-03C-6501,11.75,43.60935881921355,3.8989925672137815,"GPS: lat=43.60935881921355, long=3.8989925672137815",(PMF/Pompignane),,Avenue Président Pierre MENDES FRANCE(1802),Avenue de la POMPIGNANE(1777),,METROPOLE,Avenue Président Pierre MENDES FRANCE(1802)
235,NR,38.85 / 19.6 / 19.6,10.4 / 5.65 / 5.5,1.0 / 1.0,PTM-PM-03D-6500,11.7,43.60911791767653,3.8972753049017923,"GPS: lat=43.60911791767653, long=3.8972753049017923",(Pont Raymond Chauliac),,Avenue Président Pierre MENDES FRANCE(1802),Le Lez,,METROPOLE,Avenue Président Pierre MENDES FRANCE(1802)
236,Dalle pleine PSIDA (Elargissement),18.1 / 11.7 / 18.1 / 8.6,4.47 / 2.9 / 4.6 / 4.35,1.0 / 1.0,PTM-PM-03D-6502,6.0,43.61004996389279,3.9063277410357387,"GPS: lat=43.61004996389279, long=3.9063277410357387",(Vinci/PMF),,Rue Léonard de VINCI(2323),Avenue Président Pierre MENDES FRANCE(1802),,METROPOLE,Rue Léonard de VINCI(2323)
237,NR,22.75 / 37.5 / 22.75,4.25 / 4.8 / 4.8,1.0 / 1.0,PTM-PM-03D-6504,12.5,43.606335594222266,3.8972835085964035,"GPS: lat=43.606335594222266, long=3.8972835085964035",(Pont Juvénal),,Avenue du PONT JUVENAL(1783),Le Lez,,METROPOLE,Avenue du PONT JUVENAL(1783)
238,NR,17.62 / 9.16 / 17.62 / 17.62 / 9.16,3.2 / 3.2 / 3.2 / 3.2 / 3.2,1.0 / 1.0,PTM-PM-03D-6505,9.65,43.618331137448024,3.896671131744938,"GPS: lat=43.618331137448024, long=3.896671131744938",Pont du Garigliano,,Avenue SAINT ANDRE DE NOVIGENS(1921),Le Lez,,METROPOLE,Avenue SAINT ANDRE DE NOVIGENS(1921)
239,NR,21.95 / 14.18 / 21.95 / 14.18,7.95 / 6.55 / 5.95 / 5.95,1.0 / 1.0,PTM-PM-03D-6506,6.6 / 6.6,43.60048920871238,3.896644309654789,"GPS: lat=43.60048920871238, long=3.896644309654789",(Pont Jean Zuccarelli),,Avenue Marie de MONTPELLIER(2943),Le Lez,,METROPOLE,Avenue Marie de MONTPELLIER(2943)
240,NR,NR,NR,NR,PTM-PM-04C-6520,NR,43.60208055133958,3.905473619715849,"GPS: lat=43.60208055133958, long=3.905473619715849",(Passerelle Robert Delaunay),,Rue Georges BRAQUE,La Lironde,,METROPOLE,Rue Georges BRAQUE
241,NR,/   /   /   /,2.75 / 2.75 / 2.75 / 2.75 / 2.75,1.03 / 1.03,PTM-PM-04D-6508,2.7,43.60989534460776,3.897226349011021,"GPS: lat=43.60989534460776, long=3.897226349011021",(Passerelle du Moulin  de l'Evèque),,Passerelle du MOULIN DE L'EVEQUE(2978),Le Lez,,METROPOLE,Passerelle du MOULIN DE L'EVEQUE(2978)
242,NR,4.97,4.48,NR,SNCF,NR,43.614944143673384,3.8837336410118724,"GPS: lat=43.614944143673384, long=3.8837336410118724",SNCF PK 75 734 / Av. Saint Maur,,Voie SNCF,Avenue de SAINT MAUR(1953),,SNCF,Voie SNCF
243,NR,10.75 / 14.35,5.05 / 5.05,NR,SNCF,NR,43.614587241698416,3.8834820751649204,"GPS: lat=43.614587241698416, long=3.8834820751649204",SNCF PK 75 781 / rur du Pr L.Vallois,,Voie ferroviaire,Rue PROFESSEUR Léon VALLOIS(1815),,SNCF,Voie ferroviaire
244,NR,NR,NR,NR,SNCF PK 60 909,NR,NR,NR,NR,SNCF PK 60 909 / ruisseau,,NR,NR,,SNCF,NR
245,NR,NR,NR,NR,SNCF PK 62 212,NR,NR,NR,NR,SNCF PK 62 212 / RM106,,NR,NR,,SNCF,NR
246,NR,NR,NR,NR,SNCF PK 63 111,NR,NR,NR,NR,SNCF PK 63 111 / Chemin sans nom,,NR,NR,,SNCF,NR
247,NR,NR,NR,NR,SNCF PK 63 362,NR,NR,NR,NR,SNCF PK 63 362 / Chemin du mas de Cannes,,NR,NR,,SNCF,NR
248,NR,NR,NR,NR,SNCF PK 63 632,NR,NR,NR,NR,SNCF PK 63 632 / RM26 Route de Mauguio,,NR,NR,,NR,NR
249,NR,NR,NR,NR,SNCF PK 64 042,NR,NR,NR,NR,SNCF PK 64 042 / chemin piéton cycle,,NR,NR,,SNCF,NR
250,NR,NR,NR,NR,SNCF PK 64 305,NR,NR,NR,NR,SNCF PK 64 305 / RM26E1 Av. de l'Or,,NR,NR,,SNCF,NR
251,NR,NR,NR,NR,SNCF PK 69 843,NR,NR,NR,NR,SNCF PK 69 843 / Chemin de Mazes,,NR,NR,,SNCF,NR
252,NR,NR,NR,NR,SNCF PK 73 869,NR,NR,NR,NR,SNCF PK 73 869 / Av. G. Frêche (RM21),,Voie ferroviaire,Avenue ABBE PAUL PARGUEL(408),,SNCF,Voie ferroviaire
253,NR,NR,NR,NR,SNCF PK 73 907,NR,NR,NR,NR,SNCF PK 73 907 / Route de la Pompignane,,Voie ferroviaire,Ravin,,SNCF,Voie ferroviaire
254,NR,4.06,4.2,NR,SNCF PK 74 342,NR,43.62462547501946,3.8946353566875587,"GPS: lat=43.62462547501946, long=3.8946353566875587",SNCF PK 74 342 / rue du Pont de Castelnau,,Voie ferroviaire,Avenue de SAINT MAUR(1953),,SNCF,Voie ferroviaire
255,NR,5.0,3.6,NR,SNCF PK 75 136,NR,43.61921506581228,3.888216676905131,"GPS: lat=43.61921506581228, long=3.888216676905131",SNCF PK 75 136 / Avenue St Maurice,,Voie ferroviaire,Avenue SAINT MAURICE DE SAURET (1954),,SNCF,Voie ferroviaire
256,NR,6.0,4.37,NR,SNCF PK 75 852,NR,43.6140086031318,3.883146150444759,"GPS: lat=43.6140086031318, long=3.883146150444759",SNCF PK 75 852 / Av. J.Mermoz,,Voie ferroviaire,Avenue Jean MERMOZ(1288),,SNCF,Voie ferroviaire
257,NR,NR,NR,NR,SNCF PK 76 701,NR,43.60643851178013,3.88278991671973,"GPS: lat=43.60643851178013, long=3.88278991671973",SNCF PK 76 701 / Avenue du Pont Juvénal,,Voie SNCF,Avenue du PONT JUVENAL(1783),,SNCF,Voie SNCF
258,Dalle pleine PSIDA (Elargissement),5.0,5.3,NR,SNCF PK 79 898,NR,43.57951630976664,3.8735257859311885,"GPS: lat=43.57951630976664, long=3.8735257859311885",SNCF PK 79 898 / Av. Maurin,,Voie ferroviaire,Avenue de Maurin,,SNCF,Voie ferroviaire
259,NR,NR,NR,NR,SNCF PK 81 807,NR,NR,NR,NR,SNCF PK 81 807 / Le Rieucoulon,,NR,NR,,SNCF,NR
260,NR,NR,NR,NR,SNCF PK 83 834,NR,NR,NR,NR,SNCF PK 83 834 / La Mosson,,NR,NR,,SNCF,NR
261,NR,NR,NR,NR,SNCF PK 61996,NR,NR,NR,NR,SNCF PK 61996 / Rue René Melin,,NR,NR,,SNCF,NR
262,NR,NR,NR,NR,SNCF PK 86261,NR,NR,NR,NR,SNCF PK 86261 / La Bouffie,,NR,NR,,SNCF,NR
263,NR,NR,NR,NR,TAM-L1-MC1-OA11,NR,43.60795563155784,3.894060713732756,"GPS: lat=43.60795563155784, long=3.894060713732756",Ligne 1 Trémie Parking Europa,,Terrasse des ALLEES DU BOIS(459),Parking,,METROPOLE,Terrasse des ALLEES DU BOIS(459)
264,NR,8.46 /   /   /,4.9 /   /   /,1.0 / 1.0,TAM-L1-MC3-OA10B,7.5,43.60754292428268,3.8857974779834876,"GPS: lat=43.60754292428268, long=3.8857974779834876",(Viaduc H. Frenay/Bastion Ventadour),,Avenue Henri FRENAY(2387),Rue du BASTION VENTADOUR(555),,METROPOLE,Avenue Henri FRENAY(2387)
265,NR,NR,4.9,NR,TAM-L1-MOS-OA1A,NR,43.630608025224625,3.8224841272229924,"GPS: lat=43.630608025224625, long=3.8224841272229924",(Vincent Badie/Europe-pont tram),,NR,Avenue de l'EUROPE,,METROPOLE,NR
266,NR,NR,4.9,NR,TAM-L1-MOS-OA1B,NR,43.6308538246847,3.822465351759888,"GPS: lat=43.6308538246847, long=3.822465351759888",(Vincent Badie/Europe-pont courbe),,NR,Avenue de l'EUROPE,,METROPOLE,NR
267,NR,NR,NR,NR,TAM-L1-MOS-OA49,NR,43.63023057043195,3.8251799094557555,"GPS: lat=43.63023057043195, long=3.8251799094557555",Entrée Tramways dépôt CEMH/Rieutort,,Le Rieutort,Le Rieutort,,METROPOLE,NR
268,NR,NR,NR,NR,TAM-L1-XXX-OA2,NR,43.61808470312562,3.8695424079232907,"GPS: lat=43.61808470312562, long=3.8695424079232907",Ligne 1 Av. Chancel/Verdanson,,NR,Le Verdanson,,METROPOLE,NR
269,NR,NR,NR,NR,TAM-L1-XXX-OA03,NR,43.61731865,3.873495354,"GPS: lat=43.61731865, long=3.873495354",Pont en dalle de transition sur le Verdanson / Av. Bouisson Bertrand,,NR,NR,,METROPOLE,NR
270,NR,NR,NR,NR,TAM-L1-XXX-OA04,NR,43.61677152,3.873843954,"GPS: lat=43.61677152, long=3.873843954",Pont avec voies sur le Verdanson / Place Albert 1er,,NR,NR,,METROPOLE,NR
