﻿uid_signal_pieton,id_signal_pieton,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type,marque,modele,source,sonore,type_message,codeinsee,objectid
2495,MTP0713BAL30SP01,3296,MTP0713BAL30,15,MTP0713,47.10717082,1,-1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2496
1628,MTP0845BAL01SP01,2524,MTP0845BAL01,138,MTP0845,217.15006645,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1629
1081,MTP0715BAL08SP01,2824,MTP0715BAL08,201,MTP0715,200.45583536,1.00011318,0.99955054,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1082
3551,MTP0617BAL03SP01,4338,MTP0617BAL03,42,MTP0617,253.58247556,1,1,LF17,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3552
3678,MTP0807BAL23SP01,4519,MTP0807BAL23,372,MTP0807,254.95706272,1,1,LF13,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3679
580,MTP0515BAL04SP01,1614,MTP0515BAL04,337,MTP0515,64.94653435,1,1,LF3,R12,SILEC,SILEC 300,LED,Non,NR,34172,581
1751,MTP0870BAL10SP01,3448,MTP0870BAL10,267,MTP0870,80.31443915,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1752
1750,MTP0870BAL09SP01,2163,MTP0870BAL09,267,MTP0870,260.84135644,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1751
1459,MTP0825BAL09SP01,3497,MTP0825BAL09,99,MTP0825,60.27845782,1,-1,LF7,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,1460
2063,MTP0940BAL05SP02,1201,MTP0940BAL05,285,MTP0940,256.82568864,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2064
2068,MTP0940BAL11SP01,3491,MTP0940BAL11,285,MTP0940,149.38560294,1,1,LF1,A13b,SILEC,SILEC 300,LED,Non,NR,34172,2069
3120,MTP0839BAL16SP01,2943,MTP0839BAL16,210,MTP0839,0,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,3121
1443,MTP0824BAL07SP02,476,MTP0824BAL07,304,MTP0824,272.03503461,1,1,LF9,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1444
3751,MTP0843BAL15SP02,4628,MTP0843BAL15,155,MTP0843,213.09094737,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3752
1461,MTP0825BAL11SP01,2798,MTP0825BAL11,99,MTP0825,330.27845782,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,Autre,34172,1462
582,MTP0515BAL06SP01,3277,MTP0515BAL06,337,MTP0515,120.15812687,1,1,LF1,R12,SILEC,SILEC 200,LED,Non,NR,34172,583
3455,MTP0990BAL04SP01,4186,MTP0990BAL04,127,MTP0990,90,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3456
2069,MTP0940BAL11SP02,3491,MTP0940BAL11,285,MTP0940,74.63540901,1,1,LF1,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,2070
3238,MTP0645BAL08SP01,3867,MTP0645BAL08,310,MTP0645,90,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3239
1460,MTP0825BAL10SP01,2345,MTP0825BAL10,99,MTP0825,240.27845782,1,1,LF7,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,1461
1463,MTP0825BAL09SP02,3497,MTP0825BAL09,99,MTP0825,350.54208843,1,1,LF7,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1464
1749,MTP0870BAL08SP01,1514,MTP0870BAL08,267,MTP0870,174.55163258,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1750
49,LAT0103BAL11SP01,3765,LAT0103BAL11,29,LAT0103,228.95176476,1,1,LF5,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,50
6073,MTP0670BAL03SP01,5599,MTP0670BAL03,211,MTP0670,,,,,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,36334
478,MTP0504BAL02SP01,324,MTP0504BAL02,137,MTP0504,42.65039112,1,1,LF1,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,479
3757,MTP0843BAL23SP02,4636,MTP0843BAL23,155,MTP0843,31.80209121,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3758
2554,SJV0007BAL02SP01,845,SJV0007BAL02,437,SJV0007,356.72306335,1,1,LF9,R12 SONO,SEA,Autre,LED,Oui,Directionnel,34270,2555
3404,MTP0892BAL08SP01,4118,MTP0892BAL08,452,MTP0892,112.30601391,1,1,LF3,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,3405
1326,MTP0760BAL02SP01,2758,MTP0760BAL02,232,MTP0760,45.8878679,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1327
3753,MTP0843BAL19SP01,4631,MTP0843BAL19,155,MTP0843,35.59700066,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3754
3756,MTP0843BAL23SP01,4636,MTP0843BAL23,155,MTP0843,301.80209121,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3757
274,MTP0318BAL11SP01,2820,MTP0318BAL11,64,MTP0318,357.30774769,1,1,LF13,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34172,275
2557,SJV0007BAL05SP01,3370,SJV0007BAL05,437,SJV0007,100.27510965,1,1,LF5,R12 SONO,SEA,Autre,LED,Oui,Directionnel,34270,2558
3758,MTP0843BAL24SP01,4637,MTP0843BAL24,155,MTP0843,123.67205851,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3759
3675,MTP0807BAL20SP01,4516,MTP0807BAL20,372,MTP0807,64.47668739,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3676
466,MTP0502BAL07SP01,121,MTP0502BAL07,102,MTP0502,79.97120263,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,467
3186,MTP0978BAL04SP01,3805,MTP0978BAL04,396,MTP0978,198.73039402,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3187
3184,MTP0975BAL04SP01,3799,MTP0975BAL04,239,MTP0975,233.75278055,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3185
2558,PER0004BAL02SP01,1874,PER0004BAL02,252,PER0004,103.11185049,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34198,2559
2559,PER0004BAL04SP01,1570,PER0004BAL04,252,PER0004,285.01931027,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34198,2560
1444,MTP0824BAL08SP01,373,MTP0824BAL08,304,MTP0824,271.35914118,1,1,LF5,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1445
1000,MTP0662BAL05SP01,2842,MTP0662BAL05,65,MTP0662,234.78798101,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,1001
393,MTP0403BAL01SP01,1853,MTP0403BAL01,275,MTP0403,242.32830839,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,394
394,MTP0403BAL02SP01,1274,MTP0403BAL02,275,MTP0403,242.32830839,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,395
3936,MTP0644BAL08SP01,4869,MTP0644BAL08,386,MTP0644,220.04312402,1,1,LF5,R12,ELSI,Autre,LED,Non,,34172,3937
3522,MTP0818BAL11SP01,4295,MTP0818BAL11,416,MTP0818,342.8631264,1,1,LF5,R12 SONO,SAGEM,SAGEM ATLAS,TBT,Oui,Directionnel,34172,3523
2560,PER0004BAL05SP01,506,PER0004BAL05,252,PER0004,18.84391321,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34198,2561
2561,PER0004BAL06SP01,174,PER0004BAL06,252,PER0004,197.80653127,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34198,2562
2400,MTP0632BAL05SP01,1790,MTP0632BAL05,478,MTP0632,178.35217758,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2401
1462,MTP0825BAL13SP01,2207,MTP0825BAL13,99,MTP0825,150.27845782,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,Autre,34172,1463
2440,PER0102BAL13SP01,402,PER0102BAL13,213,PER0102,139.68036523,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34198,2441
3187,MTP0978BAL05SP01,3806,MTP0978BAL05,396,MTP0978,23.52751515,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3188
3754,MTP0843BAL20SP01,4633,MTP0843BAL20,155,MTP0843,206.25022632,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3755
2575,MTP0324BAL06SP01,1804,MTP0324BAL06,290,MTP0324,55.6414369,1,1,LF15,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,2576
2577,MTP0324BAL07SP01,1775,MTP0324BAL07,290,MTP0324,151.46831674,1,1,LF7,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,2578
2158,MTP0603BAL08SP01,3663,MTP0603BAL08,224,MTP0603,137.65269158,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2159
377,MTP0402BAL08SP01,2174,MTP0402BAL08,190,MTP0402,86.28152073,1.00011318,0.99955054,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,378
2574,MTP0324BAL04SP01,261,MTP0324BAL04,290,MTP0324,57.06700578,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,2575
180,MTP0207BAL04SP01,79,MTP0207BAL04,297,MTP0207,270.91390663,1.00011318,0.99955054,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,181
2293,MTP0500BAL06SP01,532,MTP0500BAL06,405,MTP0500,60.8332431,1,1,LF11,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2294
5277,MTP0303BAL09SP01,5275,MTP0303BAL09,387,MTP0303,171.73795458,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,27398
2286,MTP0500BAL23SP01,3768,MTP0500BAL23,405,MTP0500,256.53920318,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2287
395,MTP0403BAL03SP01,1597,MTP0403BAL03,275,MTP0403,61.68390347,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,396
50,LAT0103BAL13SP01,3039,LAT0103BAL13,29,LAT0103,49.95808979,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,51
262,MTP0318BAL02SP01,2117,MTP0318BAL02,64,MTP0318,163.90532967,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,263
3222,MTP0641BAL14SP01,3849,MTP0641BAL14,402,MTP0641,0,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3223
3403,MTP0892BAL07SP01,4117,MTP0892BAL07,452,MTP0892,292.60701031,1,1,LF3,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,3404
3339,MTP0779BAL03SP01,4031,MTP0779BAL03,336,MTP0779,34.32766793,1,1,LF9,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3340
3333,MTP0773BAL05SP01,4021,MTP0773BAL05,377,MTP0773,134.00322007,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3334
2594,MTP0671BAL02SP01,523,MTP0671BAL02,476,MTP0671,271.19473588,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2595
2600,SJV0102BAL07SP02,2153,SJV0102BAL07,266,SJV0102,221.86380044,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2601
2205,MTP0730BAL03SP01,3419,MTP0730BAL03,309,MTP0730,165.42515941,1,1,LF9,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2206
2597,MTP0671BAL06SP01,1675,MTP0671BAL06,476,MTP0671,89.79343033,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2598
178,MTP0207BAL09SP01,721,MTP0207BAL09,297,MTP0207,178.64131094,1.00011318,0.99955054,LF29,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,179
2060,MTP0940BAL01SP01,1479,MTP0940BAL01,285,MTP0940,182.9163081,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2061
2605,SJV0102BAL13SP01,1388,SJV0102BAL13,266,SJV0102,136.59187366,1,1,LF16,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2606
2546,MTP0755BAL07SP01,3733,MTP0755BAL07,295,MTP0755,127.16910305,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2547
2595,MTP0671BAL03SP01,1671,MTP0671BAL03,476,MTP0671,93.28496935,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2596
2437,PER0102BAL09SP01,2368,PER0102BAL09,213,PER0102,139.12076054,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34198,2438
2602,SJV0102BAL16SP01,5486,SJV0102BAL16,266,SJV0102,51.86323726,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34270,2603
2588,MTP0932BAL07SP01,3774,MTP0932BAL07,71,MTP0932,34.50745679,1,1,LF13,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,2589
2632,MTP0328BAL02SP01,704,MTP0328BAL02,219,MTP0328,357.08705126,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2633
4187,MTP0807BAL24SP01,5061,MTP0807BAL24,372,MTP0807,202.22192343,1,1,LF11,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,6465
6096,MTP0504BAL03SP01,5609,MTP0504BAL03,137,MTP0504,,,,LF1,R12 SONO,SEA,SEA NIXEA,LED,Oui,Minimal,34172,36336
2625,MTP0328BAL15SP01,860,MTP0328BAL15,219,MTP0328,142.46489153,1,0.919986,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2626
2623,MTP0328BAL10SP01,2315,MTP0328BAL10,219,MTP0328,271.96004245,1,1,LF17,R12,ELSI,MARS,LED,Non,NR,34172,2624
2624,MTP0328BAL14SP01,1698,MTP0328BAL14,219,MTP0328,92.37179661,1,1,LF17,R12,ELSI,MARS,LED,Non,NR,34172,2625
3188,MTP0978BAL06SP01,3807,MTP0978BAL06,396,MTP0978,204.78456581,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3189
2630,MTP0328BAL21SP01,855,MTP0328BAL21,219,MTP0328,273.67858457,1,1,LF17,R12,ELSI,MARS,LED,Non,NR,34172,2631
3340,MTP0779BAL04SP01,4032,MTP0779BAL04,336,MTP0779,209.09622494,1,1,LF9,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3341
3189,MTP0978BAL07SP01,3808,MTP0978BAL07,396,MTP0978,328.81566138,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3190
2193,MTP0718BAL02SP01,1774,MTP0718BAL02,3,MTP0718,127.41675556,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2194
2508,MTP0518BAL09SP01,487,MTP0518BAL09,181,MTP0518,209.94356337,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2509
2629,MTP0328BAL20SP01,2419,MTP0328BAL20,219,MTP0328,100.17832068,1,1,LF17,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2630
2510,MTP0518BAL12SP01,3385,MTP0518BAL12,181,MTP0518,233.58864686,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2511
4470,MTP0881BAL16SP01,5126,MTP0881BAL16,256,MTP0881,20.07888783,1,1,LF13,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,13314
3649,MTP0720BAL10SP01,4477,MTP0720BAL10,403,MTP0720,130.54843869,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3650
583,MTP0515BAL07SP01,2509,MTP0515BAL07,337,MTP0515,67.67761145,1,1,LF9,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,584
3816,MTP0618BAL14SP01,4721,MTP0618BAL14,356,MTP0618,314.91200181,1,1,LF9,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3817
3817,MTP0618BAL15SP01,4722,MTP0618BAL15,356,MTP0618,142.39826658,1,1,LF9,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3818
3336,MTP0773BAL08SP01,4024,MTP0773BAL08,377,MTP0773,226.28690392,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3337
3190,MTP0978BAL08SP01,3809,MTP0978BAL08,396,MTP0978,148.71330904,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3191
3892,SJV0106BAL09SP01,4824,SJV0106BAL09,186,SJV0106,66.95822407,1,1,LF12,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,3893
4515,MTP0808BAL02SP01,483,MTP0808BAL02,197,MTP0808,160.86834722,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,14539
2548,MTP0755BAL09SP01,1563,MTP0755BAL09,295,MTP0755,107.40525276,1,1,LF23,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2549
3965,MTP0956BAL02SP01,4905,MTP0956BAL02,321,MTP0956,115.30825944,1,-1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3966
1336,MTP0760BAL08SP01,621,MTP0760BAL08,232,MTP0760,43.24134276,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1337
4267,MTP0632BAL08SP02,802,MTP0632BAL08,478,MTP0632,,,,LF3,A13b,LACROIX,LACROIX ALUMIX,LED,Non,,34172,8492
3883,MTP0712BAL16SP01,4805,MTP0712BAL16,479,MTP0712,0,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3884
3614,MTP0820BAL03SP01,4432,MTP0820BAL03,366,MTP0820,213.17184019,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3615
2666,MTP0512BAL06SP01,953,MTP0512BAL06,330,MTP0512,151.50514863,1,1,LF3,R12,ELSI,MARS,LED,Non,NR,34172,2667
3894,SJV0106BAL10SP01,4825,SJV0106BAL10,186,SJV0106,145.47015695,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,3895
1629,MTP0845BAL03SP01,1359,MTP0845BAL03,138,MTP0845,38.78507662,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1630
283,MTP0318BAL19SP01,400,MTP0318BAL19,64,MTP0318,351.91702242,1,1,,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,284
2649,GRA0003BAL05SP01,2631,GRA0003BAL05,433,GRA0003,81.18792403,1,1,LF2-P,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2650
2652,GRA0003BAL04SP01,3678,GRA0003BAL04,433,GRA0003,249.94086034,1,1,LF2-P,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2653
61,LAT0106BAL05SP01,2849,LAT0106BAL05,2,LAT0106,206.03516442,1,1,LF7,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,62
2646,GRA0003BAL08SP01,1128,GRA0003BAL08,433,GRA0003,334.4774943,1,1,LF4-P,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2647
2663,MTP0512BAL03SP01,942,MTP0512BAL03,330,MTP0512,233.1572898,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2664
2665,MTP0512BAL04SP01,3031,MTP0512BAL04,330,MTP0512,338.17328047,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2666
2648,GRA0003BAL07SP01,2210,GRA0003BAL07,433,GRA0003,140.23628202,1,1,LF4-P,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2649
1320,MTP0752BAL05SP02,546,MTP0752BAL05,10,MTP0752,239.97837253,1,1,LF5,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1321
2636,BAI0003BAL03SP01,195,BAI0003BAL03,457,BAI0003,194.78068034,1,1,LF5,R12 SONO,Garbarini,M2001,LED,Oui,Minimal,34022,2637
2835,CLL0002BAL01SP01,137,CLL0002BAL01,443,CLL0002,278.52745643,1,1,LF1,R12 SONO,SAGEM,Autre,LED,Oui,Minimal,34057,2836
3845,CLL0103BAL01SP01,4758,CLL0103BAL01,233,CLL0103,288.06811198,1,1,LF3,R12,SAGEM,AXIMUM SPAS,LED,Non,,34057,3846
2615,JAC0001BAL03SP01,2098,JAC0001BAL03,94,JAC0001,116.60810825,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34120,2616
2637,BAI0003BAL05SP01,2057,BAI0003BAL05,457,BAI0003,41.12908542,1,1,LF5,R12 SONO,Garbarini,M2001,LED,Oui,Minimal,34022,2638
2641,GRA0003BAL01SP01,3771,GRA0003BAL01,433,GRA0003,328.75697914,1,1,LF3-P,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34116,2642
2450,CNS0001BAL03SP01,2831,CNS0001BAL03,169,CNS0001,252.57594047,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34087,2451
28,LAT0102BAL04SP01,3683,LAT0102BAL04,261,LAT0102,149.63220992,1,1,LF13,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,29
6107,MTP0768BAL08SP01,3920,MTP0768BAL08,409,MTP0768,,,,LF11,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34172,36734
3255,MTP0649BAL01SP01,3899,MTP0649BAL01,231,MTP0649,27.9053626,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3256
3642,MTP0819BAL18SP01,4465,MTP0819BAL18,371,MTP0819,26.9987049,1,1,LF15,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3643
2668,MTP0512BAL08SP01,1109,MTP0512BAL08,330,MTP0512,89.99185628,1,1,LF9,R12,ELSI,MARS,LED,Non,NR,34172,2669
1074,MTP0715BAL02SP02,3651,MTP0715BAL02,201,MTP0715,283.77800691,1.00011318,0.99955054,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1075
2944,JUV0100BAL02SP01,2992,JUV0100BAL02,422,JUV0100,235.62156424,1,1,LF13,R12 SONO,SAGEM,SPAS,LED,Oui,Directionnel,34123,2945
272,MTP0318BAL09SP01,909,MTP0318BAL09,64,MTP0318,273.41844201,1,1,LF5,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34172,273
1402,MTP0821BAL09SP01,1873,MTP0821BAL09,271,MTP0821,269.73220592,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1403
2754,MTP0320BAL02SP01,2684,MTP0320BAL02,348,MTP0320,97.01796507,1,1,LF11,R12,SAGEM,ATLAS,LED,Non,NR,34172,2755
79,LAT0109BAL04SP01,1808,LAT0109BAL04,12,LAT0109,284.23846753,1,1,LF1,R12,AXIMUM,AXIMUM SPAS,LED,Non,NR,34129,80
62,LAT0106BAL06SP01,2686,LAT0106BAL06,2,LAT0106,24.19395957,1,1,LF7,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,63
1324,MTP0752BAL06SP01,394,MTP0752BAL06,10,MTP0752,332.8974142,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1325
3314,MTP0780BAL03SP01,3996,MTP0780BAL03,106,MTP0780,162.458617,1,1,LF3,R12 SONO,SEA,SEA NIXEA,LED,Oui,Directionnel,34172,3315
2580,MTP0324BAL10SP01,3410,MTP0324BAL10,290,MTP0324,311.91891472,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2581
1311,MTP0742BAL01SP01,1273,MTP0742BAL01,41,MTP0742,179.0984878,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1312
1338,MTP0760BAL09SP02,3236,MTP0760BAL09,232,MTP0760,227.18444666,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1339
3227,MTP0646BAL05SP01,3856,MTP0646BAL05,44,MTP0646,351.83223236,1,-1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3228
5807,MTP0716BAL06SP02,403,MTP0716BAL06,152,MTP0716,,,,LF5,A13b,LACROIX,LACROIX ALUMIX,LED,Non,création pose rpp,34172,34301
1312,MTP0742BAL02SP01,1086,MTP0742BAL02,41,MTP0742,358.7451439,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1313
396,MTP0403BAL04SP01,3182,MTP0403BAL04,275,MTP0403,61.68390347,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,397
3966,MTP0956BAL03SP01,4906,MTP0956BAL03,321,MTP0956,293.40878311,1,1,LF15,R12,ELSI,,LED,Non,,34172,3967
1998,MTP0918BAL20SP02,1618,MTP0918BAL20,21,MTP0918,88.62680477,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1999
663,MTP0524BAL16SP02,2392,MTP0524BAL16,179,MTP0524,88.16756284,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,664
3676,MTP0807BAL21SP01,4517,MTP0807BAL21,372,MTP0807,249.99395364,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3677
2720,MTP0101BAL16SP01,3246,MTP0101BAL16,35,MTP0101,115.7476467,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2721
12,LAT0100BAL13SP01,595,LAT0100BAL13,236,LAT0100,44.81205177,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34129,13
2667,MTP0512BAL07SP01,2698,MTP0512BAL07,330,MTP0512,269.52206789,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2668
2689,MTP0109BAL13SP01,2445,MTP0109BAL13,4,MTP0109,330.6358016,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,2690
2684,MTP0109BAL08SP01,2411,MTP0109BAL08,4,MTP0109,121.143291,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,2685
