﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
213818,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AO0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340256,783226.46974737,6289146.615,2021
213819,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AO0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux ,-,Favorable, -,340256,783226.46974737,6289146.615,2021
213837,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AB0371,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340256,782315.27272538,6288999.41,2021
213838,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AN0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Installation et aménagement divers,-,Favorable, -,340256,782788.69207205,6289033.735,2021
213842,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AP0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783523.0625,6289380,2018
213845,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AN0289,"5,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension,-,Favorable, -,340256,782742.13405667,6289039.73,2021
213846,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AN0289,"5,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Extension ,-,Favorable, -,340256,782742.13405667,6289039.73,2021
213847,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AO0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de façade,-,Favorable, -,340256,783545.75,6289216.5,2012
213852,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AB0339,"10,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340256,782315.33377691,6289028.845,2021
213853,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AB0339,"10,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve ,-,Favorable, -,340256,782315.33377691,6289028.845,2021
213854,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340256,783049.98447071,6289329.405,2021
213855,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AP0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de toiture,-,Favorable, -,340256,783060.67850103,6289353.155,2021
213860,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AO0224,230, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340256,783538.2957536,6289188.515,2021
213861,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AO0224,230, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur ,-,Favorable, -,340256,783538.2957536,6289188.515,2021
213862,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AB0374,"92,13", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur ,-,Favorable, -,340256,782108.97015901,6289352.485,2021
213863,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AB0374,"92,13", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification aspect extérieur,-,Favorable, -,340256,782108.97015901,6289352.485,2021
213864,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AN0308,13, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,Extension,-,Favorable, -,340256,782727.69732886,6288971.525,2021
213869,Déclaration Préalable,2008,SAINT GENIES DES MOURGUES,340256   AP0117,395, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Modification de façade,-,Favorable, -,340256,783523.0625,6289380,2018
213870,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AO0339,"9,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension ,-,Favorable, -,340256,783349.01211913,6289193.94,2021
213871,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AO0339,"9,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension,-,Favorable, -,340256,783349.01211913,6289193.94,2021
213872,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AO0342,"9,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension ,-,Favorable, -,340256,783355.36545296,6289187.93,2021
213873,Déclaration Préalable,2009,SAINT GENIES DES MOURGUES,340256   AO0342,"9,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,1,-,Extension,-,Favorable, -,340256,783355.36545296,6289187.93,2021
213916,Déclaration Préalable,2010,SAINT GENIES DES MOURGUES,340256   AO0270,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340256,783636.94496102,6289052.56,2021
213917,Déclaration Préalable,2010,SAINT GENIES DES MOURGUES,340256   AB0300,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340256,782474.67707443,6289210.325,2021
213918,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AB0388,170, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782206.54754876,6289508.29,2021
213919,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AB0390,170, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782255.99145244,6289514.08,2021
213920,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AN0384,"197,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340256,782417.42110059,6288800.445,2021
213921,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AN0384,"197,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782417.42110059,6288800.445,2021
213922,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AD0396,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340256,783189.30118438,6289638.18,2021
213923,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AN0628,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340256,782765.2085804,6288499.245,2021
213924,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AN0741,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783006.84375,6289091,2011
213925,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AN0803,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340256,782672.29628706,6288925.325,2021
213926,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AO0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340256,783595.81375183,6289338.58,2021
213927,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AO0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340256,783600.4003502,6289363.59,2021
213929,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AB0336,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782296.8749324,6288908.8,2021
213930,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AO0233,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux effectué à l'intérieur d'un immeuble,-,Favorable, -,340256,783576.2678468,6289101.785,2021
213931,Déclaration Préalable,2011,SAINT GENIES DES MOURGUES,340256   AO0233,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,783576.2678468,6289101.785,2021
222786,Permis d'Aménager,2008,SAINT GENIES DES MOURGUES,340256   AD0090,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340256,783330.53125,6289702.5,2008
222787,Permis d'Aménager,2008,SAINT GENIES DES MOURGUES,340256   AD0096,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340256,783245.8125,6289643.5,2008
222788,Permis d'Aménager,2008,SAINT GENIES DES MOURGUES,340256   AD0097,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340256,783351.28125,6289574,2008
222789,Permis d'Aménager,2008,SAINT GENIES DES MOURGUES,340256   AD0302,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340256,783455.8125,6289568.5,2008
222790,Permis d'Aménager,2008,SAINT GENIES DES MOURGUES,340256   AD0357,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340256,783444.625,6289560.5,2008
222791,Permis d'Aménager,2008,SAINT GENIES DES MOURGUES,340256   AD0358,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340256,783445.0625,6289564.25,2008
222792,Permis d'Aménager,2012,SAINT GENIES DES MOURGUES,340256   AP0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783566.1875,6289578,2012
222793,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AP0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,783566.1875,6289578,2012
222794,Permis d'Aménager,2012,SAINT GENIES DES MOURGUES,340256   AP0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,783566.1875,6289578,2012
222795,Permis d'Aménager,2012,SAINT GENIES DES MOURGUES,340256   AP0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,783566.1875,6289578,2012
222796,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0258,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782536.75,6289130.75,2015
222797,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0259,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782524.375,6289030.75,2015
222798,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0260,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782617.875,6289007,2015
222800,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0261,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782613.4375,6289071,2014
222801,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0262,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782666.28125,6289083,2015
222802,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0512,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782513.28125,6289139.5,2015
222803,Permis d'Aménager,2014,SAINT GENIES DES MOURGUES,340256   AN0516,12700, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,782430.125,6289050,2015
222804,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782536.75,6289130.75,2015
222805,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782524.375,6289030.75,2015
222806,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0260,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782617.875,6289007,2015
222807,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782613.4375,6289071,2014
222808,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782666.28125,6289083,2015
222809,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0512,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782513.28125,6289139.5,2015
222810,Permis d'Aménager,2015,SAINT GENIES DES MOURGUES,340256   AN0516,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340256,782430.125,6289050,2015
222819,Permis d'Aménager,2019,SAINT GENIES DES MOURGUES,340256   AP0075,960, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,783381.36063044,6289332.005,2021
222820,Permis d'Aménager,2019,SAINT GENIES DES MOURGUES,340256   AP0173,960, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,783413.8125,6289349,2019
222821,Permis d'Aménager,2019,SAINT GENIES DES MOURGUES,340256   AP0174,960, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,783437.375,6289352.5,2019
262857,Permis de Construire,2009,SAINT GENIES DES MOURGUES,340256   AD0356,326, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340256,783038.875,6289166.5,2008
263466,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0774,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340256,782654.10134413,6288695.625,2021
263467,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0788,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux ,-,Favorable, -,340256,782469.51173716,6288858.18,2021
263468,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0788,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340256,782469.51173716,6288858.18,2021
263469,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0788,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Construction neuve,-,Favorable, -,340256,782469.51173716,6288858.18,2021
263470,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0788,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux ,-,Favorable, -,340256,782469.51173716,6288858.18,2021
263471,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0788,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Changement de destination avec suppression de SHON ,-,Favorable, -,340256,782469.51173716,6288858.18,2021
263472,Permis de Construire,2010,SAINT GENIES DES MOURGUES,340256   AN0794,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Modification espaces extérieurs ,-,Favorable, -,340256,782508.32065627,6288886.12,2021
263473,Permis de Construire,2010,SAINT GENIES DES MOURGUES,340256   AN0794,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Modification espaces extérieurs,-,Favorable, -,340256,782508.32065627,6288886.12,2021
263474,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0795,77, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,5,1,Changement de destination avec création de SHON,-,Favorable, -,340256,782500.68439878,6288912.545,2021
263475,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0795,77, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,5,1,Changement de destination avec création de SHON ,-,Favorable, -,340256,782500.68439878,6288912.545,2021
263478,Permis de Construire,2014,SAINT GENIES DES MOURGUES,340256   AN0758,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782689.48243476,6288583.525,2021
263479,Permis de Construire,2010,SAINT GENIES DES MOURGUES,340256   AN0796,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782521.1865831,6288925.825,2021
263480,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AN0799,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Autres travaux,-,Favorable, -,340256,782588.75255531,6288936.93,2021
263482,Permis de Construire,2008,SAINT GENIES DES MOURGUES,340256   AP0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Modification aspect extérieur ,-,Favorable, -,340256,783263.03773258,6289393.205,2021
263483,Permis de Construire,2008,SAINT GENIES DES MOURGUES,340256   AP0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Modification aspect extérieur,-,Favorable, -,340256,783263.03773258,6289393.205,2021
263484,Permis de Construire,2010,SAINT GENIES DES MOURGUES,340256   AD0345,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782909.12675463,6289191.055,2021
263485,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AO0095,32, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,1,2,Extension ,-,Favorable, -,340256,783386.54212993,6289260.64,2021
263486,Permis de Construire,2007,SAINT GENIES DES MOURGUES,340256   AO0095,32, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,1,2,Extension,-,Favorable, -,340256,783386.54212993,6289260.64,2021
263488,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AO0294,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783310.43109813,6289126.2,2021
263489,Permis de Construire,2008,SAINT GENIES DES MOURGUES,340256   AD0373,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340256,783489.21092075,6289673.075,2021
263490,Permis de Construire,2009,SAINT GENIES DES MOURGUES,340256   AD0373,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340256,783489.21092075,6289673.075,2021
263491,Permis de Construire,2008,SAINT GENIES DES MOURGUES,340256   AD0375,50, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Changement de destination avec création de SHON ,-,Favorable, -,340256,783461.34576727,6289745.985,2021
263492,Permis de Construire,2008,SAINT GENIES DES MOURGUES,340256   AD0375,50, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Changement de destination avec création de SHON,-,Favorable, -,340256,783461.34576727,6289745.985,2021
263511,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0090,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve,-,Favorable, -,340256,783330.53125,6289702.5,2008
263512,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0090,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve ,-,Favorable, -,340256,783330.53125,6289702.5,2008
263513,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0096,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve ,-,Favorable, -,340256,783245.8125,6289643.5,2008
263514,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0096,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve,-,Favorable, -,340256,783245.8125,6289643.5,2008
263515,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0097,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve ,-,Favorable, -,340256,783351.28125,6289574,2008
263516,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0097,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve,-,Favorable, -,340256,783351.28125,6289574,2008
263517,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0302,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve ,-,Favorable, -,340256,783455.8125,6289568.5,2008
263518,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0302,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve,-,Favorable, -,340256,783455.8125,6289568.5,2008
263519,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0357,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve ,-,Favorable, -,340256,783444.625,6289560.5,2008
263520,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0357,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve,-,Favorable, -,340256,783444.625,6289560.5,2008
263521,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0358,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve,-,Favorable, -,340256,783445.0625,6289564.25,2008
263522,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0358,"526,34", -, -,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,5,Construction neuve ,-,Favorable, -,340256,783445.0625,6289564.25,2008
263523,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0090,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve ,-,Favorable, -,340256,783330.53125,6289702.5,2008
263524,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0090,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve,-,Favorable, -,340256,783330.53125,6289702.5,2008
263525,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0096,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve,-,Favorable, -,340256,783245.8125,6289643.5,2008
263526,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0096,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve ,-,Favorable, -,340256,783245.8125,6289643.5,2008
263527,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0097,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve ,-,Favorable, -,340256,783351.28125,6289574,2008
263528,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0097,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve,-,Favorable, -,340256,783351.28125,6289574,2008
263529,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0302,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve,-,Favorable, -,340256,783455.8125,6289568.5,2008
263530,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0302,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve ,-,Favorable, -,340256,783455.8125,6289568.5,2008
263531,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0357,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve,-,Favorable, -,340256,783444.625,6289560.5,2008
263532,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0357,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve ,-,Favorable, -,340256,783444.625,6289560.5,2008
263533,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0358,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve,-,Favorable, -,340256,783445.0625,6289564.25,2008
263534,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0358,"341,93", -, -,-,-,-,-,-,-,-,-,-,1,-,2,-,3,-,-,3,Construction neuve ,-,Favorable, -,340256,783445.0625,6289564.25,2008
263535,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0090,"481,02", -, -,-,-,-,-,-,-,-,-,2,4,-,-,-,6,-,-,6,Construction neuve,-,Favorable, -,340256,783330.53125,6289702.5,2008
263536,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0090,"481,02", -, -,-,-,-,-,-,-,-,-,2,4,-,-,-,6,-,-,6,Construction neuve ,-,Favorable, -,340256,783330.53125,6289702.5,2008
263537,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0096,"481,02", -, -,-,-,-,-,-,-,-,-,2,4,-,-,-,6,-,-,6,Construction neuve,-,Favorable, -,340256,783245.8125,6289643.5,2008
263538,Permis de Construire,2006,SAINT GENIES DES MOURGUES,340256   AD0096,"481,02", -, -,-,-,-,-,-,-,-,-,2,4,-,-,-,6,-,-,6,Construction neuve ,-,Favorable, -,340256,783245.8125,6289643.5,2008
