fid,id,type,nb_place_auto,nb_place_velo,nb_place_moto,implantation,surface,remarque,date_releve
"3855","3761",Payantes,"1","0","0",Longitudinale,11.2605439827312,,"20220131"
"3856","3762",Payantes,"1","0","0",Longitudinale,17.37456483813,,"20220131"
"3857","3763",Payantes,"1","0","0",Longitudinale,14.8743927511387,,"20220131"
"3858","3764",Payantes,"1","0","0",Longitudinale,12.958878301084,,"20220131"
"3859","3765",Payantes,"2","0","0",Longitudinale,19.14460616,,"20220131"
"3860","3766",Payantes,"1","0","0",Longitudinale,10.4351221714169,,"20220131"
"3861","3767",Payantes,"1","0","0",Longitudinale,15.093618649058,,"20220131"
"3862","3768",Payantes,"1","0","0",Longitudinale,19.6793072037399,,"20220131"
"3863","3769",Payantes,"1","0","0",Longitudinale,13.7546991445124,,"20220131"
"3864","3770",Payantes,"1","0","0",Longitudinale,14.3379430482164,,"20220131"
"3865","3771",PMR,"1","0","0",Longitudinale,10.8789040595293,,"20220131"
"3866","3772",Payantes,"1","0","0",Longitudinale,14.5119985714555,,"20220131"
"3867","3773",Payantes,"1","0","0",Longitudinale,16.9574500117451,,"20220131"
"3868","3774",Payantes,"1","0","0",Longitudinale,16.2204444794916,,"20220131"
"3869","3775",Payantes,"1","0","0",Longitudinale,14.6489160070196,,"20220131"
"3870","3776",Autopartage,"1","0","0",Longitudinale,9.89165296964347,,"20220131"
"3871","3777",Payantes,"4","0","0",Bataille,52.3346294327639,,"20220131"
"3872","3778",Payantes,"4","0","0",Bataille,53.2007808410563,,"20220131"
"3873","3779",Payantes,"8","0","0",Bataille,109.65819894179,,"20220131"
"3874","3780",Payantes,"8","0","0",Bataille,109.658198157209,,"20220131"
"3875","3781",Payantes,"8","0","0",Bataille,109.658163586049,,"20220131"
"3876","3782",Payantes,"8","0","0",Bataille,109.658194655203,,"20220131"
"3877","3783",Payantes,"4","0","0",Bataille,52.3346406445489,,"20220131"
"3878","3784",Payantes,"4","0","0",Bataille,52.3346802076267,,"20220131"
"3879","3785",Payantes,"9","0","0",Epis,141.446945127333,,"20220131"
"3880","3786",Taxi / Secours / Pompiers,"1","0","0",Longitudinale,12.1949866757495,,"20220131"
"3881","3787",Taxi / Secours / Pompiers,"1","0","0",Longitudinale,14.3252511003448,,"20220131"
"3882","3788",Taxi / Secours / Pompiers,"1","0","0",Longitudinale,15.3362948956201,,"20220131"
"3883","3789",Payantes,"14","0","0",Epis,229.647212713957,,"20220131"
"3884","3790",PMR,"2","0","0",Epis,34.335876658326,,"20220131"
"3885","3791",Payantes,"12","0","0",Epis,182.501208771486,,"20220131"
"3886","3792",PMR,"1","0","0",Longitudinale,14.3850154445972,,"20220131"
"3887","3793",Payantes,"1","0","0",Longitudinale,19.9685106209945,,"20220131"
"3888","3794",Payantes,"2","0","0",Longitudinale,19.2284693932161,,"20220131"
"3889","3795",Payantes,"19","0","0",Bataille,190.396032804623,,"20220131"
"3890","3796",Payantes,"3","0","0",Bataille,35.9499999438412,,"20220131"
"3891","3797",Payantes,"7","0","0",Bataille,75.3987300395966,,"20220131"
"3892","3798",Payantes,"4","0","0",Epis,85.0916248681024,,"20220131"
"3893","3799",Payantes,"3","0","0",Longitudinale,31.1989100198261,,"20220131"
"3894","3800",Payantes,"1","0","0",Longitudinale,12.5442633680068,,"20220131"
"3895","3801",Payantes,"1","0","0",Longitudinale,12.9701233599335,,"20220131"
"3896","3802",Payantes,"1","0","0",Longitudinale,11.8354055622476,,"20220131"
"3897","3803",Payantes,"1","0","0",Longitudinale,12.1846481573302,,"20220131"
"3898","3804",Payantes,"1","0","0",Longitudinale,13.4049490639009,,"20220131"
"3899","3805",Payantes,"1","0","0",Longitudinale,12.4132061765995,,"20220131"
"3900","3806",Payantes,"1","0","0",Longitudinale,13.5752433612361,,"20220131"
"3901","3807",Payantes,"1","0","0",Longitudinale,13.2458390691318,,"20220131"
"3902","3808",Payantes,"1","0","0",Longitudinale,13.0180222780909,,"20220131"
"3903","3809",Payantes,"1","0","0",Longitudinale,9.51162320974981,,"20220131"
"3904","3810",Livraison,"1","0","0",Longitudinale,11.9071729943389,,"20220131"
"3905","3811",Payantes,"10","0","0",Longitudinale,103.548784513958,,"20220131"
"3906","3812",Payantes,"8","0","0",Longitudinale,78.4999716402963,,"20220131"
"3907","3813",Payantes,"2","0","0",Longitudinale,19.6738696515094,,"20220131"
"3908","3814",Payantes,"3","0","0",Longitudinale,31.284481302835,,"20220131"
"3909","3815",Livraison,"1","0","0",Longitudinale,12.0812377624679,,"20220131"
"3910","3816",Payantes,"2","0","0",Longitudinale,17.503014087677,,"20220131"
"3911","3817",Payantes,"2","0","0",Longitudinale,17.2126823272556,,"20220131"
"3912","3818",Payantes,"2","0","0",Longitudinale,23.0506526101381,,"20220131"
"3913","3819",Payantes,"2","0","0",Longitudinale,22.802910618484,,"20220131"
"3914","3820",Payantes,"2","0","0",Longitudinale,17.921521935612,,"20220131"
"3915","3821",Payantes,"2","0","0",Longitudinale,20.2187464404851,,"20220131"
"3916","3822",Payantes,"5","0","0",Longitudinale,55.4804671047023,,"20220131"
"3917","3823",Aire2Roues,"0","0","3",Epis,12.0665264744312,,"20220407"
"3918","3824",Payantes,"2","0","0",Longitudinale,21.4089946113527,,"20220131"
"3919","3825",Payantes,"2","0","0",Longitudinale,21.2192049138248,,"20220131"
"3920","3826",Payantes,"2","0","0",Longitudinale,20.2161043714732,,"20220131"
"3921","3827",Payantes,"2","0","0",Longitudinale,21.4196233032271,,"20220131"
"3922","3828",Payantes,"1","0","0",Longitudinale,13.4788589794189,,"20220131"
"3923","3829",Payantes,"1","0","0",Longitudinale,12.5076655391604,,"20220131"
"3924","3830",Payantes,"2","0","0",Longitudinale,20.730107717216,,"20220131"
"3925","3831",Payantes,"2","0","0",Longitudinale,21.540313731879,,"20220131"
"3926","3832",Payantes,"2","0","0",Longitudinale,20.4557502865791,,"20220131"
"3927","3833",PMR,"4","0","0",Bataille,56.5822733528912,,"20220131"
"3928","3834",Payantes,"2","0","0",Longitudinale,23.3929806620581,,"20220131"
"3929","3835",Payantes,"2","0","0",Longitudinale,22.982539382996,,"20220131"
"3930","3836",Payantes,"2","0","0",Longitudinale,23.890777209308,,"20220131"
"3931","3837",Payantes,"2","0","0",Longitudinale,23.4574125353247,,"20220131"
"3932","3838",Payantes,"2","0","0",Longitudinale,23.0440574940294,,"20220131"
"3933","3839",Payantes,"2","0","0",Longitudinale,22.6680054794997,,"20220131"
"3934","3840",Payantes,"2","0","0",Longitudinale,21.4857101431116,,"20220131"
"3935","3841",Payantes,"2","0","0",Longitudinale,23.8980357199907,,"20220131"
"3936","3842",Payantes,"1","0","0",Longitudinale,10.4786055069417,,"20220131"
"3937","3843",Payantes,"2","0","0",Longitudinale,19.755222029984,,"20220131"
"3938","3844",Payantes,"1","0","0",Longitudinale,12.4409470241517,,"20220131"
"3939","3845",Payantes,"2","0","0",Longitudinale,19.6996289519593,,"20220131"
"3940","3846",Payantes,"2","0","0",Longitudinale,20.0588633557782,,"20220131"
"3941","3847",Payantes,"2","0","0",Longitudinale,19.7651057234034,,"20220131"
"3942","3848",Payantes,"2","0","0",Longitudinale,19.4966949867085,,"20220131"
"3943","3849",Payantes,"2","0","0",Longitudinale,20.1627482017502,,"20220131"
"3944","3850",Payantes,"2","0","0",Longitudinale,19.3650680342689,,"20220131"
"3945","3851",Payantes,"2","0","0",Longitudinale,19.1900487579405,,"20220131"
"3946","3852",Payantes,"2","0","0",Longitudinale,19.3503711633384,,"20220131"
"3947","3853",Payantes,"1","0","0",Longitudinale,10.8467091824859,,"20220131"
"3948","3854",Payantes,"2","0","0",Longitudinale,20.4268518369645,,"20220131"
"3949","3855",Payantes,"2","0","0",Longitudinale,19.5838994216174,,"20220131"
"3950","3856",Payantes,"2","0","0",Longitudinale,18.9564016852528,,"20220131"
"3951","3857",Payantes,"2","0","0",Longitudinale,11.8316039647907,,"20220131"
"3952","3858",Payantes,"1","0","0",Longitudinale,11.9802546910942,,"20220131"
"3953","3859",Payantes,"2","0","0",Longitudinale,19.7626442220062,,"20220131"
"3954","3860",Payantes,"2","0","0",Longitudinale,19.0818780763075,,"20220131"
"3955","3861",Payantes,"1","0","0",Longitudinale,13.9562177620828,,"20220131"
"3956","3862",Payantes,"2","0","0",Longitudinale,19.6642240183428,,"20220131"
"3957","3863",Payantes,"2","0","0",Longitudinale,21.4939954346046,,"20220131"
"3958","3864",Payantes,"2","0","0",Longitudinale,19.4410715978593,,"20220131"
"3959","3865",Payantes,"2","0","0",Longitudinale,20.0307730212808,,"20220131"
"3960","3866",Payantes,"2","0","0",Longitudinale,24.7421704176813,,"20220131"
"3961","3867",Payantes,"2","0","0",Longitudinale,23.2130380095914,,"20220131"
"3962","3868",Payantes,"2","0","0",Longitudinale,23.6104899346828,,"20220131"
"3963","3869",Payantes,"2","0","0",Longitudinale,23.7619532886893,,"20220131"
"3964","3870",Payantes,"2","0","0",Longitudinale,23.0496710408479,,"20220131"
"3965","3871",Payantes,"2","0","0",Longitudinale,18.489222722128,,"20220131"
"3966","3872",Payantes,"2","0","0",Longitudinale,18.2900093616918,,"20220131"
"3967","3873",Payantes,"2","0","0",Longitudinale,18.914269474335,,"20220131"
"3968","3874",Payantes,"2","0","0",Longitudinale,19.5662833638489,,"20220131"
"3969","3875",Payantes,"2","0","0",Longitudinale,23.0448041465133,,"20220131"
"3970","3876",Payantes,"2","0","0",Longitudinale,22.4614629549906,,"20220131"
"3971","3877",Payantes,"1","0","0",Longitudinale,11.1188079956919,,"20220131"
"3972","3878",Payantes,"3","0","0",Longitudinale,35.0501328874379,,"20220131"
"3973","3879",Payantes,"1","0","0",Longitudinale,14.2678548600525,,"20220131"
"3974","3880",PMR,"2","0","0",Longitudinale,22.316951803863,,"20220131"
"3975","3881",Payantes,"2","0","0",Longitudinale,22.0536945108324,,"20220131"
"3976","3882",Payantes,"1","0","0",Longitudinale,9.47225903905928,,"20220131"
"3977","3883",Payantes,"2","0","0",Longitudinale,22.1781400972977,,"20220131"
"3978","3884",Payantes,"2","0","0",Longitudinale,21.4214993948117,,"20220131"
"3979","3885",Payantes,"2","0","0",Longitudinale,21.3349722283892,,"20220131"
"3980","3886",Payantes,"3","0","0",Longitudinale,29.1743214938324,,"20220131"
"3981","3887",Payantes,"2","0","0",Longitudinale,21.4673123660032,,"20220131"
"3982","3888",Payantes,"2","0","0",Longitudinale,20.4418409108184,,"20220131"
"3983","3889",Payantes,"2","0","0",Longitudinale,21.9751841444522,,"20220131"
"3984","3890",Payantes,"2","0","0",Longitudinale,19.6636991538107,,"20220131"
"3985","3891",Payantes,"2","0","0",Longitudinale,21.465335002169,,"20220131"
"3986","3892",Payantes,"2","0","0",Longitudinale,22.6756491921842,,"20220131"
"3987","3893",Payantes,"2","0","0",Longitudinale,22.7134939841926,,"20220131"
"3988","3894",Payantes,"2","0","0",Longitudinale,19.9632414774969,,"20220131"
"3989","3895",Payantes,"2","0","0",Longitudinale,17.0838720854372,,"20220131"
"3990","3896",Payantes,"2","0","0",Longitudinale,22.7339610718191,,"20220131"
"3991","3897",Payantes,"2","0","0",Longitudinale,22.3581556132995,,"20220131"
"3992","3898",Payantes,"6","0","0",Longitudinale,58.9010907579213,,"20220131"
"3993","3899",Payantes,"2","0","0",Longitudinale,24.2620559837669,,"20220131"
"3994","3900",Payantes,"14","0","0",Epis,140.246218692511,,"20220131"
"3995","3901",Payantes,"2","0","0",Longitudinale,19.7518853405491,,"20220131"
"3996","3902",Payantes,"2","0","0",Longitudinale,20.494981629774,,"20220131"
"3997","3903",Payantes,"2","0","0",Longitudinale,19.306361887604,,"20220131"
"3998","3904",Payantes,"1","0","0",Longitudinale,15.4000104898587,,"20220131"
"3999","3905",Payantes,"2","0","0",Longitudinale,20.2978848535568,,"20220131"
"4000","3906",Payantes,"2","0","0",Longitudinale,20.8684707134962,,"20220131"
"4001","3907",Payantes,"2","0","0",Longitudinale,19.4563366603106,,"20220131"
"4002","3908",PMR,"2","0","0",Longitudinale,29.2468953859061,,"20220131"
"4003","3909",Payantes,"2","0","0",Longitudinale,18.4271123651415,,"20220131"
"4004","3910",Payantes,"2","0","0",Longitudinale,19.0861712582409,,"20220131"
"4005","3911",Payantes,"2","0","0",Longitudinale,18.3620075061917,,"20220131"
"4006","3912",Payantes,"2","0","0",Longitudinale,18.8589406106621,,"20220131"
"4007","3913",Payantes,"1","0","0",Longitudinale,15.0425058379769,,"20220131"
"4008","3914",Payantes,"2","0","0",Longitudinale,18.8804699257016,,"20220131"
"4009","3915",Payantes,"2","0","0",Longitudinale,18.8427657093853,,"20220131"
"4010","3916",Payantes,"6","0","0",Longitudinale,66.1615181509405,,"20220131"
"4011","3917",Payantes,"2","0","0",Bataille,22.3602966414765,,"20220131"
"4012","3918",PMR,"2","0","0",Bataille,27.4920878680423,,"20220131"
"4013","3919",PMR,"1","0","0",Longitudinale,23.0609526412154,,"20220131"
"4014","3920",Payantes,"4","0","0",Longitudinale,42.5494650346227,,"20220131"
"4015","3921",Payantes,"2","0","0",Bataille,21.4389037135988,,"20220131"
"4016","3922",Payantes,"2","0","0",Longitudinale,23.3664044309407,,"20220131"
"4017","3923",Payantes,"2","0","0",Longitudinale,23.7943570641801,,"20220131"
"4018","3924",Payantes,"35","0","0",Epis,410.853797178715,,"20220131"
"4019","3925",Livraison,"1","0","0",Longitudinale,16.414972346276,,"20220131"
"4020","3926",Payantes,"1","0","0",Longitudinale,10.3813176769763,,"20220131"
"4021","3927",Payantes,"2","0","0",Longitudinale,18.3362980727106,,"20220131"
"4022","3928",PMR,"1","0","0",Longitudinale,9.38940663263202,,"20220131"
"4023","3929",Payantes,"1","0","0",Longitudinale,9.8427355568856,,"20220131"
"4024","3930",Payantes,"2","0","0",Bataille,21.4389637196437,,"20220131"
"4025","3931",Payantes,"2","0","0",Bataille,21.4389291340485,,"20220131"
"4026","3932",Payantes,"2","0","0",Bataille,21.4389151809737,,"20220131"
"4027","3933",Payantes,"2","0","0",Bataille,21.4389295959845,,"20220131"
"4028","3934",Payantes,"2","0","0",Longitudinale,20.4519645983819,,"20220131"
"4029","3935",Payantes,"2","0","0",Longitudinale,20.4520012577996,,"20220131"
"4030","3936",Payantes,"2","0","0",Longitudinale,20.4519778990652,,"20220131"
"4031","3937",Payantes,"2","0","0",Longitudinale,20.4520013104193,,"20220131"
"4032","3938",Payantes,"2","0","0",Longitudinale,20.4519858900458,,"20220131"
"4033","3939",Payantes,"2","0","0",Bataille,22.1342765134032,,"20220131"
"4034","3940",Payantes,"9","0","0",Bataille,123.029632985592,,"20220131"
"4035","3941",Payantes,"5","0","0",Bataille,42.1298984885216,,"20220131"
"4036","3942",Payantes,"1","0","0",Bataille,10.3959428165108,,"20220131"
"4037","3943",Livraison,"2","0","0",Longitudinale,29.4252546261996,,"20220525"
"4038","3944",PMR,"1","0","0",Longitudinale,9.93069752492011,,"20220131"
"4039","3945",Payantes,"3","0","0",Longitudinale,24.4221451722551,,"20220131"
"4040","3946",PMR,"3","0","0",Longitudinale,32.6151770874858,,"20220131"
"4041","3947",PMR,"1","0","0",Longitudinale,9.2367382212542,,"20220131"
"4042","3948",Payantes,"3","0","0",Longitudinale,25.2879860475659,,"20220131"
"4043","3949",Velo,"0","6","0",Longitudinale,11.7790065361187,,"20220131"
"4044","3950",Payantes,"4","0","0",Longitudinale,39.2101955395192,,"20220131"
"4045","3951",Velo,"0","6","0",Longitudinale,4.73179122526199,,"20220131"
"4046","3952",Payantes,"2","0","0",Longitudinale,19.224569324404,,"20220131"
"4047","3953",Payantes,"2","0","0",Longitudinale,18.5104222577065,,"20220131"
"4048","3954",Payantes,"2","0","0",Longitudinale,20.0261328276247,,"20220131"
"4049","3955",Livraison,"1","0","0",Longitudinale,18.7403610441834,,"20220131"
"4050","3956",Payantes,"2","0","0",Longitudinale,17.6842024791986,,"20220131"
"4051","3957",Payantes,"2","0","0",Longitudinale,25.3362929224968,,"20220131"
"4052","3958",Payantes,"2","0","0",Longitudinale,23.0245109591633,,"20220131"
"4053","3959",Payantes,"2","0","0",Longitudinale,25.6524231955409,,"20220131"
"4054","3960",Payantes,"2","0","0",Longitudinale,18.7805217765272,,"20220131"
"4055","3961",Payantes,"2","0","0",Longitudinale,21.0404536109418,,"20220131"
"4056","3962",Payantes,"2","0","0",Longitudinale,24.0003408286721,,"20220131"
"4057","3963",Payantes,"2","0","0",Longitudinale,23.9004376456141,,"20220131"
"4058","3964",Autopartage,"1","0","0",Longitudinale,12.6221912689507,,"20220131"
"4059","3965",Payantes,"4","0","0",Longitudinale,40.6926557663828,,"20220131"
"4060","3966",Payantes,"2","0","0",Longitudinale,26.5057663572952,,"20220131"
"4061","3967",Payantes,"2","0","0",Longitudinale,29.9198111286387,,"20220131"
"4062","3968",PMR,"2","0","0",Longitudinale,34.2371990066022,,"20220131"
"4063","3969",Payantes,"4","0","0",Bataille,50.5638717021793,,"20220131"
"4064","3970",Payantes,"6","0","0",Epis,83.2809870409546,,"20220131"
"4065","3971",Payantes,"4","0","0",Epis,62.6913823429495,,"20220131"
"4066","3972",Transport de fonds,"1","0","0",Longitudinale,13.6998053174466,,"20220131"
"4067","3973",PMR,"1","0","0",Longitudinale,14.528545897454,,"20220131"
"4068","3974",Payantes,"13","0","0",Epis,178.678881712258,,"20220629"
"4069","3975",PMR,"1","0","0",Longitudinale,17.2508963663131,,"20220131"
"4070","3976",Transport de fonds,"1","0","0",Longitudinale,14.757144568488,,"20220131"
"4071","3977",Payantes,"3","0","0",Epis,36.3858042377979,,"20220629"
"4072","3978",Transport de fonds,"1","0","0",Longitudinale,18.986623656936,,"20220131"
"4073","3979",Payantes,"3","0","0",Bataille,34.2303449092433,,"20220131"
"4074","3980",Payantes,"6","0","0",Bataille,72.4122132970951,,"20220131"
"4075","3981",Payantes,"12","0","0",Bataille,105.8168478515,,"20220131"
"4076","3982",Payantes,"1","0","0",Longitudinale,14.9286139658652,,"20220131"
"4077","3983",Payantes,"2","0","0",Longitudinale,16.8419744996354,,"20220131"
"4078","3984",Payantes,"1","0","0",Longitudinale,14.9286202876829,,"20220131"
"4079","3985",Payantes,"3","0","0",Longitudinale,25.8559111589566,,"20220131"
"4080","3986",Payantes,"4","0","0",Longitudinale,42.3020901624113,,"20220131"
"4081","3987",Payantes,"4","0","0",Longitudinale,42.3020016010851,,"20220131"
"4082","3988",Payantes,"4","0","0",Longitudinale,79.5074484944344,,"20220131"
"4083","3989",PMR,"2","0","0",Longitudinale,21.5371819627471,,"20220131"
"4084","3990",Payantes,"1","0","0",Longitudinale,8.25536078587174,,"20220131"
"4085","3991",PMR,"1","0","0",Longitudinale,9.45519276609411,,"20220131"
"4086","3992",Payantes,"14","0","0",Longitudinale,141.231359863654,,"20220131"
"4087","3993",Payantes,"2","0","0",Bataille,20.119064865401,,"20220131"
"4088","3994",Payantes,"7","0","0",Bataille,97.6226248312742,,"20220131"
"4089","3995",PMR,"3","0","0",Bataille,50.048395391088,,"20220131"
"4090","3996",Payantes,"5","0","0",Bataille,67.6715894183144,,"20220131"
"4091","3997",Livraison,"1","0","0",Longitudinale,16.7441750233993,,"20220131"
"4092","3998",Payantes,"26","0","0",Bataille,323.211911471095,Pas de marquage au sol,"20220131"
"4093","3999",Payantes,"7","0","0",Bataille,101.040419522673,,"20220131"
"4094","4000",Payantes,"9","0","0",Longitudinale,205.407726541162,Pas de marquage au sol,"20220131"
"4095","4001",Payantes,"19","0","0",Longitudinale,190.855403030524,,"20220131"
"4096","4002",Payantes,"20","0","0",Longitudinale,199.488481635693,,"20220131"
"4097","4003",Payantes,"12","0","0",Longitudinale,124.954530284507,,"20220131"
"4098","4004",Payantes,"6","0","0",Epis,69.260239839321,,"20220131"
"4099","4005",Autopartage,"1","0","0",Longitudinale,9.84132921253331,,"20220131"
"4100","4006",PMR,"2","0","0",Longitudinale,18.1602968614316,,"20220131"
"4101","4007",Livraison,"1","0","0",Longitudinale,19.5443525528535,,"20220131"
"4102","4008",Payantes,"11","0","0",Longitudinale,107.861837918172,,"20220131"
"4103","4009",Payantes,"11","0","0",Longitudinale,112.280228366377,,"20220131"
"4104","4010",Payantes,"12","0","0",Longitudinale,127.445104563376,,"20220131"
"4105","4011",Payantes,"11","0","0",Longitudinale,110.193707074504,,"20220131"
"4106","4012",Livraison,"1","0","0",Longitudinale,20.545969860279,,"20220131"
"4107","4013",Payantes,"10","0","0",Longitudinale,99.2889805519953,,"20220131"
"4108","4014",Payantes,"16","0","0",Longitudinale,159.31980309682,,"20220131"
"4109","4015",Payantes,"16","0","0",Longitudinale,159.767058977392,,"20220131"
"4110","4016",PMR,"7","0","0",Longitudinale,179.562011142261,,"20220131"
"4111","4017",Payantes,"3","0","0",Longitudinale,30.5022129826248,,"20220131"
"4112","4018",Livraison,"1","0","0",Longitudinale,20.6471979413182,,"20220131"
"4113","4019",Payantes,"1","0","0",Longitudinale,10.8070976184681,,"20220131"
"4114","4020",Payantes,"5","0","0",Longitudinale,49.3685140535235,,"20220131"
"4115","4021",Payantes,"6","0","0",Longitudinale,63.7941177971661,,"20220131"
"4116","4022",Payantes,"3","0","0",Longitudinale,27.4445609133691,,"20220131"
"4117","4023",Payantes,"2","0","0",Longitudinale,19.8789155557752,,"20220131"
"4118","4024",Payantes,"4","0","0",Longitudinale,39.0480923261493,,"20220131"
"4119","4025",Payantes,"2","0","0",Longitudinale,19.4672343870625,,"20220131"
"4120","4026",PMR,"2","0","0",Longitudinale,16.9696555522969,,"20220131"
"4121","4027",Autopartage,"1","0","0",Longitudinale,10.0678107094718,,"20220131"
"4122","4028",PMR,"1","0","0",Longitudinale,17.4116845538374,,"20220131"
"4123","4029",Payantes,"3","0","0",Bataille,34.5410019122064,,"20220131"
"4124","4030",Payantes,"5","0","0",Bataille,57.7112237252295,,"20220131"
"4125","4031",Payantes,"1","0","0",Bataille,10.7914481314365,,"20220131"
"4126","4032",Livraison,"1","0","0",Bataille,24.9028497170657,,"20220131"
"4127","4033",PMR,"1","0","0",Bataille,19.4984766440466,,"20220131"
"4128","4034",Payantes,"2","0","0",Bataille,23.9763225391507,,"20220131"
"4129","4035",Livraison,"1","0","0",Bataille,14.9864661730826,,"20220131"
"4130","4036",Payantes,"1","0","0",Bataille,12.1419807570055,,"20220131"
"4131","4037",Payantes,"2","0","0",Bataille,27.5249036764726,,"20220131"
"4132","4038",Payantes,"3","0","0",Bataille,38.6091025145724,,"20220131"
"4133","4039",Payantes,"2","0","0",Bataille,29.3431844371371,,"20220131"
"4134","4040",Payantes,"3","0","0",Bataille,38.790775585454,,"20220131"
"4135","4041",Payantes,"4","0","0",Longitudinale,40.3094306215644,,"20220131"
"4136","4042",Payantes,"3","0","0",Longitudinale,29.0646966733038,,"20220131"
"4137","4043",Velo,"0","4","0",Longitudinale,7.39816555287689,,"20220131"
"4138","4044",Payantes,"1","0","0",Longitudinale,7.93130772467703,,"20220131"
"4139","4045",Velo,"0","4","0",Longitudinale,8.43719777557999,,"20220131"
"4140","4046",PMR,"1","0","0",Longitudinale,9.50628301128745,,"20220131"
"4141","4047",Payantes,"8","0","0",Longitudinale,84.0428976817057,,"20220131"
"4142","4048",Payantes,"7","0","0",Longitudinale,68.9811098342761,,"20220131"
"4143","4049",Payantes,"1","0","0",Longitudinale,9.33342279586941,,"20220131"
"4144","4050",Payantes,"1","0","0",Longitudinale,12.9039586326107,,"20220131"
"4145","4051",Payantes,"1","0","0",Longitudinale,9.53542272746563,,"20220131"
"4146","4052",Payantes,"3","0","0",Longitudinale,24.9286273522303,,"20220131"
"4147","4053",Payantes,"1","0","0",Longitudinale,10.2782576028258,,"20220131"
"4148","4054",Payantes,"2","0","0",Longitudinale,23.9010500470176,,"20220131"
"4149","4055",PMR,"1","0","0",Longitudinale,12.1487882332876,,"20220131"
"4150","4056",Livraison,"5","0","0",Longitudinale,49.8185599539429,,"20220131"
"4151","4057",Payantes,"1","0","0",Longitudinale,11.8659380671452,,"20220131"
"4152","4058",Livraison,"1","0","0",Longitudinale,20.8381970729679,,"20220131"
"4153","4059",Payantes,"7","0","0",Longitudinale,78.4519820474088,,"20220131"
"4154","4060",Livraison,"1","0","0",Longitudinale,13.9256375934929,,"20220131"
"4155","4061",Payantes,"1","0","0",Longitudinale,12.0886630006135,,"20220131"
"4156","4062",Livraison,"2","0","0",Longitudinale,17.128316944465,,"20221010"
"4158","4063",Payantes,"8","0","0",Bataille,89.8190102018416,,"20220131"
"4159","4064",PMR,"2","0","0",Bataille,29.616936028935,,"20220131"
"4160","4065",Payantes,"10","0","0",Longitudinale,132.689816139638,,"20220131"
"4161","4066",Payantes,"1","0","0",Longitudinale,11.2898753304034,,"20220131"
"4162","4067",Payantes,"5","0","0",Longitudinale,47.9267808357254,,"20220131"
"4163","4068",Payantes,"2","0","0",Longitudinale,22.67614401225,,"20220131"
"4164","4069",Payantes,"1","0","0",Longitudinale,8.84257422760129,Barrières - poubelles,"20220131"
"4165","4070",Payantes,"1","0","0",Longitudinale,12.8301982488483,,"20220131"
"4166","4071",Payantes,"2","0","0",Longitudinale,18.8578569833189,,"20220131"
"4167","4072",PMR,"5","0","0",Epis,57.323488984257,,"20220131"
"4168","4073",Payantes,"13","0","0",Longitudinale,132.893177907914,,"20220131"
"4169","4074",Payantes,"7","0","0",Epis,75.3426238782704,,"20220131"
"4170","4075",PMR,"2","0","0",Bataille,27.5969596095383,,"20220131"
"4171","4076",Payantes,"3","0","0",Bataille,31.1920389197767,,"20220131"
"4172","4077",Livraison,"1","0","0",Bataille,10.4736916073598,,"20220131"
"4173","4078",PMR,"2","0","0",Longitudinale,22.4054886810482,,"20220131"
"4174","4079",Payantes,"1","0","0",Longitudinale,12.6319985138252,,"20220131"
"4175","4080",Payantes,"4","0","0",Longitudinale,38.6919567780569,,"20220131"
"4176","4081",Payantes,"1","0","0",Longitudinale,9.79770889040083,,"20220131"
"4177","4082",Velo,"0","3","0",Longitudinale,9.90181181393564,,"20220131"
"4178","4083",Payantes,"2","0","0",Longitudinale,19.8114232253283,,"20220131"
"4179","4084",Payantes,"6","0","0",Longitudinale,51.7817366924137,,"20220131"
"4180","4085",Payantes,"5","0","0",Longitudinale,46.8019178360701,,"20220131"
"4181","4086",Payantes,"8","0","0",Longitudinale,81.9560433104634,,"20220131"
"4182","4087",Payantes,"2","0","0",Longitudinale,19.2407208774239,,"20220131"
"4183","4088",Payantes,"1","0","0",Longitudinale,13.6843246947974,,"20220131"
"4184","4089",Payantes,"1","0","0",Longitudinale,6.29829410836101,,"20220131"
"4185","4090",Payantes,"1","0","0",Longitudinale,12.4177675144747,Place devant portail,"20220131"
"4186","4091",Payantes,"3","0","0",Epis,30.0036101136357,,"20220131"
"4187","4092",Payantes,"1","0","0",Longitudinale,15.511858901009,,"20220131"
"4188","4093",Payantes,"1","0","0",Epis,13.4574875682592,,"20220131"
"4189","4094",Payantes,"2","0","0",Epis,20.0320259705186,,"20220131"
"4190","4095",Payantes,"2","0","0",Epis,18.2047472931445,,"20220131"
"4191","4096",Payantes,"6","0","0",Epis,89.8067363779992,,"20220131"
"4192","4097",Payantes,"9","0","0",Epis,108.175973027945,,"20220131"
"4193","4098",Payantes,"1","0","0",Longitudinale,16.9358998201787,,"20220131"
"4194","4099",Payantes,"6","0","0",Longitudinale,71.5012683803216,,"20220131"
"4195","4100",Payantes,"1","0","0",Longitudinale,13.9617338506505,,"20220131"
"4196","4101",Payantes,"1","0","0",Longitudinale,13.9908272940665,,"20220131"
"4197","4102",Payantes,"1","0","0",Longitudinale,13.8666928848252,,"20220131"
"4198","4103",Payantes,"1","0","0",Longitudinale,14.3340544402599,,"20220131"
"4199","4104",Payantes,"1","0","0",Longitudinale,14.7628587485524,,"20220131"
